createdAt,value
2022-10-20T00:00:48.964Z,68.20
2022-10-20T00:02:50.743Z,68.20
2022-10-20T00:04:52.451Z,68.10
2022-10-20T00:06:54.150Z,68.30
2022-10-20T00:08:56.529Z,68.40
2022-10-20T00:10:58.205Z,68.40
2022-10-20T00:12:59.984Z,68.10
2022-10-20T00:15:01.644Z,68.20
2022-10-20T00:17:05.423Z,68.20
2022-10-20T00:19:07.351Z,67.90
2022-10-20T00:21:10.593Z,67.90
2022-10-20T00:23:12.303Z,68.00
2022-10-20T00:25:13.897Z,68.00
2022-10-20T00:27:15.509Z,67.80
2022-10-20T00:31:20.779Z,68.10
2022-10-20T00:33:22.703Z,68.20
2022-10-20T00:35:24.370Z,68.80
2022-10-20T00:37:26.052Z,68.00
2022-10-20T00:39:27.706Z,68.10
2022-10-20T00:41:29.799Z,67.90
2022-10-20T00:43:49.823Z,67.90
2022-10-20T00:45:53.947Z,67.90
2022-10-20T00:47:56.915Z,68.00
2022-10-20T00:50:01.928Z,68.00
2022-10-20T00:52:04.056Z,68.00
2022-10-20T00:54:08.556Z,67.90
2022-10-20T00:56:10.816Z,68.00
2022-10-20T00:58:12.519Z,67.80
2022-10-20T01:00:14.638Z,67.90
2022-10-20T01:02:16.395Z,67.80
2022-10-20T01:04:18.137Z,67.80
2022-10-20T01:06:20.627Z,67.70
2022-10-20T01:08:22.303Z,67.50
2022-10-20T01:10:26.043Z,67.90
2022-10-20T01:12:37.147Z,67.80
2022-10-20T01:14:38.777Z,67.90
2022-10-20T01:16:53.554Z,68.20
2022-10-20T01:19:13.721Z,68.20
2022-10-20T01:21:27.698Z,68.20
2022-10-20T01:23:52.669Z,68.10
2022-10-20T01:26:05.821Z,68.00
2022-10-20T01:28:12.281Z,67.70
2022-10-20T01:30:16.025Z,67.80
2022-10-20T01:32:22.140Z,67.60
2022-10-20T01:34:31.859Z,67.70
2022-10-20T01:36:33.465Z,67.80
2022-10-20T01:38:43.965Z,67.80
2022-10-20T01:41:02.760Z,67.80
2022-10-20T01:43:05.856Z,67.70
2022-10-20T01:45:07.869Z,67.70
2022-10-20T01:47:11.610Z,67.60
2022-10-20T01:49:14.334Z,67.60
2022-10-20T01:51:16.002Z,67.80
2022-10-20T01:53:17.633Z,67.80
2022-10-20T01:55:19.288Z,67.80
2022-10-20T01:57:33.202Z,67.90
2022-10-20T01:59:37.890Z,68.00
2022-10-20T02:01:50.800Z,68.00
2022-10-20T02:04:00.026Z,68.00
2022-10-20T02:06:20.077Z,68.10
2022-10-20T02:08:40.631Z,68.10
2022-10-20T02:10:49.862Z,68.20
2022-10-20T02:12:53.913Z,68.00
2022-10-20T02:14:56.295Z,68.10
2022-10-20T02:17:00.688Z,68.00
2022-10-20T02:19:03.661Z,67.80
2022-10-20T02:21:06.669Z,67.80
2022-10-20T02:23:08.586Z,67.80
2022-10-20T02:25:11.679Z,67.80
2022-10-20T02:27:15.721Z,68.00
2022-10-20T02:29:20.022Z,68.20
2022-10-20T02:31:22.212Z,68.20
2022-10-20T02:33:23.831Z,67.80
2022-10-20T02:35:32.020Z,68.00
2022-10-20T02:37:34.000Z,68.10
2022-10-20T02:39:35.951Z,68.20
2022-10-20T02:41:37.659Z,68.30
2022-10-20T02:43:39.293Z,68.40
2022-10-20T02:45:40.923Z,68.40
2022-10-20T02:47:42.691Z,68.30
2022-10-20T02:49:44.326Z,68.40
2022-10-20T02:51:45.982Z,68.40
2022-10-20T02:53:47.647Z,68.40
2022-10-20T02:55:49.322Z,68.60
2022-10-20T02:57:53.800Z,68.50
2022-10-20T02:59:55.510Z,69.40
2022-10-20T03:01:57.233Z,68.40
2022-10-20T03:03:59.894Z,68.50
2022-10-20T03:06:08.973Z,68.20
2022-10-20T03:08:11.101Z,68.10
2022-10-20T03:10:12.717Z,68.00
2022-10-20T03:12:14.347Z,67.90
2022-10-20T03:14:15.963Z,68.10
2022-10-20T03:16:17.591Z,68.30
2022-10-20T03:18:19.223Z,68.20
2022-10-20T03:20:20.915Z,68.20
2022-10-20T03:22:22.655Z,68.30
2022-10-20T03:24:24.319Z,68.50
2022-10-20T03:26:25.917Z,68.30
2022-10-20T03:28:27.574Z,68.20
2022-10-20T03:30:29.216Z,68.40
2022-10-20T03:32:30.837Z,68.40
2022-10-20T03:34:32.485Z,68.60
2022-10-20T03:36:34.153Z,68.10
2022-10-20T03:38:35.768Z,68.10
2022-10-20T03:40:37.385Z,67.90
2022-10-20T03:42:39.191Z,68.00
2022-10-20T03:44:40.960Z,69.00
2022-10-20T03:46:42.578Z,68.00
2022-10-20T03:48:44.222Z,67.80
2022-10-20T03:50:45.843Z,67.80
2022-10-20T03:52:48.376Z,67.80
2022-10-20T03:54:50.030Z,68.00
2022-10-20T03:56:51.649Z,68.00
2022-10-20T03:58:53.331Z,67.90
2022-10-20T04:00:55.091Z,68.00
2022-10-20T04:02:56.707Z,68.20
2022-10-20T04:04:58.411Z,68.10
2022-10-20T04:07:00.024Z,68.20
2022-10-20T04:09:01.760Z,68.20
2022-10-20T04:11:03.438Z,68.00
2022-10-20T04:13:05.108Z,68.00
2022-10-20T04:15:07.345Z,68.10
2022-10-20T04:17:08.960Z,68.10
2022-10-20T04:19:10.566Z,68.20
2022-10-20T04:21:12.273Z,68.20
2022-10-20T04:23:14.175Z,68.10
2022-10-20T04:25:15.803Z,68.10
2022-10-20T04:27:17.423Z,68.10
2022-10-20T04:29:19.057Z,67.70
2022-10-20T04:31:20.678Z,68.00
2022-10-20T04:33:22.352Z,67.70
2022-10-20T04:35:23.987Z,67.70
2022-10-20T04:37:25.647Z,67.80
2022-10-20T04:39:27.276Z,67.80
2022-10-20T04:41:28.919Z,67.80
2022-10-20T04:43:31.044Z,67.80
2022-10-20T04:45:32.729Z,67.80
2022-10-20T04:47:34.811Z,68.00
2022-10-20T04:49:36.867Z,68.00
2022-10-20T04:51:41.405Z,67.80
2022-10-20T04:53:43.036Z,68.00
2022-10-20T04:55:53.406Z,67.90
2022-10-20T04:57:55.042Z,68.00
2022-10-20T04:59:56.658Z,68.00
2022-10-20T05:01:58.356Z,67.90
2022-10-20T05:04:00.048Z,67.90
2022-10-20T05:06:18.996Z,68.00
2022-10-20T05:08:20.601Z,68.00
2022-10-20T05:10:22.316Z,68.10
2022-10-20T05:12:24.011Z,68.10
2022-10-20T05:14:25.876Z,68.00
2022-10-20T05:16:27.573Z,68.00
2022-10-20T05:18:32.092Z,68.10
2022-10-20T05:20:40.979Z,68.20
2022-10-20T05:22:47.704Z,68.30
2022-10-20T05:24:49.316Z,68.30
2022-10-20T05:26:53.412Z,68.30
2022-10-20T05:28:55.069Z,68.30
2022-10-20T05:30:59.248Z,68.50
2022-10-20T05:33:03.354Z,68.40
2022-10-20T05:35:05.206Z,68.30
2022-10-20T05:37:06.800Z,68.40
2022-10-20T05:39:09.646Z,68.50
2022-10-20T05:41:12.812Z,68.60
2022-10-20T05:43:17.198Z,68.40
2022-10-20T05:45:19.101Z,68.30
2022-10-20T05:47:20.746Z,68.30
2022-10-20T05:49:23.441Z,68.20
2022-10-20T05:51:26.538Z,68.10
2022-10-20T05:53:28.166Z,67.80
2022-10-20T05:55:29.848Z,67.90
2022-10-20T05:57:31.491Z,67.70
2022-10-20T05:59:33.123Z,67.70
2022-10-20T06:01:50.236Z,67.90
2022-10-20T06:03:51.879Z,68.10
2022-10-20T06:05:57.057Z,68.20
2022-10-20T06:07:58.689Z,69.00
2022-10-20T06:10:00.337Z,68.20
2022-10-20T06:12:02.182Z,68.40
2022-10-20T06:14:03.857Z,68.40
2022-10-20T06:16:06.569Z,68.50
2022-10-20T06:18:08.175Z,68.50
2022-10-20T06:20:10.004Z,68.50
2022-10-20T06:22:11.686Z,68.60
2022-10-20T06:24:13.555Z,68.60
2022-10-20T06:26:19.444Z,68.70
2022-10-20T06:28:21.229Z,68.80
2022-10-20T06:30:22.849Z,68.40
2022-10-20T06:32:24.461Z,68.40
2022-10-20T06:34:26.095Z,68.40
2022-10-20T06:36:28.105Z,68.40
2022-10-20T06:38:29.748Z,68.40
2022-10-20T06:40:31.398Z,68.70
2022-10-20T06:42:33.044Z,68.70
2022-10-20T06:44:35.287Z,68.80
2022-10-20T06:46:37.080Z,69.00
2022-10-20T06:48:47.431Z,69.00
2022-10-20T06:50:49.142Z,69.20
2022-10-20T06:52:50.805Z,69.20
2022-10-20T06:54:52.442Z,69.30
2022-10-20T06:56:54.102Z,69.30
2022-10-20T06:58:56.455Z,69.30
2022-10-20T07:01:10.200Z,69.40
2022-10-20T07:03:12.920Z,69.50
2022-10-20T07:05:14.591Z,69.40
2022-10-20T07:07:16.228Z,69.30
2022-10-20T07:09:19.123Z,69.40
2022-10-20T07:11:21.623Z,69.50
2022-10-20T07:13:23.277Z,69.70
2022-10-20T07:15:24.920Z,69.70
2022-10-20T07:17:26.543Z,69.90
2022-10-20T07:19:28.330Z,69.90
2022-10-20T07:21:34.988Z,69.90
2022-10-20T07:23:39.024Z,69.90
2022-10-20T07:25:40.697Z,70.00
2022-10-20T07:27:46.613Z,70.00
2022-10-20T07:29:48.739Z,70.10
2022-10-20T07:31:50.387Z,70.10
2022-10-20T07:34:06.815Z,70.10
2022-10-20T07:36:24.240Z,70.10
2022-10-20T07:38:26.144Z,70.10
2022-10-20T07:40:27.775Z,69.70
2022-10-20T07:42:29.467Z,69.70
2022-10-20T07:44:31.153Z,69.70
2022-10-20T07:46:32.803Z,69.70
2022-10-20T07:48:34.890Z,69.70
2022-10-20T07:50:37.704Z,69.90
2022-10-20T07:52:39.557Z,70.00
2022-10-20T07:54:41.234Z,70.00
2022-10-20T07:56:43.236Z,70.10
2022-10-20T07:58:45.185Z,70.20
2022-10-20T08:00:46.818Z,70.10
2022-10-20T08:02:48.485Z,70.00
2022-10-20T08:04:50.604Z,69.70
2022-10-20T08:06:52.307Z,69.70
2022-10-20T08:08:54.224Z,69.70
2022-10-20T08:10:57.968Z,69.50
2022-10-20T08:12:59.627Z,69.60
2022-10-20T08:15:01.340Z,69.70
2022-10-20T08:17:03.760Z,69.80
2022-10-20T08:19:18.052Z,69.80
2022-10-20T08:21:20.563Z,70.00
2022-10-20T08:23:22.191Z,70.00
2022-10-20T08:25:24.202Z,70.00
2022-10-20T08:27:25.918Z,69.90
2022-10-20T08:29:27.676Z,69.80
2022-10-20T08:31:29.397Z,69.70
2022-10-20T08:33:31.090Z,69.70
2022-10-20T08:35:32.797Z,69.50
2022-10-20T08:37:36.549Z,69.60
2022-10-20T08:39:38.368Z,69.50
2022-10-20T08:42:06.805Z,69.70
2022-10-20T08:44:06.156Z,69.90
2022-10-20T08:46:12.550Z,70.00
2022-10-20T08:48:19.457Z,69.80
2022-10-20T08:50:22.139Z,69.90
2022-10-20T08:52:25.247Z,70.00
2022-10-20T08:54:26.964Z,69.90
2022-10-20T08:56:29.590Z,70.00
2022-10-20T08:58:31.242Z,70.00
2022-10-20T09:00:35.743Z,70.00
2022-10-20T09:02:37.416Z,69.90
2022-10-20T09:06:46.944Z,69.90
2022-10-20T09:08:49.203Z,69.80
2022-10-20T09:10:52.531Z,69.80
2022-10-20T09:12:54.632Z,69.80
2022-10-20T09:14:57.410Z,69.90
2022-10-20T09:17:00.702Z,69.80
2022-10-20T09:19:02.806Z,69.80
2022-10-20T09:21:16.320Z,69.70
2022-10-20T09:23:39.508Z,69.60
2022-10-20T09:25:42.062Z,69.60
2022-10-20T09:27:44.298Z,69.70
2022-10-20T09:29:45.942Z,69.60
2022-10-20T09:31:52.376Z,69.60
2022-10-20T09:33:54.066Z,69.50
2022-10-20T09:36:02.436Z,69.40
2022-10-20T09:38:10.064Z,69.50
2022-10-20T09:40:15.435Z,69.50
2022-10-20T09:42:22.594Z,69.40
2022-10-20T09:44:25.793Z,69.30
2022-10-20T09:46:29.572Z,69.30
2022-10-20T09:48:35.685Z,69.10
2022-10-20T09:50:38.511Z,68.80
2022-10-20T09:52:47.512Z,68.70
2022-10-20T09:54:50.667Z,68.60
2022-10-20T09:56:53.049Z,68.60
2022-10-20T09:58:55.536Z,68.50
2022-10-20T10:01:02.155Z,68.40
2022-10-20T10:03:07.852Z,68.60
2022-10-20T10:05:21.800Z,68.70
2022-10-20T10:07:26.414Z,68.60
2022-10-20T10:09:28.095Z,68.70
2022-10-20T10:11:33.172Z,68.70
2022-10-20T10:13:40.940Z,68.60
2022-10-20T10:15:42.612Z,68.70
2022-10-20T10:17:44.507Z,68.70
2022-10-20T10:19:51.357Z,68.70
2022-10-20T10:22:00.062Z,68.70
2022-10-20T10:24:03.408Z,68.70
2022-10-20T10:26:25.006Z,68.70
2022-10-20T10:30:30.713Z,68.70
2022-10-20T10:32:32.363Z,68.80
2022-10-20T10:34:34.000Z,68.90
2022-10-20T10:36:36.523Z,69.00
2022-10-20T10:38:38.163Z,69.20
2022-10-20T10:40:45.285Z,69.20
2022-10-20T10:42:55.905Z,69.20
2022-10-20T10:45:02.728Z,69.10
2022-10-20T10:47:04.515Z,69.00
2022-10-20T10:49:18.060Z,68.90
2022-10-20T10:51:31.200Z,68.80
2022-10-20T10:53:51.464Z,68.90
2022-10-20T10:56:13.390Z,68.80
2022-10-20T10:58:33.692Z,68.60
2022-10-20T11:00:53.133Z,68.50
2022-10-20T11:03:00.713Z,68.40
2022-10-20T11:05:20.513Z,68.40
2022-10-20T11:07:31.825Z,68.30
2022-10-20T11:09:42.066Z,68.40
2022-10-20T11:11:52.080Z,68.50
2022-10-20T11:13:56.796Z,68.50
2022-10-20T11:16:04.456Z,68.40
2022-10-20T11:18:32.409Z,68.40
2022-10-20T11:20:40.284Z,68.30
2022-10-20T11:23:11.064Z,68.20
2022-10-20T11:25:31.442Z,68.20
2022-10-20T11:27:34.872Z,67.80
2022-10-20T11:29:45.106Z,67.90
2022-10-20T11:31:54.606Z,67.90
2022-10-20T11:34:18.443Z,67.90
2022-10-20T11:36:21.936Z,67.80
2022-10-20T11:38:23.754Z,67.50
2022-10-20T11:40:30.558Z,67.40
2022-10-20T11:42:37.244Z,67.30
2022-10-20T11:44:42.062Z,67.20
2022-10-20T11:46:49.117Z,67.30
2022-10-20T11:48:51.588Z,67.30
2022-10-20T11:51:08.770Z,67.40
2022-10-20T11:53:31.377Z,67.50
2022-10-20T11:55:51.644Z,67.60
2022-10-20T11:58:08.093Z,67.80
2022-10-20T12:00:09.813Z,67.80
2022-10-20T12:02:13.751Z,67.80
2022-10-20T12:04:18.239Z,67.80
2022-10-20T12:06:25.859Z,67.80
2022-10-20T12:08:37.441Z,67.80
2022-10-20T12:10:39.150Z,67.80
2022-10-20T12:12:46.904Z,67.70
2022-10-20T12:14:52.742Z,67.50
2022-10-20T12:16:54.622Z,67.50
2022-10-20T12:19:06.352Z,67.70
2022-10-20T12:21:10.030Z,67.70
2022-10-20T12:23:31.701Z,67.80
2022-10-20T12:25:35.258Z,67.90
2022-10-20T12:27:36.938Z,67.90
2022-10-20T12:29:38.580Z,68.00
2022-10-20T12:31:59.062Z,67.90
2022-10-20T12:34:01.380Z,67.90
2022-10-20T12:36:18.002Z,67.90
2022-10-20T12:38:22.113Z,67.90
2022-10-20T12:40:26.026Z,68.00
2022-10-20T12:42:31.652Z,68.00
2022-10-20T12:44:41.057Z,68.10
2022-10-20T12:46:51.380Z,68.10
2022-10-20T12:48:58.541Z,68.10
2022-10-20T12:51:06.257Z,68.10
2022-10-20T12:53:19.383Z,68.20
2022-10-20T12:55:25.454Z,68.20
2022-10-20T12:57:27.146Z,68.20
2022-10-20T12:59:28.804Z,68.20
2022-10-20T13:01:30.465Z,68.20
2022-10-20T13:03:32.163Z,68.40
2022-10-20T13:05:40.850Z,68.40
2022-10-20T13:07:48.382Z,68.50
2022-10-20T13:09:54.565Z,68.40
2022-10-20T13:11:57.950Z,68.30
2022-10-20T13:14:05.571Z,68.40
2022-10-20T13:16:14.176Z,68.40
2022-10-20T13:18:19.926Z,68.40
2022-10-20T13:20:27.080Z,68.40
2022-10-20T13:22:49.758Z,68.50
2022-10-20T13:24:53.605Z,68.50
2022-10-20T13:27:01.852Z,68.50
2022-10-20T13:29:10.330Z,68.60
2022-10-20T13:31:18.199Z,68.40
2022-10-20T13:33:34.269Z,69.30
2022-10-20T13:35:57.787Z,68.40
2022-10-20T13:38:04.952Z,68.40
2022-10-20T13:40:11.264Z,68.40
2022-10-20T13:42:31.668Z,68.40
2022-10-20T13:44:47.896Z,68.40
2022-10-20T13:46:58.670Z,68.40
2022-10-20T13:49:09.599Z,68.50
2022-10-20T13:51:14.942Z,68.50
2022-10-20T13:53:22.238Z,68.60
2022-10-20T13:55:26.376Z,68.60
2022-10-20T13:57:29.736Z,68.60
2022-10-20T13:59:31.862Z,68.70
2022-10-20T14:01:35.087Z,69.50
2022-10-20T14:03:41.265Z,68.80
2022-10-20T14:05:42.900Z,68.90
2022-10-20T14:07:44.803Z,68.80
2022-10-20T14:09:56.298Z,68.80
2022-10-20T14:12:04.006Z,68.90
2022-10-20T14:14:05.749Z,68.80
2022-10-20T14:16:16.602Z,68.80
2022-10-20T14:18:20.912Z,69.00
2022-10-20T14:20:23.095Z,69.00
2022-10-20T14:22:25.411Z,69.00
2022-10-20T14:24:30.822Z,69.00
2022-10-20T14:26:32.995Z,69.90
2022-10-20T14:28:35.562Z,69.10
2022-10-20T14:30:40.885Z,69.10
2022-10-20T14:32:43.946Z,69.30
2022-10-20T14:34:56.909Z,69.20
2022-10-20T14:36:58.659Z,69.30
2022-10-20T14:39:01.157Z,69.30
2022-10-20T14:41:03.849Z,69.40
2022-10-20T14:43:15.543Z,69.40
2022-10-20T14:45:21.783Z,69.40
2022-10-20T14:47:24.111Z,69.50
2022-10-20T14:49:27.913Z,69.60
2022-10-20T14:51:29.753Z,69.50
2022-10-20T14:53:34.769Z,69.60
2022-10-20T14:55:39.691Z,69.70
2022-10-20T14:57:44.207Z,69.70
2022-10-20T14:59:52.427Z,69.70
2022-10-20T15:02:11.309Z,69.60
2022-10-20T15:04:22.976Z,69.70
2022-10-20T15:06:24.696Z,69.70
2022-10-20T15:08:29.133Z,69.70
2022-10-20T15:10:30.855Z,69.70
2022-10-20T15:12:38.233Z,69.70
2022-10-20T15:14:41.678Z,69.60
2022-10-20T15:16:47.816Z,69.70
2022-10-20T15:18:49.665Z,69.70
2022-10-20T15:20:52.405Z,69.60
2022-10-20T15:22:55.419Z,69.80
2022-10-20T15:24:57.262Z,69.60
2022-10-20T15:26:59.309Z,69.60
2022-10-20T15:29:01.040Z,69.60
2022-10-20T15:31:04.592Z,69.60
2022-10-20T15:33:06.268Z,69.60
2022-10-20T15:35:11.565Z,69.70
2022-10-20T15:37:13.210Z,69.70
2022-10-20T15:39:15.060Z,69.70
2022-10-20T15:41:21.339Z,69.70
2022-10-20T15:43:23.134Z,69.70
2022-10-20T15:45:25.288Z,69.70
2022-10-20T15:47:27.133Z,69.90
2022-10-20T15:49:28.839Z,69.80
2022-10-20T15:51:31.611Z,69.90
2022-10-20T15:53:33.254Z,69.80
2022-10-20T15:55:37.346Z,69.80
2022-10-20T15:57:39.320Z,69.80
2022-10-20T15:59:41.164Z,70.00
2022-10-20T16:01:42.832Z,70.00
2022-10-20T16:03:45.306Z,69.90
2022-10-20T16:05:47.061Z,69.80
2022-10-20T16:07:50.487Z,70.00
2022-10-20T16:09:52.188Z,69.80
2022-10-20T16:11:53.926Z,69.80
2022-10-20T16:13:55.664Z,69.80
2022-10-20T16:15:57.347Z,69.90
2022-10-20T16:17:59.117Z,70.70
2022-10-20T16:20:00.824Z,69.80
2022-10-20T16:22:02.596Z,69.80
2022-10-20T16:24:04.994Z,69.80
2022-10-20T16:26:08.056Z,70.10
2022-10-20T16:28:09.874Z,70.10
2022-10-20T16:30:11.617Z,70.10
2022-10-20T16:32:13.388Z,70.00
2022-10-20T16:34:15.081Z,70.00
2022-10-20T16:36:17.842Z,70.00
2022-10-20T16:38:19.508Z,70.20
2022-10-20T16:40:21.270Z,70.10
2022-10-20T16:42:22.927Z,70.10
2022-10-20T16:44:24.678Z,70.10
2022-10-20T16:46:26.404Z,70.20
2022-10-20T16:48:30.469Z,70.20
2022-10-20T16:50:32.148Z,70.20
2022-10-20T16:52:33.832Z,70.20
2022-10-20T16:54:36.304Z,70.10
2022-10-20T16:56:38.123Z,70.20
2022-10-20T16:58:39.808Z,70.20
2022-10-20T17:00:43.125Z,70.10
2022-10-20T17:02:47.375Z,70.10
2022-10-20T17:04:49.621Z,70.30
2022-10-20T17:06:51.311Z,70.20
2022-10-20T17:08:53.732Z,70.20
2022-10-20T17:10:59.744Z,70.30
2022-10-20T17:13:01.469Z,70.40
2022-10-20T17:15:03.243Z,70.50
2022-10-20T17:17:04.945Z,70.50
2022-10-20T17:19:06.619Z,70.60
2022-10-20T17:21:08.370Z,70.70
2022-10-20T17:23:10.067Z,70.80
2022-10-20T17:25:11.691Z,70.80
2022-10-20T17:27:13.410Z,70.70
2022-10-20T17:29:15.087Z,70.70
2022-10-20T17:31:17.724Z,70.80
2022-10-20T17:33:19.439Z,70.80
2022-10-20T17:35:21.188Z,70.70
2022-10-20T17:37:22.848Z,70.70
2022-10-20T17:39:24.730Z,70.70
2022-10-20T17:41:26.498Z,70.60
2022-10-20T17:43:28.231Z,70.60
2022-10-20T17:45:31.233Z,70.70
2022-10-20T17:47:34.543Z,70.70
2022-10-20T17:49:36.167Z,70.70
2022-10-20T17:51:38.050Z,70.70
2022-10-20T17:53:41.678Z,70.70
2022-10-20T17:55:43.369Z,70.80
2022-10-20T17:57:45.065Z,70.70
2022-10-20T17:59:52.978Z,70.70
2022-10-20T18:01:56.404Z,70.80
2022-10-20T18:04:02.922Z,70.80
2022-10-20T18:06:18.395Z,70.80
2022-10-20T18:08:20.328Z,70.70
2022-10-20T18:12:28.608Z,70.70
2022-10-20T18:14:30.291Z,70.80
2022-10-20T18:16:33.290Z,70.90
2022-10-20T18:18:35.443Z,71.00
2022-10-20T18:20:37.129Z,70.80
2022-10-20T18:22:39.245Z,70.90
2022-10-20T18:24:41.250Z,70.80
2022-10-20T18:26:43.381Z,70.80
2022-10-20T18:28:48.227Z,70.80
2022-10-20T18:30:50.438Z,71.00
2022-10-20T18:32:52.072Z,70.90
2022-10-20T18:34:53.858Z,71.10
2022-10-20T18:36:58.805Z,71.00
2022-10-20T18:39:00.882Z,71.10
2022-10-20T18:41:06.197Z,71.10
2022-10-20T18:43:07.929Z,71.10
2022-10-20T18:45:09.586Z,71.30
2022-10-20T18:47:11.629Z,71.20
2022-10-20T18:49:14.481Z,71.10
2022-10-20T18:51:17.085Z,71.10
2022-10-20T18:53:18.879Z,71.10
2022-10-20T18:55:20.662Z,71.00
2022-10-20T18:57:22.374Z,71.10
2022-10-20T18:59:24.162Z,71.20
2022-10-20T19:01:30.154Z,71.20
2022-10-20T19:03:33.251Z,71.20
2022-10-20T19:05:37.481Z,71.20
2022-10-20T19:07:39.584Z,71.20
2022-10-20T19:09:41.544Z,71.20
2022-10-20T19:11:43.998Z,71.20
2022-10-20T19:13:45.760Z,71.30
2022-10-20T19:15:47.495Z,71.20
2022-10-20T19:17:49.196Z,71.20
2022-10-20T19:19:52.931Z,71.20
2022-10-20T19:21:54.626Z,71.10
2022-10-20T19:24:01.656Z,71.10
2022-10-20T19:26:06.269Z,71.20
2022-10-20T19:28:10.786Z,71.10
2022-10-20T19:30:12.717Z,71.30
2022-10-20T19:32:14.517Z,71.40
2022-10-20T19:34:16.224Z,71.50
2022-10-20T19:36:18.435Z,71.40
2022-10-20T19:38:20.451Z,71.50
2022-10-20T19:40:23.908Z,71.60
2022-10-20T19:42:26.716Z,71.70
2022-10-20T19:44:28.876Z,71.80
2022-10-20T19:46:30.952Z,71.80
2022-10-20T19:48:32.727Z,71.80
2022-10-20T19:50:35.052Z,71.70
2022-10-20T19:52:36.968Z,71.70
2022-10-20T19:54:38.834Z,71.80
2022-10-20T19:56:41.023Z,71.60
2022-10-20T19:58:45.774Z,71.70
2022-10-20T20:00:52.687Z,71.70
2022-10-20T20:02:54.414Z,71.70
2022-10-20T20:04:56.129Z,71.80
2022-10-20T20:07:01.965Z,72.10
2022-10-20T20:09:06.627Z,72.20
2022-10-20T20:11:08.431Z,72.30
2022-10-20T20:13:10.214Z,72.30
2022-10-20T20:15:11.865Z,72.30
2022-10-20T20:17:13.559Z,72.40
2022-10-20T20:19:16.067Z,73.20
2022-10-20T20:21:18.191Z,72.30
2022-10-20T20:23:29.810Z,72.30
2022-10-20T20:25:36.770Z,72.20
2022-10-20T20:27:38.829Z,72.00
2022-10-20T20:29:40.656Z,72.00
2022-10-20T20:31:42.382Z,72.00
2022-10-20T20:33:44.056Z,72.00
2022-10-20T20:35:45.673Z,72.00
2022-10-20T20:37:47.438Z,72.10
2022-10-20T20:39:49.199Z,72.10
2022-10-20T20:41:50.859Z,72.20
2022-10-20T20:43:52.619Z,72.30
2022-10-20T20:45:54.508Z,72.10
2022-10-20T20:47:56.176Z,72.20
2022-10-20T20:49:57.929Z,72.20
2022-10-20T20:51:59.630Z,72.20
2022-10-20T20:54:01.697Z,72.40
2022-10-20T20:56:04.792Z,72.30
2022-10-20T20:58:06.475Z,72.30
2022-10-20T21:00:08.670Z,72.30
2022-10-20T21:02:10.515Z,72.40
2022-10-20T21:04:12.775Z,72.50
2022-10-20T21:06:16.399Z,72.70
2022-10-20T21:08:18.026Z,72.60
2022-10-20T21:10:19.772Z,72.50
2022-10-20T21:12:21.483Z,72.50
2022-10-20T21:14:23.189Z,72.70
2022-10-20T21:16:26.556Z,72.70
2022-10-20T21:18:28.211Z,72.60
2022-10-20T21:20:29.873Z,72.60
2022-10-20T21:22:31.516Z,72.70
2022-10-20T21:24:33.283Z,72.70
2022-10-20T21:26:34.950Z,72.80
2022-10-20T21:28:36.921Z,72.90
2022-10-20T21:30:39.784Z,72.90
2022-10-20T21:32:41.511Z,72.90
2022-10-20T21:34:43.163Z,72.90
2022-10-20T21:36:44.933Z,72.90
2022-10-20T21:38:47.306Z,73.00
2022-10-20T21:40:48.920Z,72.80
2022-10-20T21:42:50.557Z,72.80
2022-10-20T21:44:52.233Z,72.70
2022-10-20T21:46:53.887Z,72.50
2022-10-20T21:48:59.837Z,72.40
2022-10-20T21:51:08.386Z,72.50
2022-10-20T21:53:10.088Z,72.70
2022-10-20T21:55:11.724Z,72.70
2022-10-20T21:57:14.211Z,72.80
2022-10-20T21:59:17.929Z,73.00
2022-10-20T22:01:21.272Z,72.80
2022-10-20T22:03:23.878Z,72.90
2022-10-20T22:05:25.715Z,72.80
2022-10-20T22:07:28.054Z,73.10
2022-10-20T22:09:29.765Z,73.20
2022-10-20T22:11:32.929Z,73.40
2022-10-20T22:13:34.612Z,73.10
2022-10-20T22:15:36.921Z,73.10
2022-10-20T22:17:39.118Z,73.10
2022-10-20T22:19:41.129Z,73.10
2022-10-20T22:21:44.166Z,73.20
2022-10-20T22:23:45.896Z,73.20
2022-10-20T22:25:50.819Z,73.40
2022-10-20T22:27:52.536Z,73.40
2022-10-20T22:29:57.363Z,73.20
2022-10-20T22:31:59.253Z,73.40
2022-10-20T22:34:00.892Z,73.40
2022-10-20T22:36:03.466Z,73.40
2022-10-20T22:38:05.108Z,73.50
2022-10-20T22:40:07.152Z,73.50
2022-10-20T22:42:09.014Z,73.60
2022-10-20T22:44:10.946Z,73.60
2022-10-20T22:46:12.762Z,73.70
2022-10-20T22:48:14.399Z,73.70
2022-10-20T22:50:16.073Z,73.40
2022-10-20T22:52:17.710Z,73.50
2022-10-20T22:54:19.411Z,73.60
2022-10-20T22:56:22.197Z,73.60
2022-10-20T22:58:23.983Z,73.60
2022-10-20T23:00:25.818Z,73.70
2022-10-20T23:02:27.495Z,73.60
2022-10-20T23:04:29.296Z,73.50
2022-10-20T23:06:30.980Z,73.50
2022-10-20T23:08:36.784Z,73.40
2022-10-20T23:10:38.472Z,73.40
2022-10-20T23:12:40.607Z,73.40
2022-10-20T23:14:42.380Z,73.30
2022-10-20T23:16:44.013Z,73.30
2022-10-20T23:18:45.766Z,73.40
2022-10-20T23:20:47.401Z,73.50
2022-10-20T23:22:49.147Z,73.40
2022-10-20T23:24:50.831Z,73.40
2022-10-20T23:26:52.471Z,73.40
2022-10-20T23:28:54.170Z,73.40
2022-10-20T23:31:05.850Z,73.60
2022-10-20T23:33:07.471Z,73.50
2022-10-20T23:35:09.223Z,73.50
2022-10-20T23:37:10.827Z,73.40
2022-10-20T23:39:12.512Z,73.40
2022-10-20T23:41:14.273Z,73.40
2022-10-20T23:43:15.906Z,73.40
2022-10-20T23:45:17.680Z,73.40
2022-10-20T23:47:19.298Z,73.50
2022-10-20T23:49:20.899Z,73.40
2022-10-20T23:51:22.593Z,73.70
2022-10-20T23:53:24.326Z,73.70
2022-10-20T23:55:25.934Z,73.70
2022-10-20T23:57:27.542Z,73.50
2022-10-20T23:59:29.202Z,73.50
