createdAt,value
2022-09-12T00:00:55.623Z,0.00
2022-09-12T00:01:55.627Z,0.00
2022-09-12T00:02:55.582Z,0.00
2022-09-12T00:03:55.538Z,0.00
2022-09-12T00:04:55.520Z,0.00
2022-09-12T00:05:55.502Z,0.00
2022-09-12T00:06:55.481Z,0.00
2022-09-12T00:07:55.489Z,0.00
2022-09-12T00:08:55.441Z,0.00
2022-09-12T00:09:55.424Z,0.00
2022-09-12T00:10:55.404Z,0.00
2022-09-12T00:11:55.390Z,0.00
2022-09-12T00:12:55.394Z,0.00
2022-09-12T00:13:55.351Z,0.00
2022-09-12T00:14:55.330Z,0.00
2022-09-12T00:15:55.297Z,0.00
2022-09-12T00:16:56.279Z,0.00
2022-09-12T00:17:56.297Z,0.00
2022-09-12T00:18:55.249Z,0.00
2022-09-12T00:19:55.229Z,0.00
2022-09-12T00:20:55.211Z,0.00
2022-09-12T00:21:55.191Z,0.00
2022-09-12T00:22:55.197Z,0.00
2022-09-12T00:23:55.154Z,0.00
2022-09-12T00:24:55.125Z,0.00
2022-09-12T00:25:55.109Z,0.00
2022-09-12T00:26:55.086Z,0.00
2022-09-12T00:27:55.093Z,0.00
2022-09-12T00:28:55.049Z,0.00
2022-09-12T00:29:55.025Z,0.00
2022-09-12T00:30:55.000Z,0.00
2022-09-12T00:31:55.015Z,0.00
2022-09-12T00:32:54.996Z,0.00
2022-09-12T00:33:54.960Z,0.00
2022-09-12T00:34:54.919Z,0.00
2022-09-12T00:35:55.903Z,0.00
2022-09-12T00:36:54.888Z,0.00
2022-09-12T00:37:54.894Z,0.00
2022-09-12T00:38:54.905Z,0.00
2022-09-12T00:39:54.855Z,0.00
2022-09-12T00:40:54.811Z,0.00
2022-09-12T00:41:54.789Z,0.00
2022-09-12T00:42:54.799Z,0.00
2022-09-12T00:43:54.754Z,0.00
2022-09-12T00:44:54.735Z,0.00
2022-09-12T00:45:54.743Z,0.00
2022-09-12T00:46:54.697Z,0.00
2022-09-12T00:47:54.707Z,0.00
2022-09-12T00:48:54.659Z,0.00
2022-09-12T00:49:54.641Z,0.00
2022-09-12T00:50:54.620Z,0.00
2022-09-12T00:51:54.606Z,0.00
2022-09-12T00:52:54.615Z,0.00
2022-09-12T00:53:54.564Z,0.00
2022-09-12T00:54:54.545Z,0.00
2022-09-12T00:55:54.527Z,0.00
2022-09-12T00:56:54.505Z,0.00
2022-09-12T00:57:54.520Z,0.00
2022-09-12T00:58:54.467Z,0.00
2022-09-12T00:59:54.447Z,0.00
2022-09-12T01:00:54.489Z,0.00
2022-09-12T01:01:54.480Z,0.00
2022-09-12T01:02:54.422Z,0.00
2022-09-12T01:03:54.375Z,0.00
2022-09-12T01:04:54.356Z,0.00
2022-09-12T01:05:54.336Z,0.00
2022-09-12T01:06:54.319Z,0.00
2022-09-12T01:07:54.325Z,0.00
2022-09-12T01:08:54.276Z,0.00
2022-09-12T01:09:54.261Z,0.00
2022-09-12T01:10:54.242Z,0.00
2022-09-12T01:11:54.219Z,0.00
2022-09-12T01:12:54.230Z,0.00
2022-09-12T01:13:54.182Z,0.00
2022-09-12T01:14:54.165Z,0.00
2022-09-12T01:15:54.145Z,0.00
2022-09-12T01:16:54.126Z,0.00
2022-09-12T01:17:54.130Z,0.00
2022-09-12T01:18:54.083Z,0.00
2022-09-12T01:19:54.062Z,0.00
2022-09-12T01:20:54.043Z,0.00
2022-09-12T01:21:54.026Z,0.00
2022-09-12T01:22:54.024Z,0.00
2022-09-12T01:23:54.983Z,0.00
2022-09-12T01:24:53.966Z,0.00
2022-09-12T01:25:53.941Z,0.00
2022-09-12T01:26:53.923Z,0.00
2022-09-12T01:27:53.929Z,0.00
2022-09-12T01:28:53.887Z,0.00
2022-09-12T01:29:53.870Z,0.00
2022-09-12T01:30:53.845Z,0.00
2022-09-12T01:31:53.884Z,0.00
2022-09-12T01:32:53.832Z,0.00
2022-09-12T01:33:53.782Z,0.00
2022-09-12T01:34:53.765Z,0.00
2022-09-12T01:35:53.746Z,0.00
2022-09-12T01:36:53.724Z,0.00
2022-09-12T01:37:53.732Z,0.00
2022-09-12T01:38:53.689Z,0.00
2022-09-12T01:39:53.731Z,0.00
2022-09-12T01:40:53.644Z,0.00
2022-09-12T01:41:53.630Z,0.00
2022-09-12T01:42:53.640Z,0.00
2022-09-12T01:43:53.593Z,0.00
2022-09-12T01:44:53.571Z,0.00
2022-09-12T01:45:53.586Z,0.00
2022-09-12T01:46:53.536Z,0.00
2022-09-12T01:47:53.547Z,0.00
2022-09-12T01:48:53.497Z,0.00
2022-09-12T01:49:53.498Z,0.00
2022-09-12T01:50:53.461Z,0.00
2022-09-12T01:51:53.436Z,0.00
2022-09-12T01:52:53.446Z,0.00
2022-09-12T01:53:53.396Z,0.00
2022-09-12T01:54:53.379Z,0.00
2022-09-12T01:55:53.360Z,0.00
2022-09-12T01:56:53.344Z,0.00
2022-09-12T01:57:53.336Z,0.00
2022-09-12T01:58:53.331Z,0.00
2022-09-12T01:59:53.284Z,0.00
2022-09-12T02:00:53.329Z,0.00
2022-09-12T02:01:53.266Z,0.00
2022-09-12T02:02:53.229Z,0.00
2022-09-12T02:03:53.233Z,0.00
2022-09-12T02:04:53.190Z,0.00
2022-09-12T02:05:53.178Z,0.00
2022-09-12T02:06:53.153Z,0.00
2022-09-12T02:07:53.132Z,0.00
2022-09-12T02:08:53.141Z,0.00
2022-09-12T02:09:53.098Z,0.00
2022-09-12T02:10:53.072Z,0.00
2022-09-12T02:11:53.059Z,0.00
2022-09-12T02:12:53.040Z,0.00
2022-09-12T02:13:53.051Z,0.00
2022-09-12T02:14:53.003Z,0.00
2022-09-12T02:15:52.981Z,0.00
2022-09-12T02:16:52.965Z,0.00
2022-09-12T02:17:52.951Z,0.00
2022-09-12T02:18:52.953Z,0.00
2022-09-12T02:19:52.907Z,0.00
2022-09-12T02:20:52.899Z,0.00
2022-09-12T02:21:52.870Z,0.00
2022-09-12T02:22:52.849Z,0.00
2022-09-12T02:23:52.860Z,0.00
2022-09-12T02:24:52.813Z,0.00
2022-09-12T02:25:52.794Z,0.00
2022-09-12T02:26:52.773Z,0.00
2022-09-12T02:27:52.753Z,0.00
2022-09-12T02:28:52.755Z,0.00
2022-09-12T02:29:53.718Z,0.00
2022-09-12T02:30:52.800Z,0.00
2022-09-12T02:31:52.678Z,0.00
2022-09-12T02:32:52.656Z,0.00
2022-09-12T02:33:52.664Z,0.00
2022-09-12T02:34:52.612Z,0.00
2022-09-12T02:35:52.595Z,0.00
2022-09-12T02:36:52.571Z,0.00
2022-09-12T02:37:52.553Z,0.00
2022-09-12T02:38:52.562Z,0.00
2022-09-12T02:39:52.531Z,0.00
2022-09-12T02:40:52.498Z,0.00
2022-09-12T02:41:52.477Z,0.00
2022-09-12T02:42:52.450Z,0.00
2022-09-12T02:43:52.459Z,0.00
2022-09-12T02:44:52.419Z,0.00
2022-09-12T02:45:52.518Z,0.00
2022-09-12T02:46:52.373Z,0.00
2022-09-12T02:47:52.357Z,0.00
2022-09-12T02:48:52.361Z,0.00
2022-09-12T02:49:52.323Z,0.00
2022-09-12T02:50:52.295Z,0.00
2022-09-12T02:51:53.275Z,0.00
2022-09-12T02:52:52.256Z,0.00
2022-09-12T02:53:52.281Z,0.00
2022-09-12T02:54:52.216Z,0.00
2022-09-12T02:55:52.200Z,0.00
2022-09-12T02:56:52.178Z,0.00
2022-09-12T02:57:52.166Z,0.00
2022-09-12T02:58:52.166Z,0.00
2022-09-12T02:59:52.121Z,0.00
2022-09-12T03:00:52.117Z,0.00
2022-09-12T03:01:52.108Z,0.00
2022-09-12T03:02:52.067Z,0.00
2022-09-12T03:03:52.069Z,0.00
2022-09-12T03:04:52.017Z,0.00
2022-09-12T03:05:52.003Z,0.00
2022-09-12T03:06:51.981Z,0.00
2022-09-12T03:07:51.962Z,0.00
2022-09-12T03:08:51.968Z,0.00
2022-09-12T03:09:51.955Z,0.00
2022-09-12T03:10:51.904Z,0.00
2022-09-12T03:11:51.880Z,0.00
2022-09-12T03:12:51.866Z,0.00
2022-09-12T03:13:51.882Z,0.00
2022-09-12T03:14:51.826Z,0.00
2022-09-12T03:15:51.810Z,0.00
2022-09-12T03:16:51.787Z,0.00
2022-09-12T03:17:51.779Z,0.00
2022-09-12T03:18:51.767Z,0.00
2022-09-12T03:19:52.730Z,0.00
2022-09-12T03:20:51.710Z,0.00
2022-09-12T03:21:51.693Z,0.00
2022-09-12T03:22:51.672Z,0.00
2022-09-12T03:23:51.670Z,0.00
2022-09-12T03:24:51.630Z,0.00
2022-09-12T03:25:51.641Z,0.00
2022-09-12T03:26:51.587Z,0.00
2022-09-12T03:27:51.561Z,0.00
2022-09-12T03:28:51.574Z,0.00
2022-09-12T03:29:51.532Z,0.00
2022-09-12T03:30:51.609Z,0.00
2022-09-12T03:31:51.487Z,0.00
2022-09-12T03:32:51.468Z,0.00
2022-09-12T03:33:51.472Z,0.00
2022-09-12T03:34:51.423Z,0.00
2022-09-12T03:35:51.411Z,0.00
2022-09-12T03:36:51.388Z,0.00
2022-09-12T03:37:51.372Z,0.00
2022-09-12T03:38:51.376Z,0.00
2022-09-12T03:39:51.372Z,0.00
2022-09-12T03:40:54.717Z,0.00
2022-09-12T03:41:52.327Z,0.00
2022-09-12T03:42:51.277Z,0.00
2022-09-12T03:43:51.282Z,0.00
2022-09-12T03:44:51.242Z,0.00
2022-09-12T03:45:51.250Z,0.00
2022-09-12T03:46:51.201Z,0.00
2022-09-12T03:47:51.182Z,0.00
2022-09-12T03:48:51.191Z,0.00
2022-09-12T03:49:51.139Z,0.00
2022-09-12T03:50:51.122Z,0.00
2022-09-12T03:51:51.103Z,0.00
2022-09-12T03:52:51.084Z,0.00
2022-09-12T03:53:51.094Z,0.00
2022-09-12T03:54:51.052Z,0.00
2022-09-12T03:55:51.029Z,0.00
2022-09-12T03:56:51.011Z,0.00
2022-09-12T03:57:50.992Z,0.00
2022-09-12T03:58:51.025Z,0.00
2022-09-12T03:59:50.961Z,0.00
2022-09-12T04:00:50.959Z,0.00
2022-09-12T04:01:50.934Z,0.00
2022-09-12T04:02:50.900Z,0.00
2022-09-12T04:03:50.911Z,0.00
2022-09-12T04:04:50.862Z,0.00
2022-09-12T04:05:50.841Z,0.00
2022-09-12T04:06:50.824Z,0.00
2022-09-12T04:07:50.801Z,0.00
2022-09-12T04:08:50.810Z,0.00
2022-09-12T04:09:50.761Z,0.00
2022-09-12T04:10:50.741Z,0.00
2022-09-12T04:11:50.720Z,0.00
2022-09-12T04:12:50.700Z,0.00
2022-09-12T04:13:50.710Z,0.00
2022-09-12T04:14:50.666Z,0.00
2022-09-12T04:15:50.646Z,0.00
2022-09-12T04:16:50.655Z,0.00
2022-09-12T04:17:50.604Z,0.00
2022-09-12T04:18:50.617Z,0.00
2022-09-12T04:19:50.570Z,0.00
2022-09-12T04:20:50.549Z,0.00
2022-09-12T04:21:50.530Z,0.00
2022-09-12T04:22:50.513Z,0.00
2022-09-12T04:23:50.521Z,0.00
2022-09-12T04:24:50.477Z,0.00
2022-09-12T04:25:50.458Z,0.00
2022-09-12T04:26:50.435Z,0.00
2022-09-12T04:27:50.418Z,0.00
2022-09-12T04:28:50.424Z,0.00
2022-09-12T04:29:50.380Z,0.00
2022-09-12T04:30:50.403Z,0.00
2022-09-12T04:31:50.337Z,0.00
2022-09-12T04:32:50.320Z,0.00
2022-09-12T04:33:50.325Z,0.00
2022-09-12T04:34:50.285Z,5.62
2022-09-12T04:35:50.254Z,5.62
2022-09-12T04:36:51.242Z,5.62
2022-09-12T04:37:50.227Z,5.62
2022-09-12T04:38:50.229Z,5.62
2022-09-12T04:39:50.257Z,11.25
2022-09-12T04:40:50.163Z,11.25
2022-09-12T04:41:50.144Z,11.25
2022-09-12T04:42:50.121Z,16.88
2022-09-12T04:43:50.129Z,16.88
2022-09-12T04:44:50.082Z,16.88
2022-09-12T04:45:50.088Z,16.88
2022-09-12T04:46:50.045Z,22.50
2022-09-12T04:47:50.027Z,22.50
2022-09-12T04:48:54.470Z,22.50
2022-09-12T04:49:51.992Z,28.12
2022-09-12T04:50:49.972Z,28.12
2022-09-12T04:51:49.960Z,33.75
2022-09-12T04:52:49.941Z,33.75
2022-09-12T04:53:49.948Z,39.38
2022-09-12T04:54:49.931Z,45.00
2022-09-12T04:55:49.882Z,45.00
2022-09-12T04:56:49.863Z,50.62
2022-09-12T04:57:49.845Z,56.25
2022-09-12T04:58:49.851Z,61.88
2022-09-12T04:59:49.808Z,61.88
2022-09-12T05:00:49.785Z,67.50
2022-09-12T05:01:49.832Z,73.12
2022-09-12T05:02:49.754Z,78.75
2022-09-12T05:03:49.756Z,84.38
2022-09-12T05:04:49.708Z,90.00
2022-09-12T05:05:53.259Z,95.62
2022-09-12T05:06:50.671Z,106.88
2022-09-12T05:07:49.653Z,146.25
2022-09-12T05:08:49.658Z,213.75
2022-09-12T05:09:49.614Z,281.25
2022-09-12T05:10:49.596Z,348.75
2022-09-12T05:12:05.678Z,371.25
2022-09-12T05:12:51.558Z,410.62
2022-09-12T05:13:49.565Z,506.25
2022-09-12T05:14:49.519Z,663.75
2022-09-12T05:15:49.498Z,669.38
2022-09-12T05:16:49.896Z,635.62
2022-09-12T05:17:50.454Z,708.75
2022-09-12T05:18:49.463Z,748.12
2022-09-12T05:19:49.413Z,753.75
2022-09-12T05:20:49.391Z,810.00
2022-09-12T05:21:49.369Z,815.62
2022-09-12T05:22:49.351Z,866.25
2022-09-12T05:23:49.353Z,928.12
2022-09-12T05:24:50.767Z,894.38
2022-09-12T05:25:50.279Z,883.12
2022-09-12T05:26:49.254Z,855.00
2022-09-12T05:27:50.595Z,928.12
2022-09-12T05:28:50.246Z,1102.50
2022-09-12T05:29:49.194Z,1136.25
2022-09-12T05:30:49.237Z,1215.00
2022-09-12T05:31:49.158Z,1164.38
2022-09-12T05:32:49.135Z,1068.75
2022-09-12T05:33:49.140Z,1102.50
2022-09-12T05:34:49.095Z,1226.25
2022-09-12T05:35:49.078Z,1271.25
2022-09-12T05:36:49.058Z,1237.50
2022-09-12T05:37:49.039Z,1338.75
2022-09-12T05:38:49.047Z,1366.88
2022-09-12T05:39:49.054Z,1501.88
2022-09-12T05:40:48.983Z,1524.38
2022-09-12T05:41:48.965Z,1451.25
2022-09-12T05:42:48.943Z,1479.38
2022-09-12T05:43:48.951Z,1563.75
2022-09-12T05:44:48.905Z,1653.75
2022-09-12T05:45:49.007Z,1726.88
2022-09-12T05:46:48.864Z,1850.62
2022-09-12T05:47:48.842Z,1800.00
2022-09-12T05:48:52.494Z,1777.50
2022-09-12T05:49:49.807Z,1839.38
2022-09-12T05:50:48.789Z,1850.62
2022-09-12T05:51:48.767Z,1850.62
2022-09-12T05:52:48.751Z,1861.88
2022-09-12T05:53:48.760Z,1845.00
2022-09-12T05:54:48.712Z,1884.38
2022-09-12T05:55:48.694Z,1850.62
2022-09-12T05:56:48.685Z,1890.00
2022-09-12T05:57:48.667Z,2199.38
2022-09-12T05:58:48.673Z,2272.50
2022-09-12T05:59:48.632Z,2070.00
2022-09-12T06:00:48.612Z,2182.50
2022-09-12T06:01:48.807Z,2182.50
2022-09-12T06:02:48.573Z,2137.50
2022-09-12T06:03:48.582Z,2250.00
2022-09-12T06:04:48.540Z,2199.38
2022-09-12T06:05:50.627Z,2238.75
2022-09-12T06:06:49.498Z,2199.38
2022-09-12T06:07:48.478Z,2351.25
2022-09-12T06:08:48.515Z,2632.50
2022-09-12T06:09:48.444Z,2424.38
2022-09-12T06:10:48.427Z,2098.12
2022-09-12T06:11:48.410Z,1856.25
2022-09-12T06:12:48.390Z,1974.38
2022-09-12T06:13:48.402Z,2205.00
2022-09-12T06:14:48.352Z,2396.25
2022-09-12T06:15:48.339Z,2677.50
2022-09-12T06:16:48.554Z,2700.00
2022-09-12T06:17:51.308Z,2722.50
2022-09-12T06:18:49.306Z,2722.50
2022-09-12T06:19:48.264Z,2671.88
2022-09-12T06:20:48.247Z,2559.38
2022-09-12T06:21:48.233Z,2587.50
2022-09-12T06:22:48.214Z,2790.00
2022-09-12T06:23:48.225Z,2885.62
2022-09-12T06:24:48.177Z,2801.25
2022-09-12T06:25:48.165Z,2806.88
2022-09-12T06:26:48.145Z,2784.38
2022-09-12T06:27:48.126Z,2823.75
2022-09-12T06:28:48.159Z,2936.25
2022-09-12T06:29:48.101Z,2840.62
2022-09-12T06:30:48.121Z,2919.38
2022-09-12T06:31:48.056Z,3054.38
2022-09-12T06:32:48.041Z,3116.25
2022-09-12T06:33:48.054Z,2919.38
2022-09-12T06:34:48.017Z,2829.38
2022-09-12T06:35:47.994Z,2767.50
2022-09-12T06:36:47.984Z,2677.50
2022-09-12T06:37:47.959Z,2756.25
2022-09-12T06:38:47.969Z,2649.38
2022-09-12T06:39:47.972Z,2480.62
2022-09-12T06:40:47.905Z,2660.62
2022-09-12T06:41:47.887Z,2986.88
2022-09-12T06:42:47.871Z,3110.62
2022-09-12T06:43:47.894Z,3363.75
2022-09-12T06:44:47.837Z,3279.38
2022-09-12T06:45:47.867Z,3155.62
2022-09-12T06:46:47.798Z,3166.88
2022-09-12T06:47:47.784Z,3245.62
2022-09-12T06:48:47.924Z,3397.50
2022-09-12T06:49:47.749Z,3532.50
2022-09-12T06:50:47.732Z,3577.50
2022-09-12T06:51:47.720Z,3127.50
2022-09-12T06:52:47.699Z,3088.12
2022-09-12T06:53:47.710Z,2919.38
2022-09-12T06:54:47.673Z,2947.50
2022-09-12T06:55:47.649Z,3088.12
2022-09-12T06:56:47.639Z,3206.25
2022-09-12T06:57:47.614Z,3330.00
2022-09-12T06:58:47.783Z,3718.12
2022-09-12T06:59:47.587Z,3808.12
2022-09-12T07:00:47.570Z,3650.62
2022-09-12T07:01:47.568Z,3521.25
2022-09-12T07:02:47.539Z,3515.62
2022-09-12T07:03:47.542Z,3678.75
2022-09-12T07:04:47.499Z,3853.12
2022-09-12T07:05:47.480Z,3853.12
2022-09-12T07:06:47.470Z,3740.62
2022-09-12T07:07:47.449Z,3459.38
2022-09-12T07:08:47.455Z,3391.88
2022-09-12T07:09:47.412Z,3538.12
2022-09-12T07:10:47.396Z,3718.12
2022-09-12T07:11:47.395Z,3358.12
2022-09-12T07:12:47.364Z,3240.00
2022-09-12T07:13:47.554Z,3436.88
2022-09-12T07:14:47.332Z,3318.75
2022-09-12T07:15:47.318Z,3391.88
2022-09-12T07:16:47.319Z,3560.62
2022-09-12T07:17:47.287Z,3785.62
2022-09-12T07:18:47.292Z,3628.12
2022-09-12T07:19:47.252Z,3543.75
2022-09-12T07:20:47.224Z,3706.88
2022-09-12T07:21:47.213Z,4038.75
2022-09-12T07:22:47.192Z,3965.62
2022-09-12T07:23:47.282Z,3774.38
2022-09-12T07:24:47.162Z,4044.38
2022-09-12T07:25:47.139Z,4235.62
2022-09-12T07:26:48.133Z,3780.00
2022-09-12T07:27:51.026Z,3678.75
2022-09-12T07:28:48.124Z,3993.75
2022-09-12T07:29:47.081Z,3729.38
2022-09-12T07:30:47.102Z,3391.88
2022-09-12T07:31:47.043Z,3481.88
2022-09-12T07:32:47.030Z,3650.62
2022-09-12T07:33:51.186Z,3605.62
2022-09-12T07:34:48.000Z,3661.88
2022-09-12T07:35:46.984Z,3667.50
2022-09-12T07:36:46.992Z,3988.12
2022-09-12T07:37:46.943Z,3881.25
2022-09-12T07:38:47.038Z,3701.25
2022-09-12T07:39:46.971Z,3915.00
2022-09-12T07:40:46.893Z,3549.38
2022-09-12T07:41:46.878Z,3521.25
2022-09-12T07:42:46.863Z,3459.38
2022-09-12T07:43:46.956Z,3307.50
2022-09-12T07:44:46.832Z,3245.62
2022-09-12T07:45:46.860Z,3178.12
2022-09-12T07:46:46.798Z,3121.88
2022-09-12T07:47:46.778Z,3650.62
2022-09-12T07:48:46.789Z,3785.62
2022-09-12T07:49:46.745Z,4027.50
2022-09-12T07:50:46.728Z,3948.75
2022-09-12T07:51:46.712Z,3645.00
2022-09-12T07:52:46.688Z,3577.50
2022-09-12T07:53:46.751Z,3380.62
2022-09-12T07:54:46.662Z,3369.38
2022-09-12T07:55:46.652Z,3498.75
2022-09-12T07:56:46.631Z,3335.62
2022-09-12T07:57:46.609Z,3420.00
2022-09-12T07:58:46.626Z,3476.25
2022-09-12T07:59:52.857Z,3476.25
2022-09-12T08:00:48.564Z,3195.00
2022-09-12T08:01:46.565Z,3076.88
2022-09-12T08:02:46.580Z,3335.62
2022-09-12T08:03:46.585Z,3037.50
2022-09-12T08:04:46.493Z,3088.12
2022-09-12T08:05:46.471Z,3020.62
2022-09-12T08:06:46.459Z,3150.00
2022-09-12T08:07:46.443Z,3414.38
2022-09-12T08:08:46.450Z,3526.88
2022-09-12T08:09:46.406Z,3825.00
2022-09-12T08:10:46.392Z,3729.38
2022-09-12T08:11:46.375Z,3841.88
2022-09-12T08:12:46.358Z,3723.75
2022-09-12T08:13:46.443Z,3470.62
2022-09-12T08:14:46.324Z,3487.50
2022-09-12T08:15:46.341Z,3718.12
2022-09-12T08:16:46.291Z,3555.00
2022-09-12T08:17:46.274Z,3408.75
2022-09-12T08:18:46.279Z,3431.25
2022-09-12T08:19:46.238Z,3616.88
2022-09-12T08:20:46.222Z,3594.38
2022-09-12T08:21:46.206Z,3577.50
2022-09-12T08:22:46.194Z,3701.25
2022-09-12T08:23:46.299Z,3600.00
2022-09-12T08:24:46.152Z,3431.25
2022-09-12T08:25:46.135Z,3605.62
2022-09-12T08:26:46.117Z,3301.88
2022-09-12T08:27:46.289Z,3273.75
2022-09-12T08:28:47.107Z,3099.38
2022-09-12T08:29:46.063Z,2671.88
2022-09-12T08:30:46.088Z,2649.38
2022-09-12T08:31:46.028Z,2610.00
2022-09-12T08:32:46.019Z,2986.88
2022-09-12T08:33:46.112Z,2998.12
2022-09-12T08:34:45.977Z,2874.38
2022-09-12T08:35:45.960Z,2880.00
2022-09-12T08:36:45.947Z,2981.25
2022-09-12T08:37:45.923Z,2908.12
2022-09-12T08:38:45.934Z,2919.38
2022-09-12T08:39:45.900Z,2947.50
2022-09-12T08:40:45.884Z,2896.88
2022-09-12T08:41:45.853Z,2908.12
2022-09-12T08:42:45.841Z,2716.88
2022-09-12T08:43:45.861Z,2930.62
2022-09-12T08:44:45.801Z,2958.75
2022-09-12T08:45:45.828Z,2773.12
2022-09-12T08:46:45.764Z,2733.75
2022-09-12T08:47:45.748Z,2801.25
2022-09-12T08:48:45.768Z,2688.75
2022-09-12T08:49:45.709Z,2745.00
2022-09-12T08:50:49.819Z,2593.12
2022-09-12T08:51:46.675Z,2520.00
2022-09-12T08:52:45.657Z,2773.12
2022-09-12T08:53:45.788Z,2986.88
2022-09-12T08:54:45.627Z,2688.75
2022-09-12T08:55:45.609Z,2576.25
2022-09-12T08:56:45.592Z,2700.00
2022-09-12T08:57:45.572Z,2818.12
2022-09-12T08:58:45.551Z,2514.38
2022-09-12T08:59:45.562Z,2525.62
2022-09-12T09:00:45.513Z,2491.88
2022-09-12T09:01:45.609Z,2570.62
2022-09-12T09:02:45.537Z,2469.38
2022-09-12T09:03:45.587Z,2362.50
2022-09-12T09:04:45.445Z,2418.75
2022-09-12T09:05:45.428Z,2233.12
2022-09-12T09:06:45.410Z,2188.12
2022-09-12T09:07:45.395Z,2193.75
2022-09-12T09:08:45.413Z,2030.62
2022-09-12T09:09:45.357Z,2002.50
2022-09-12T09:10:45.344Z,2075.62
2022-09-12T09:11:45.325Z,1974.38
2022-09-12T09:12:45.311Z,1951.88
2022-09-12T09:13:45.331Z,1839.38
2022-09-12T09:14:45.281Z,1861.88
2022-09-12T09:15:45.307Z,1710.00
2022-09-12T09:16:45.234Z,1597.50
2022-09-12T09:17:45.218Z,1631.25
2022-09-12T09:18:45.217Z,1546.88
2022-09-12T09:19:50.104Z,1456.88
2022-09-12T09:20:46.161Z,1423.12
2022-09-12T09:21:45.142Z,1350.00
2022-09-12T09:22:45.124Z,1243.12
2022-09-12T09:23:45.185Z,1192.50
2022-09-12T09:24:45.086Z,1113.75
2022-09-12T09:25:45.067Z,1074.38
2022-09-12T09:26:45.048Z,1085.62
2022-09-12T09:27:45.030Z,1091.25
2022-09-12T09:28:45.043Z,1046.25
2022-09-12T09:29:44.994Z,978.75
2022-09-12T09:30:45.029Z,956.25
2022-09-12T09:31:44.960Z,939.38
2022-09-12T09:32:44.952Z,888.75
2022-09-12T09:33:44.999Z,888.75
2022-09-12T09:34:44.899Z,900.00
2022-09-12T09:35:44.891Z,860.62
2022-09-12T09:36:44.865Z,838.12
2022-09-12T09:37:44.845Z,821.25
2022-09-12T09:38:44.946Z,810.00
2022-09-12T09:39:44.857Z,804.38
2022-09-12T09:40:44.792Z,798.75
2022-09-12T09:41:44.777Z,815.62
2022-09-12T09:42:44.760Z,843.75
2022-09-12T09:43:44.769Z,866.25
2022-09-12T09:44:44.716Z,860.62
2022-09-12T09:45:47.339Z,821.25
2022-09-12T09:46:44.680Z,787.50
2022-09-12T09:47:44.663Z,793.12
2022-09-12T09:48:44.720Z,798.75
2022-09-12T09:49:44.633Z,798.75
2022-09-12T09:50:44.614Z,793.12
2022-09-12T09:51:44.593Z,798.75
2022-09-12T09:52:44.576Z,804.38
2022-09-12T09:53:44.585Z,815.62
2022-09-12T09:54:44.538Z,821.25
2022-09-12T09:55:44.518Z,826.88
2022-09-12T09:56:44.500Z,838.12
2022-09-12T09:57:44.482Z,849.38
2022-09-12T09:58:44.529Z,855.00
2022-09-12T09:59:44.444Z,871.88
2022-09-12T10:00:44.423Z,877.50
2022-09-12T10:01:44.462Z,883.12
2022-09-12T10:02:44.396Z,888.75
2022-09-12T10:03:44.457Z,883.12
2022-09-12T10:04:44.348Z,871.88
2022-09-12T10:05:44.329Z,883.12
2022-09-12T10:06:44.306Z,877.50
2022-09-12T10:07:44.281Z,877.50
2022-09-12T10:08:45.393Z,866.25
2022-09-12T10:09:44.254Z,866.25
2022-09-12T10:10:44.241Z,866.25
2022-09-12T10:11:46.061Z,866.25
2022-09-12T10:12:45.197Z,871.88
2022-09-12T10:13:44.309Z,871.88
2022-09-12T10:14:44.158Z,866.25
2022-09-12T10:15:44.186Z,866.25
2022-09-12T10:16:44.121Z,866.25
2022-09-12T10:17:44.102Z,871.88
2022-09-12T10:18:44.109Z,877.50
2022-09-12T10:19:45.549Z,877.50
2022-09-12T10:20:44.043Z,877.50
2022-09-12T10:21:44.026Z,866.25
2022-09-12T10:22:44.008Z,871.88
2022-09-12T10:23:44.014Z,871.88
2022-09-12T10:24:43.971Z,843.75
2022-09-12T10:25:43.953Z,860.62
2022-09-12T10:26:43.936Z,860.62
2022-09-12T10:27:43.916Z,855.00
2022-09-12T10:28:43.919Z,860.62
2022-09-12T10:29:43.879Z,855.00
2022-09-12T10:30:43.911Z,849.38
2022-09-12T10:31:43.846Z,843.75
2022-09-12T10:32:43.823Z,821.25
2022-09-12T10:33:43.833Z,826.88
2022-09-12T10:34:43.786Z,826.88
2022-09-12T10:35:43.774Z,821.25
2022-09-12T10:36:43.760Z,815.62
2022-09-12T10:37:43.734Z,810.00
2022-09-12T10:38:43.740Z,798.75
2022-09-12T10:39:43.725Z,798.75
2022-09-12T10:40:43.680Z,798.75
2022-09-12T10:41:43.661Z,793.12
2022-09-12T10:42:43.651Z,781.88
2022-09-12T10:43:43.652Z,793.12
2022-09-12T10:44:43.605Z,781.88
2022-09-12T10:45:43.622Z,781.88
2022-09-12T10:46:43.565Z,781.88
2022-09-12T10:47:43.557Z,765.00
2022-09-12T10:48:43.559Z,765.00
2022-09-12T10:49:43.511Z,759.38
2022-09-12T10:50:43.493Z,759.38
2022-09-12T10:51:43.476Z,759.38
2022-09-12T10:52:43.455Z,753.75
2022-09-12T10:53:43.472Z,742.50
2022-09-12T10:54:43.420Z,731.25
2022-09-12T10:55:43.399Z,731.25
2022-09-12T10:56:43.381Z,725.62
2022-09-12T10:57:43.359Z,725.62
2022-09-12T10:58:43.374Z,720.00
2022-09-12T10:59:43.320Z,720.00
2022-09-12T11:00:43.304Z,714.38
2022-09-12T11:01:43.358Z,714.38
2022-09-12T11:02:43.303Z,714.38
2022-09-12T11:03:43.280Z,714.38
2022-09-12T11:04:43.244Z,714.38
2022-09-12T11:05:44.206Z,714.38
2022-09-12T11:06:43.192Z,714.38
2022-09-12T11:07:43.167Z,708.75
2022-09-12T11:08:43.178Z,703.12
2022-09-12T11:09:43.135Z,697.50
2022-09-12T11:10:44.557Z,691.88
2022-09-12T11:11:44.087Z,686.25
2022-09-12T11:12:43.069Z,686.25
2022-09-12T11:13:43.150Z,680.62
2022-09-12T11:14:43.036Z,675.00
2022-09-12T11:15:43.036Z,675.00
2022-09-12T11:16:43.272Z,669.38
2022-09-12T11:17:43.976Z,669.38
2022-09-12T11:18:42.985Z,669.38
2022-09-12T11:19:42.952Z,669.38
2022-09-12T11:20:42.924Z,675.00
2022-09-12T11:21:42.903Z,675.00
2022-09-12T11:22:42.882Z,675.00
2022-09-12T11:23:42.896Z,675.00
2022-09-12T11:24:42.842Z,675.00
2022-09-12T11:25:42.827Z,680.62
2022-09-12T11:26:42.805Z,675.00
2022-09-12T11:27:42.783Z,675.00
2022-09-12T11:28:46.674Z,675.00
2022-09-12T11:29:43.750Z,675.00
2022-09-12T11:30:42.757Z,675.00
2022-09-12T11:31:42.712Z,663.75
2022-09-12T11:32:42.694Z,663.75
2022-09-12T11:33:43.266Z,658.12
2022-09-12T11:34:43.685Z,652.50
2022-09-12T11:35:42.633Z,652.50
2022-09-12T11:36:42.616Z,652.50
2022-09-12T11:37:42.611Z,646.88
2022-09-12T11:38:42.605Z,641.25
2022-09-12T11:39:42.591Z,646.88
2022-09-12T11:40:42.538Z,646.88
2022-09-12T11:41:42.521Z,646.88
2022-09-12T11:42:42.503Z,641.25
2022-09-12T11:43:42.556Z,641.25
2022-09-12T11:44:42.487Z,630.00
2022-09-12T11:45:42.492Z,618.75
2022-09-12T11:46:42.412Z,635.62
2022-09-12T11:47:43.400Z,646.88
2022-09-12T11:48:42.495Z,658.12
2022-09-12T11:49:42.358Z,675.00
2022-09-12T11:50:42.346Z,680.62
2022-09-12T11:51:42.326Z,680.62
2022-09-12T11:52:42.306Z,663.75
2022-09-12T11:53:42.344Z,658.12
2022-09-12T11:54:42.300Z,658.12
2022-09-12T11:55:42.249Z,680.62
2022-09-12T11:56:42.230Z,691.88
2022-09-12T11:57:42.213Z,703.12
2022-09-12T11:58:42.243Z,708.75
2022-09-12T11:59:42.200Z,703.12
2022-09-12T12:00:42.155Z,691.88
2022-09-12T12:01:47.673Z,680.62
2022-09-12T12:02:44.172Z,658.12
2022-09-12T12:03:42.133Z,652.50
2022-09-12T12:04:42.104Z,663.75
2022-09-12T12:05:42.064Z,675.00
2022-09-12T12:06:42.048Z,686.25
2022-09-12T12:07:45.405Z,691.88
2022-09-12T12:08:43.004Z,624.38
2022-09-12T12:09:42.020Z,663.75
2022-09-12T12:10:41.970Z,646.88
2022-09-12T12:11:41.954Z,624.38
2022-09-12T12:12:41.933Z,613.12
2022-09-12T12:13:41.912Z,618.75
2022-09-12T12:14:41.918Z,618.75
2022-09-12T12:15:41.923Z,624.38
2022-09-12T12:16:41.856Z,624.38
2022-09-12T12:17:41.839Z,635.62
2022-09-12T12:18:41.820Z,658.12
2022-09-12T12:19:41.826Z,663.75
2022-09-12T12:20:41.777Z,663.75
2022-09-12T12:21:41.756Z,669.38
2022-09-12T12:22:41.739Z,663.75
2022-09-12T12:23:41.760Z,675.00
2022-09-12T12:24:41.729Z,675.00
2022-09-12T12:25:41.685Z,680.62
2022-09-12T12:26:41.660Z,697.50
2022-09-12T12:27:41.639Z,697.50
2022-09-12T12:28:41.624Z,691.88
2022-09-12T12:29:43.925Z,686.25
2022-09-12T12:30:42.609Z,669.38
2022-09-12T12:31:41.572Z,675.00
2022-09-12T12:32:41.550Z,646.88
2022-09-12T12:33:41.532Z,630.00
2022-09-12T12:34:41.538Z,618.75
2022-09-12T12:35:41.491Z,601.88
2022-09-12T12:36:41.477Z,579.38
2022-09-12T12:37:41.454Z,579.38
2022-09-12T12:38:41.501Z,568.12
2022-09-12T12:39:41.470Z,585.00