createdAt,value
2019-01-18T00:00:25.351Z,999.66
2019-01-18T00:01:25.318Z,999.70
2019-01-18T00:02:26.074Z,999.75
2019-01-18T00:03:25.307Z,999.69
2019-01-18T00:04:25.338Z,999.71
2019-01-18T00:05:25.279Z,999.69
2019-01-18T00:06:25.269Z,999.72
2019-01-18T00:07:25.251Z,999.74
2019-01-18T00:08:25.242Z,999.74
2019-01-18T00:09:25.256Z,999.71
2019-01-18T00:10:25.246Z,999.75
2019-01-18T00:11:25.208Z,999.76
2019-01-18T00:12:25.199Z,999.78
2019-01-18T00:13:25.279Z,999.78
2019-01-18T00:14:25.182Z,999.78
2019-01-18T00:15:25.281Z,999.82
2019-01-18T00:16:25.158Z,999.81
2019-01-18T00:17:25.147Z,999.88
2019-01-18T00:18:25.133Z,999.83
2019-01-18T00:19:25.125Z,999.82
2019-01-18T00:20:25.145Z,999.89
2019-01-18T00:21:25.135Z,999.91
2019-01-18T00:22:25.093Z,999.88
2019-01-18T00:23:25.080Z,999.87
2019-01-18T00:24:25.066Z,999.88
2019-01-18T00:25:25.059Z,999.85
2019-01-18T00:26:25.079Z,999.95
2019-01-18T00:27:25.039Z,999.84
2019-01-18T00:28:25.022Z,999.96
2019-01-18T00:29:29.636Z,999.97
2019-01-18T00:30:25.005Z,999.95
2019-01-18T00:31:25.026Z,999.97
2019-01-18T00:32:25.013Z,999.97
2019-01-18T00:33:24.973Z,999.97
2019-01-18T00:34:24.964Z,999.98
2019-01-18T00:35:24.953Z,1000.03
2019-01-18T00:36:24.944Z,1000.01
2019-01-18T00:37:24.959Z,1000.02
2019-01-18T00:38:24.912Z,1000.03
2019-01-18T00:39:24.905Z,1000.09
2019-01-18T00:40:24.897Z,1000.10
2019-01-18T00:41:24.884Z,1000.10
2019-01-18T00:42:24.888Z,1000.09
2019-01-18T00:43:24.863Z,1000.11
2019-01-18T00:44:24.864Z,1000.16
2019-01-18T00:45:24.834Z,1000.09
2019-01-18T00:46:31.576Z,1000.17
2019-01-18T00:47:24.866Z,1000.15
2019-01-18T00:48:24.807Z,1000.14
2019-01-18T00:49:24.901Z,1000.14
2019-01-18T00:50:24.781Z,1000.17
2019-01-18T00:51:24.772Z,1000.24
2019-01-18T00:52:24.762Z,1000.29
2019-01-18T00:53:24.782Z,1000.25
2019-01-18T00:54:24.739Z,1000.24
2019-01-18T00:55:24.727Z,1000.30
2019-01-18T00:56:24.711Z,1000.24
2019-01-18T00:57:24.724Z,1000.27
2019-01-18T00:58:24.714Z,1000.26
2019-01-18T00:59:24.690Z,1000.31
2019-01-18T01:00:24.676Z,1000.33
2019-01-18T01:01:24.656Z,1000.32
2019-01-18T01:02:24.644Z,1000.37
2019-01-18T01:03:24.671Z,1000.42
2019-01-18T01:04:24.648Z,1000.41
2019-01-18T01:05:24.617Z,1000.44
2019-01-18T01:06:24.607Z,1000.39
2019-01-18T01:07:24.588Z,1000.40
2019-01-18T01:08:24.584Z,1000.43
2019-01-18T01:09:24.610Z,1000.44
2019-01-18T01:10:24.561Z,1000.50
2019-01-18T01:11:24.545Z,1000.51
2019-01-18T01:12:24.539Z,1000.57
2019-01-18T01:13:24.522Z,1000.58
2019-01-18T01:14:24.541Z,1000.64
2019-01-18T01:15:24.537Z,1000.67
2019-01-18T01:16:24.494Z,1000.62
2019-01-18T01:17:24.483Z,1000.63
2019-01-18T01:18:24.467Z,1000.69
2019-01-18T01:19:24.456Z,1000.74
2019-01-18T01:20:24.477Z,1000.75
2019-01-18T01:21:24.436Z,1000.92
2019-01-18T01:22:24.427Z,1001.03
2019-01-18T01:23:24.417Z,1001.08
2019-01-18T01:24:24.405Z,1001.04
2019-01-18T01:25:24.390Z,1001.09
2019-01-18T01:26:24.417Z,1001.20
2019-01-18T01:27:24.368Z,1001.30
2019-01-18T01:28:24.360Z,1001.38
2019-01-18T01:29:24.347Z,1001.34
2019-01-18T01:30:25.083Z,1001.43
2019-01-18T01:31:24.327Z,1001.43
2019-01-18T01:32:24.335Z,1001.51
2019-01-18T01:33:24.393Z,1001.50
2019-01-18T01:34:24.289Z,1001.54
2019-01-18T01:35:24.294Z,1001.62
2019-01-18T01:36:24.279Z,1001.71
2019-01-18T01:37:24.280Z,1001.76
2019-01-18T01:38:24.249Z,1001.80
2019-01-18T01:39:24.270Z,1001.97
2019-01-18T01:40:24.223Z,1001.95
2019-01-18T01:41:24.218Z,1001.95
2019-01-18T01:42:24.216Z,1001.97
2019-01-18T01:43:24.195Z,1002.02
2019-01-18T01:44:24.185Z,1002.03
2019-01-18T01:45:24.168Z,1002.10
2019-01-18T01:46:24.163Z,1002.10
2019-01-18T01:47:24.165Z,1002.14
2019-01-18T01:48:24.158Z,1002.14
2019-01-18T01:49:24.157Z,1002.24
2019-01-18T01:50:24.112Z,1002.29
2019-01-18T01:51:24.109Z,1002.31
2019-01-18T01:52:24.098Z,1002.33
2019-01-18T01:53:24.085Z,1002.33
2019-01-18T01:54:24.098Z,1002.44
2019-01-18T01:55:24.066Z,1002.47
2019-01-18T01:56:24.053Z,1002.50
2019-01-18T01:57:24.038Z,1002.52
2019-01-18T01:58:24.064Z,1002.52
2019-01-18T01:59:24.019Z,1002.52
2019-01-18T02:00:24.046Z,1002.58
2019-01-18T02:01:23.998Z,1002.52
2019-01-18T02:02:23.990Z,1002.65
2019-01-18T02:03:23.974Z,1002.66
2019-01-18T02:04:23.962Z,1002.72
2019-01-18T02:05:23.966Z,1002.71
2019-01-18T02:06:23.939Z,1002.72
2019-01-18T02:07:23.929Z,1002.75
2019-01-18T02:08:23.943Z,1002.83
2019-01-18T02:09:23.942Z,1002.81
2019-01-18T02:10:23.902Z,1002.81
2019-01-18T02:11:23.929Z,1002.86
2019-01-18T02:12:23.881Z,1002.85
2019-01-18T02:13:23.870Z,1002.93
2019-01-18T02:14:23.857Z,1002.93
2019-01-18T02:15:23.905Z,1002.92
2019-01-18T02:16:23.833Z,1002.96
2019-01-18T02:17:23.825Z,1002.93
2019-01-18T02:18:23.815Z,1002.95
2019-01-18T02:19:23.805Z,1003.06
2019-01-18T02:20:23.796Z,1003.07
2019-01-18T02:21:23.794Z,1003.06
2019-01-18T02:22:23.766Z,1003.09
2019-01-18T02:23:23.764Z,1003.14
2019-01-18T02:24:23.745Z,1003.10
2019-01-18T02:25:23.739Z,1003.15
2019-01-18T02:26:23.760Z,1003.14
2019-01-18T02:27:23.720Z,1003.17
2019-01-18T02:28:23.710Z,1003.21
2019-01-18T02:29:23.692Z,1003.30
2019-01-18T02:30:23.691Z,1003.27
2019-01-18T02:31:23.708Z,1003.32
2019-01-18T02:32:23.667Z,1003.30
2019-01-18T02:33:23.655Z,1003.23
2019-01-18T02:34:23.697Z,1003.36
2019-01-18T02:35:23.641Z,1003.39
2019-01-18T02:36:23.616Z,1003.44
2019-01-18T02:37:23.618Z,1003.43
2019-01-18T02:38:23.602Z,1003.45
2019-01-18T02:39:23.584Z,1003.50
2019-01-18T02:40:23.620Z,1003.48
2019-01-18T02:41:23.565Z,1003.51
2019-01-18T02:42:23.563Z,1003.59
2019-01-18T02:43:23.540Z,1003.62
2019-01-18T02:44:23.535Z,1003.62
2019-01-18T02:45:23.545Z,1003.64
2019-01-18T02:46:23.516Z,1003.62
2019-01-18T02:47:23.505Z,1003.67
2019-01-18T02:48:23.487Z,1003.69
2019-01-18T02:49:23.485Z,1003.66
2019-01-18T02:50:23.486Z,1003.66
2019-01-18T02:51:23.464Z,1003.67
2019-01-18T02:52:23.448Z,1003.72
2019-01-18T02:53:23.435Z,1003.75
2019-01-18T02:54:23.428Z,1003.72
2019-01-18T02:55:28.846Z,1003.81
2019-01-18T02:56:24.403Z,1003.87
2019-01-18T02:57:23.399Z,1003.86
2019-01-18T02:58:23.378Z,1003.86
2019-01-18T02:59:23.374Z,1003.87
2019-01-18T03:00:23.358Z,1003.95
2019-01-18T03:01:23.344Z,1003.94
2019-01-18T03:02:23.333Z,1004.00
2019-01-18T03:03:23.353Z,1004.00
2019-01-18T03:04:23.312Z,1004.06
2019-01-18T03:05:23.300Z,1004.06
2019-01-18T03:06:23.298Z,1004.08
2019-01-18T03:07:23.281Z,1004.14
2019-01-18T03:08:23.269Z,1004.19
2019-01-18T03:09:23.269Z,1004.22
2019-01-18T03:10:23.250Z,1004.26
2019-01-18T03:11:23.290Z,1004.26
2019-01-18T03:12:23.231Z,1004.31
2019-01-18T03:13:23.215Z,1004.29
2019-01-18T03:14:23.206Z,1004.32
2019-01-18T03:15:23.193Z,1004.36
2019-01-18T03:16:23.190Z,1004.41
2019-01-18T03:17:23.208Z,1004.42
2019-01-18T03:18:23.167Z,1004.46
2019-01-18T03:19:23.154Z,1004.51
2019-01-18T03:20:23.142Z,1004.46
2019-01-18T03:21:23.128Z,1004.52
2019-01-18T03:22:23.172Z,1004.52
2019-01-18T03:23:23.112Z,1004.56
2019-01-18T03:24:23.095Z,1004.65
2019-01-18T03:25:23.095Z,1004.57
2019-01-18T03:26:23.087Z,1004.59
2019-01-18T03:27:23.080Z,1004.64
2019-01-18T03:28:23.075Z,1004.65
2019-01-18T03:29:23.083Z,1004.68
2019-01-18T03:30:23.050Z,1004.72
2019-01-18T03:31:23.020Z,1004.77
2019-01-18T03:32:23.017Z,1004.82
2019-01-18T03:33:23.044Z,1004.83
2019-01-18T03:34:22.996Z,1004.84
2019-01-18T03:35:22.981Z,1004.86
2019-01-18T03:36:22.966Z,1004.89
2019-01-18T03:37:22.953Z,1004.92
2019-01-18T03:38:22.976Z,1004.99
2019-01-18T03:39:22.934Z,1004.96
2019-01-18T03:40:22.943Z,1004.96
2019-01-18T03:41:22.916Z,1004.96
2019-01-18T03:42:22.898Z,1005.03
2019-01-18T03:43:22.889Z,1005.03
2019-01-18T03:44:22.901Z,1005.06
2019-01-18T03:45:22.867Z,1005.06
2019-01-18T03:46:22.861Z,1005.09
2019-01-18T03:47:22.851Z,1005.11
2019-01-18T03:48:23.595Z,1005.14
2019-01-18T03:49:22.845Z,1005.15
2019-01-18T03:50:22.812Z,1005.13
2019-01-18T03:51:22.800Z,1005.17
2019-01-18T03:52:22.791Z,1005.21
2019-01-18T03:53:22.785Z,1005.20
2019-01-18T03:54:22.804Z,1005.25
2019-01-18T03:55:22.785Z,1005.26
2019-01-18T03:56:22.752Z,1005.33
2019-01-18T03:57:22.743Z,1005.30
2019-01-18T03:58:22.725Z,1005.35
2019-01-18T03:59:22.737Z,1005.36
2019-01-18T04:00:26.130Z,1005.35
2019-01-18T04:01:22.698Z,1005.36
2019-01-18T04:02:22.690Z,1005.39
2019-01-18T04:03:22.725Z,1005.45
2019-01-18T04:04:22.662Z,1005.43
2019-01-18T04:05:22.656Z,1005.45
2019-01-18T04:06:22.640Z,1005.49
2019-01-18T04:07:22.627Z,1005.50
2019-01-18T04:08:22.622Z,1005.53
2019-01-18T04:09:22.645Z,1005.55
2019-01-18T04:10:22.595Z,1005.58
2019-01-18T04:11:22.588Z,1005.60
2019-01-18T04:12:22.583Z,1005.62
2019-01-18T04:13:22.569Z,1005.63
2019-01-18T04:14:22.559Z,1005.66
2019-01-18T04:15:22.578Z,1005.69
2019-01-18T04:16:22.535Z,1005.75
2019-01-18T04:17:22.546Z,1005.69
2019-01-18T04:18:22.508Z,1005.72
2019-01-18T04:19:22.496Z,1005.79
2019-01-18T04:20:22.487Z,1005.85
2019-01-18T04:21:22.477Z,1005.79
2019-01-18T04:22:22.480Z,1005.79
2019-01-18T04:23:22.494Z,1005.86
2019-01-18T04:24:22.443Z,1005.85
2019-01-18T04:25:22.433Z,1005.89
2019-01-18T04:26:22.432Z,1005.89
2019-01-18T04:27:22.411Z,1005.92
2019-01-18T04:28:22.437Z,1005.92
2019-01-18T04:29:22.394Z,1005.99
2019-01-18T04:30:22.381Z,1005.98
2019-01-18T04:31:22.403Z,1005.98
2019-01-18T04:32:22.354Z,1005.98
2019-01-18T04:33:22.355Z,1005.97
2019-01-18T04:34:22.336Z,1006.04
2019-01-18T04:35:22.388Z,1006.02
2019-01-18T04:36:22.311Z,1006.02
2019-01-18T04:37:22.338Z,1006.09
2019-01-18T04:38:22.296Z,1006.08
2019-01-18T04:39:22.284Z,1006.11
2019-01-18T04:40:22.269Z,1006.18
2019-01-18T04:41:22.261Z,1006.14
2019-01-18T04:42:22.265Z,1006.14
2019-01-18T04:43:22.236Z,1006.20
2019-01-18T04:44:22.226Z,1006.16
2019-01-18T04:45:22.213Z,1006.24
2019-01-18T04:46:22.208Z,1006.21
2019-01-18T04:47:22.194Z,1006.24
2019-01-18T04:48:22.217Z,1006.24
2019-01-18T04:49:22.169Z,1006.24
2019-01-18T04:50:22.160Z,1006.25
2019-01-18T04:51:22.151Z,1006.30
2019-01-18T04:52:22.141Z,1006.28
2019-01-18T04:53:22.165Z,1006.30
2019-01-18T04:54:22.122Z,1006.30
2019-01-18T04:55:22.105Z,1006.29
2019-01-18T04:56:22.098Z,1006.26
2019-01-18T04:57:22.083Z,1006.24
2019-01-18T04:58:22.078Z,1006.25
2019-01-18T04:59:22.099Z,1006.23
2019-01-18T05:00:22.055Z,1006.30
2019-01-18T05:01:22.040Z,1006.30
2019-01-18T05:02:22.034Z,1006.32
2019-01-18T05:03:22.024Z,1006.39
2019-01-18T05:04:22.018Z,1006.39
2019-01-18T05:05:22.021Z,1006.45
2019-01-18T05:06:21.991Z,1006.49
2019-01-18T05:07:21.973Z,1006.50
2019-01-18T05:08:21.979Z,1006.54
2019-01-18T05:09:21.957Z,1006.57
2019-01-18T05:10:21.940Z,1006.62
2019-01-18T05:11:21.949Z,1006.65
2019-01-18T05:12:21.948Z,1006.60
2019-01-18T05:13:21.946Z,1006.67
2019-01-18T05:14:21.901Z,1006.73
2019-01-18T05:15:21.928Z,1006.73
2019-01-18T05:16:21.880Z,1006.77
2019-01-18T05:17:21.877Z,1006.81
2019-01-18T05:18:21.855Z,1006.82
2019-01-18T05:19:21.842Z,1006.87
2019-01-18T05:20:21.839Z,1006.91
2019-01-18T05:21:21.864Z,1006.93
2019-01-18T05:22:21.809Z,1007.01
2019-01-18T05:23:21.799Z,1007.00
2019-01-18T05:24:21.806Z,1007.02
2019-01-18T05:25:21.785Z,1007.04
2019-01-18T05:26:21.804Z,1007.08
2019-01-18T05:27:21.762Z,1007.13
2019-01-18T05:28:21.750Z,1007.13
2019-01-18T05:29:21.737Z,1007.16
2019-01-18T05:30:21.759Z,1007.15
2019-01-18T05:31:21.732Z,1007.24
2019-01-18T05:32:21.701Z,1007.19
2019-01-18T05:33:21.736Z,1007.24
2019-01-18T05:34:21.680Z,1007.25
2019-01-18T05:35:21.670Z,1007.30
2019-01-18T05:36:21.675Z,1007.28
2019-01-18T05:37:21.658Z,1007.36
2019-01-18T05:38:21.670Z,1007.35
2019-01-18T05:39:21.624Z,1007.42
2019-01-18T05:40:21.620Z,1007.48
2019-01-18T05:41:21.600Z,1007.52
2019-01-18T05:42:21.597Z,1007.53
2019-01-18T05:43:21.666Z,1007.62
2019-01-18T05:44:21.592Z,1007.62
2019-01-18T05:45:21.564Z,1007.66
2019-01-18T05:46:21.551Z,1007.63
2019-01-18T05:47:21.538Z,1007.68
2019-01-18T05:48:21.527Z,1007.70
2019-01-18T05:49:21.551Z,1007.76
2019-01-18T05:50:21.523Z,1007.74
2019-01-18T05:51:21.493Z,1007.79
2019-01-18T05:52:21.487Z,1007.84
2019-01-18T05:53:21.471Z,1007.85
2019-01-18T05:54:21.458Z,1007.90
2019-01-18T05:55:21.487Z,1007.92
2019-01-18T05:56:21.442Z,1007.95
2019-01-18T05:57:21.427Z,1007.97
2019-01-18T05:58:21.420Z,1007.98
2019-01-18T05:59:21.429Z,1008.04
2019-01-18T06:00:21.398Z,1008.08
2019-01-18T06:01:21.406Z,1008.07
2019-01-18T06:02:21.376Z,1008.12
2019-01-18T06:03:21.368Z,1008.16
2019-01-18T06:04:21.660Z,1008.22
2019-01-18T06:05:21.375Z,1008.24
2019-01-18T06:06:21.376Z,1008.20
2019-01-18T06:07:21.318Z,1008.26
2019-01-18T06:08:21.311Z,1008.26
2019-01-18T06:09:21.301Z,1008.23
2019-01-18T06:10:21.340Z,1008.29
2019-01-18T06:11:21.278Z,1008.27
2019-01-18T06:12:21.268Z,1008.31
2019-01-18T06:13:21.255Z,1008.27
2019-01-18T06:14:21.248Z,1008.32
2019-01-18T06:15:21.231Z,1008.34
2019-01-18T06:16:21.255Z,1008.31
2019-01-18T06:17:21.237Z,1008.39
2019-01-18T06:18:21.239Z,1008.44
2019-01-18T06:19:21.193Z,1008.49
2019-01-18T06:20:21.180Z,1008.52
2019-01-18T06:21:21.579Z,1008.57
2019-01-18T06:22:21.185Z,1008.54
2019-01-18T06:23:21.147Z,1008.57
2019-01-18T06:24:21.133Z,1008.60
2019-01-18T06:25:21.134Z,1008.60
2019-01-18T06:26:21.114Z,1008.67
2019-01-18T06:27:21.114Z,1008.66
2019-01-18T06:28:21.126Z,1008.70
2019-01-18T06:29:21.085Z,1008.67
2019-01-18T06:30:21.071Z,1008.73
2019-01-18T06:31:21.057Z,1008.74
2019-01-18T06:32:21.052Z,1008.74
2019-01-18T06:33:21.063Z,1008.78
2019-01-18T06:34:21.047Z,1008.92
2019-01-18T06:35:21.012Z,1008.85
2019-01-18T06:36:21.006Z,1008.90
2019-01-18T06:37:21.025Z,1008.83
2019-01-18T06:38:20.980Z,1009.00
2019-01-18T06:39:20.972Z,1008.93
2019-01-18T06:40:20.993Z,1008.94
2019-01-18T06:41:20.945Z,1008.97
2019-01-18T06:42:20.947Z,1009.05
2019-01-18T06:43:20.928Z,1009.08
2019-01-18T06:44:20.920Z,1009.09
2019-01-18T06:45:20.917Z,1009.07
2019-01-18T06:46:20.896Z,1009.11
2019-01-18T06:47:20.882Z,1009.20
2019-01-18T06:48:20.876Z,1009.20
2019-01-18T06:49:21.619Z,1009.26
2019-01-18T06:50:21.171Z,1009.34
2019-01-18T06:51:20.896Z,1009.37
2019-01-18T06:52:20.830Z,1009.36
2019-01-18T06:53:20.916Z,1009.45
2019-01-18T06:54:20.805Z,1009.40
2019-01-18T06:55:20.848Z,1009.45
2019-01-18T06:56:20.786Z,1009.50
2019-01-18T06:57:20.773Z,1009.50
2019-01-18T06:58:20.760Z,1009.53
2019-01-18T06:59:20.750Z,1009.58
2019-01-18T07:00:20.741Z,1009.64
2019-01-18T07:01:20.784Z,1009.54
2019-01-18T07:02:20.722Z,1009.60
2019-01-18T07:03:20.703Z,1009.62
2019-01-18T07:04:20.701Z,1009.61
2019-01-18T07:05:20.684Z,1009.64
2019-01-18T07:06:20.676Z,1009.71
2019-01-18T07:07:20.700Z,1009.74
2019-01-18T07:08:20.656Z,1009.76
2019-01-18T07:09:20.640Z,1009.79
2019-01-18T07:10:21.144Z,1009.78
2019-01-18T07:11:20.618Z,1009.80
2019-01-18T07:12:20.638Z,1009.80
2019-01-18T07:13:20.600Z,1009.85
2019-01-18T07:14:20.587Z,1009.85
2019-01-18T07:15:20.578Z,1009.85
2019-01-18T07:16:20.566Z,1009.92
2019-01-18T07:17:20.579Z,1009.97
2019-01-18T07:18:21.416Z,1009.99
2019-01-18T07:19:20.529Z,1010.02
2019-01-18T07:20:20.521Z,1010.03
2019-01-18T07:21:20.512Z,1010.06
2019-01-18T07:22:20.498Z,1010.09
2019-01-18T07:23:20.542Z,1010.14
2019-01-18T07:24:20.481Z,1010.15
2019-01-18T07:25:20.472Z,1010.20
2019-01-18T07:26:20.461Z,1010.20
2019-01-18T07:27:20.444Z,1010.24
2019-01-18T07:28:20.446Z,1010.26
2019-01-18T07:29:20.458Z,1010.26
2019-01-18T07:30:20.418Z,1010.32
2019-01-18T07:31:20.401Z,1010.32
2019-01-18T07:32:20.388Z,1010.37
2019-01-18T07:33:20.384Z,1010.38
2019-01-18T07:34:20.367Z,1010.45
2019-01-18T07:35:20.670Z,1010.45
2019-01-18T07:36:20.404Z,1010.51
2019-01-18T07:37:20.338Z,1010.46
2019-01-18T07:38:20.325Z,1010.52
2019-01-18T07:39:22.500Z,1010.58
2019-01-18T07:40:20.303Z,1010.61
2019-01-18T07:41:20.291Z,1010.59
2019-01-18T07:42:20.288Z,1010.61
2019-01-18T07:43:20.268Z,1010.62
2019-01-18T07:44:20.263Z,1010.67
2019-01-18T07:45:20.248Z,1010.72
2019-01-18T07:46:20.263Z,1010.78
2019-01-18T07:47:20.229Z,1010.82
2019-01-18T07:48:20.218Z,1010.79
2019-01-18T07:49:20.208Z,1010.77
2019-01-18T07:50:20.436Z,1010.84
2019-01-18T07:51:20.205Z,1010.83
2019-01-18T07:52:20.206Z,1010.86
2019-01-18T07:53:20.164Z,1010.93
2019-01-18T07:54:20.243Z,1010.91
2019-01-18T07:55:20.157Z,1010.97
2019-01-18T07:56:20.143Z,1011.03
2019-01-18T07:57:20.155Z,1011.04
2019-01-18T07:58:20.103Z,1011.03
2019-01-18T07:59:20.108Z,1011.05
2019-01-18T08:00:20.087Z,1011.05
2019-01-18T08:01:22.173Z,1011.08
2019-01-18T08:02:20.070Z,1011.13
2019-01-18T08:03:20.051Z,1011.06
2019-01-18T08:04:20.050Z,1011.23
2019-01-18T08:05:20.029Z,1011.16
2019-01-18T08:06:20.017Z,1011.19
2019-01-18T08:07:20.015Z,1011.19
2019-01-18T08:08:20.000Z,1011.28
2019-01-18T08:09:19.983Z,1011.33
2019-01-18T08:10:19.979Z,1011.31
2019-01-18T08:11:19.991Z,1011.35
2019-01-18T08:12:19.951Z,1011.36
2019-01-18T08:13:19.939Z,1011.43
2019-01-18T08:14:19.930Z,1011.45
2019-01-18T08:15:19.924Z,1011.42
2019-01-18T08:16:19.914Z,1011.46
2019-01-18T08:17:19.914Z,1011.50
2019-01-18T08:18:20.172Z,1011.52
2019-01-18T08:19:20.637Z,1011.59
2019-01-18T08:20:19.869Z,1011.56
2019-01-18T08:21:19.854Z,1011.63
2019-01-18T08:22:19.846Z,1011.65
2019-01-18T08:23:19.886Z,1011.67
2019-01-18T08:24:19.826Z,1011.70
2019-01-18T08:25:19.822Z,1011.66
2019-01-18T08:26:19.797Z,1011.75
2019-01-18T08:27:19.787Z,1011.77
2019-01-18T08:28:19.780Z,1011.81
2019-01-18T08:29:19.800Z,1011.77
2019-01-18T08:30:19.758Z,1011.82
2019-01-18T08:31:19.748Z,1011.83
2019-01-18T08:32:19.732Z,1011.89
2019-01-18T08:33:19.728Z,1011.83
2019-01-18T08:34:19.756Z,1011.91
2019-01-18T08:35:19.704Z,1011.88
2019-01-18T08:36:19.696Z,1011.92
2019-01-18T08:37:19.696Z,1011.95
2019-01-18T08:38:19.673Z,1011.93
2019-01-18T08:39:19.661Z,1012.00
2019-01-18T08:40:19.681Z,1012.01
2019-01-18T08:41:19.634Z,1012.02
2019-01-18T08:42:19.624Z,1012.08
2019-01-18T08:43:20.268Z,1012.08
2019-01-18T08:44:19.603Z,1012.11
2019-01-18T08:45:19.626Z,1012.13
2019-01-18T08:46:19.583Z,1012.11
2019-01-18T08:47:19.572Z,1012.11
2019-01-18T08:48:19.564Z,1012.12
2019-01-18T08:49:19.553Z,1012.17
2019-01-18T08:50:19.590Z,1012.15
2019-01-18T08:51:19.530Z,1012.12
2019-01-18T08:52:19.518Z,1012.13
2019-01-18T08:53:19.509Z,1012.19
2019-01-18T08:54:19.504Z,1012.18
2019-01-18T08:55:19.486Z,1012.18
2019-01-18T08:56:19.531Z,1012.25
2019-01-18T08:57:19.465Z,1012.24
2019-01-18T08:58:19.450Z,1012.24
2019-01-18T08:59:19.438Z,1012.25
2019-01-18T09:00:19.428Z,1012.24
2019-01-18T09:01:19.427Z,1012.31
2019-01-18T09:02:19.443Z,1012.30
2019-01-18T09:03:19.401Z,1012.32
2019-01-18T09:04:19.389Z,1012.33
2019-01-18T09:05:19.377Z,1012.36
2019-01-18T09:06:19.367Z,1012.35
2019-01-18T09:07:19.411Z,1012.36
2019-01-18T09:08:19.347Z,1012.38
2019-01-18T09:09:19.333Z,1012.34
2019-01-18T09:10:19.321Z,1012.40
2019-01-18T09:11:19.315Z,1012.39
2019-01-18T09:12:19.297Z,1012.37
2019-01-18T09:13:19.367Z,1012.46
2019-01-18T09:14:19.660Z,1012.48
2019-01-18T09:15:19.265Z,1012.49
2019-01-18T09:16:20.305Z,1012.47
2019-01-18T09:17:19.248Z,1012.47
2019-01-18T09:18:19.260Z,1012.51
2019-01-18T09:19:19.227Z,1012.49
2019-01-18T09:20:19.216Z,1012.53
2019-01-18T09:21:19.200Z,1012.52
2019-01-18T09:22:19.193Z,1012.58
2019-01-18T09:23:19.182Z,1012.55
2019-01-18T09:24:19.202Z,1012.60
2019-01-18T09:25:19.154Z,1012.61
2019-01-18T09:26:19.149Z,1012.59
2019-01-18T09:27:19.139Z,1012.57
2019-01-18T09:28:19.124Z,1012.61
2019-01-18T09:29:19.149Z,1012.60
2019-01-18T09:30:19.105Z,1012.65
2019-01-18T09:31:19.090Z,1012.69
2019-01-18T09:32:19.081Z,1012.72
2019-01-18T09:33:19.076Z,1012.69
2019-01-18T09:34:19.117Z,1012.74
2019-01-18T09:35:19.054Z,1012.71
2019-01-18T09:36:19.035Z,1012.74
2019-01-18T09:37:19.023Z,1012.69
2019-01-18T09:38:19.017Z,1012.68
2019-01-18T09:39:19.007Z,1012.67
2019-01-18T09:40:19.034Z,1012.72
2019-01-18T09:41:18.985Z,1012.67
2019-01-18T09:42:18.969Z,1012.71
2019-01-18T09:43:18.957Z,1012.67
2019-01-18T09:44:18.987Z,1012.70
2019-01-18T09:45:18.992Z,1012.68
2019-01-18T09:46:18.936Z,1012.70
2019-01-18T09:47:18.919Z,1012.76
2019-01-18T09:48:18.906Z,1012.77
2019-01-18T09:49:18.900Z,1012.75
2019-01-18T09:50:18.908Z,1012.71
2019-01-18T09:51:18.902Z,1012.71
2019-01-18T09:52:18.863Z,1012.71
2019-01-18T09:53:18.848Z,1012.76
2019-01-18T09:54:18.866Z,1012.81
2019-01-18T09:55:18.849Z,1012.78
2019-01-18T09:56:18.849Z,1012.77
2019-01-18T09:57:18.804Z,1012.81
2019-01-18T09:58:18.800Z,1012.79
2019-01-18T09:59:18.782Z,1012.73
2019-01-18T10:00:18.774Z,1012.80
2019-01-18T10:01:18.813Z,1012.78
2019-01-18T10:02:18.748Z,1012.74
2019-01-18T10:03:18.745Z,1012.74
2019-01-18T10:04:18.736Z,1012.74
2019-01-18T10:05:18.720Z,1012.77
2019-01-18T10:06:18.709Z,1012.78
2019-01-18T10:07:18.705Z,1012.78
2019-01-18T10:08:18.689Z,1012.77
2019-01-18T10:09:18.677Z,1012.68
2019-01-18T10:10:18.669Z,1012.69
2019-01-18T10:11:18.654Z,1012.74
2019-01-18T10:12:18.676Z,1012.76
2019-01-18T10:13:18.651Z,1012.75
2019-01-18T10:14:18.621Z,1012.76
2019-01-18T10:15:18.610Z,1012.74
2019-01-18T10:16:18.615Z,1012.74
2019-01-18T10:17:18.693Z,1012.75
2019-01-18T10:18:18.577Z,1012.73
2019-01-18T10:19:18.569Z,1012.75
2019-01-18T10:20:18.553Z,1012.76
2019-01-18T10:21:18.539Z,1012.76
2019-01-18T10:22:18.579Z,1012.75
2019-01-18T10:23:18.553Z,1012.77
2019-01-18T10:24:18.528Z,1012.73
2019-01-18T10:25:18.496Z,1012.73
2019-01-18T10:26:18.484Z,1012.79
2019-01-18T10:27:23.894Z,1012.77
2019-01-18T10:28:19.496Z,1012.75
2019-01-18T10:29:18.452Z,1012.82
2019-01-18T10:30:18.484Z,1012.78
2019-01-18T10:31:18.427Z,1012.81
2019-01-18T10:32:18.416Z,1012.72
2019-01-18T10:33:18.442Z,1012.75
2019-01-18T10:34:19.150Z,1012.73
2019-01-18T10:35:18.384Z,1012.73
2019-01-18T10:36:18.440Z,1012.73
2019-01-18T10:37:18.383Z,1012.72
2019-01-18T10:38:18.360Z,1012.74
2019-01-18T10:39:18.345Z,1012.77
2019-01-18T10:40:18.330Z,1012.80
2019-01-18T10:41:18.353Z,1012.79
2019-01-18T10:42:18.310Z,1012.79
2019-01-18T10:43:18.296Z,1012.81
2019-01-18T10:44:18.289Z,1012.83
2019-01-18T10:45:18.279Z,1012.85
2019-01-18T10:46:18.301Z,1012.91
2019-01-18T10:47:18.258Z,1012.89
2019-01-18T10:48:18.242Z,1012.96
2019-01-18T10:49:18.230Z,1012.95
2019-01-18T10:50:18.224Z,1012.98
2019-01-18T10:51:18.212Z,1013.04
2019-01-18T10:52:18.226Z,1013.01
2019-01-18T10:53:18.191Z,1013.01
2019-01-18T10:54:18.176Z,1013.03
2019-01-18T10:55:18.216Z,1013.01
2019-01-18T10:56:18.158Z,1013.03
2019-01-18T10:57:18.146Z,1013.01
2019-01-18T10:58:18.138Z,1013.05
2019-01-18T10:59:18.122Z,1013.07
2019-01-18T11:00:18.108Z,1013.09
2019-01-18T11:01:18.132Z,1013.12
2019-01-18T11:02:18.086Z,1013.10
2019-01-18T11:03:18.122Z,1013.10
2019-01-18T11:04:18.063Z,1013.05
2019-01-18T11:05:18.060Z,1013.07
2019-01-18T11:06:18.041Z,1013.07
2019-01-18T11:07:18.031Z,1013.18
2019-01-18T11:08:18.020Z,1013.16
2019-01-18T11:09:18.064Z,1013.14
2019-01-18T11:10:18.004Z,1013.24
2019-01-18T11:11:17.986Z,1013.21
2019-01-18T11:12:17.981Z,1013.23
2019-01-18T11:13:17.969Z,1013.23
2019-01-18T11:14:17.956Z,1013.23
2019-01-18T11:15:17.979Z,1013.23
2019-01-18T11:16:17.931Z,1013.23
2019-01-18T11:17:17.920Z,1013.26
2019-01-18T11:18:17.914Z,1013.29
2019-01-18T11:19:18.658Z,1013.31
2019-01-18T11:20:17.932Z,1013.30
2019-01-18T11:21:17.890Z,1013.32
2019-01-18T11:22:17.906Z,1013.32
2019-01-18T11:23:17.901Z,1013.32
2019-01-18T11:24:17.849Z,1013.36
2019-01-18T11:25:17.837Z,1013.38
2019-01-18T11:26:17.821Z,1013.33
2019-01-18T11:27:17.812Z,1013.36
2019-01-18T11:28:17.800Z,1013.35
2019-01-18T11:29:17.825Z,1013.41
2019-01-18T11:30:17.784Z,1013.40
2019-01-18T11:31:17.765Z,1013.42
2019-01-18T11:32:17.792Z,1013.36
2019-01-18T11:33:17.747Z,1013.40
2019-01-18T11:34:17.753Z,1013.37
2019-01-18T11:35:17.727Z,1013.35
2019-01-18T11:36:17.716Z,1013.35
2019-01-18T11:37:17.700Z,1013.38
2019-01-18T11:38:17.703Z,1013.36
2019-01-18T11:39:17.685Z,1013.39
2019-01-18T11:40:17.723Z,1013.43
2019-01-18T11:41:17.700Z,1013.40
2019-01-18T11:42:17.652Z,1013.43
2019-01-18T11:43:17.638Z,1013.43
2019-01-18T11:44:17.624Z,1013.40
2019-01-18T11:45:17.612Z,1013.43
2019-01-18T11:46:17.635Z,1013.40
2019-01-18T11:47:17.590Z,1013.42
2019-01-18T11:48:17.579Z,1013.44
2019-01-18T11:49:17.569Z,1013.40
2019-01-18T11:50:17.566Z,1013.41
2019-01-18T11:51:17.584Z,1013.38
2019-01-18T11:52:17.536Z,1013.40
2019-01-18T11:53:17.530Z,1013.41
2019-01-18T11:54:17.521Z,1013.44
2019-01-18T11:55:17.502Z,1013.41
2019-01-18T11:56:18.166Z,1013.44
2019-01-18T11:57:17.485Z,1013.48
2019-01-18T11:58:17.728Z,1013.52
2019-01-18T11:59:17.458Z,1013.45
2019-01-18T12:00:17.482Z,1013.46
2019-01-18T12:01:17.434Z,1013.48
2019-01-18T12:02:22.073Z,1013.44
2019-01-18T12:03:17.414Z,1013.47
2019-01-18T12:04:17.500Z,1013.46
2019-01-18T12:05:17.394Z,1013.52
2019-01-18T12:06:17.419Z,1013.52