createdAt,value
2019-04-01T00:01:37.948Z,2.10
2019-04-01T00:04:07.711Z,1.90
2019-04-01T00:06:37.785Z,2.10
2019-04-01T00:09:07.622Z,2.33
2019-04-01T00:11:37.438Z,2.23
2019-04-01T00:14:07.342Z,1.83
2019-04-01T00:16:37.111Z,2.03
2019-04-01T00:19:07.246Z,1.80
2019-04-01T00:21:37.041Z,1.90
2019-04-01T00:24:07.288Z,1.87
2019-04-01T00:26:37.844Z,2.20
2019-04-01T00:29:07.585Z,1.73
2019-04-01T00:31:38.456Z,2.00
2019-04-01T00:34:08.474Z,1.70
2019-04-01T00:36:38.962Z,2.03
2019-04-01T00:39:08.727Z,2.10
2019-04-01T00:41:49.514Z,1.80
2019-04-01T00:44:19.317Z,2.27
2019-04-01T00:46:49.062Z,1.73
2019-04-01T00:49:19.565Z,1.87
2019-04-01T00:51:49.397Z,2.10
2019-04-01T00:54:19.150Z,1.80
2019-04-01T00:56:48.911Z,2.07
2019-04-01T00:59:18.690Z,2.10
2019-04-01T01:01:48.434Z,2.03
2019-04-01T01:04:18.207Z,1.97
2019-04-01T01:06:48.037Z,2.20
2019-04-01T01:09:17.793Z,2.10
2019-04-01T01:11:48.155Z,1.73
2019-04-01T01:14:17.915Z,1.83
2019-04-01T01:16:47.669Z,2.20
2019-04-01T01:19:17.458Z,1.87
2019-04-01T01:21:48.121Z,2.00
2019-04-01T01:24:18.731Z,1.93
2019-04-01T01:26:48.490Z,2.00
2019-04-01T01:29:18.257Z,1.70
2019-04-01T01:31:49.726Z,1.93
2019-04-01T01:34:19.758Z,2.00
2019-04-01T01:36:50.373Z,1.93
2019-04-01T01:39:20.144Z,1.83
2019-04-01T01:41:49.914Z,2.20
2019-04-01T01:44:19.726Z,2.13
2019-04-01T01:46:49.543Z,1.90
2019-04-01T01:49:19.354Z,1.73
2019-04-01T01:51:50.067Z,1.80
2019-04-01T01:54:19.846Z,1.70
2019-04-01T01:56:49.622Z,2.20
2019-04-01T01:59:19.470Z,1.70
2019-04-01T02:01:49.301Z,1.80
2019-04-01T02:04:19.070Z,1.53
2019-04-01T02:06:48.869Z,2.00
2019-04-01T02:09:18.667Z,1.83
2019-04-01T02:11:48.429Z,1.70
2019-04-01T02:14:18.242Z,1.93
2019-04-01T02:16:48.054Z,1.90
2019-04-01T02:19:19.741Z,1.80
2019-04-01T02:21:49.585Z,1.70
2019-04-01T02:24:19.373Z,1.93
2019-04-01T02:26:49.300Z,1.60
2019-04-01T02:29:19.074Z,1.80
2019-04-01T02:31:56.529Z,1.57
2019-04-01T02:34:26.479Z,1.70
2019-04-01T02:36:56.346Z,1.73
2019-04-01T02:39:26.143Z,1.80
2019-04-01T02:41:55.952Z,1.70
2019-04-01T02:44:25.785Z,1.70
2019-04-01T02:46:55.921Z,1.67
2019-04-01T02:49:25.739Z,1.70
2019-04-01T02:51:55.530Z,1.60
2019-04-01T02:54:25.351Z,1.90
2019-04-01T02:56:55.188Z,1.97
2019-04-01T02:59:25.052Z,1.80
2019-04-01T03:01:54.839Z,1.70
2019-04-01T03:04:24.661Z,1.80
2019-04-01T03:06:54.863Z,1.47
2019-04-01T03:09:25.298Z,1.87
2019-04-01T03:11:55.083Z,2.03
2019-04-01T03:14:24.924Z,1.70
2019-04-01T03:16:54.706Z,1.63
2019-04-01T03:19:24.551Z,2.03
2019-04-01T03:21:54.679Z,1.73
2019-04-01T03:24:24.458Z,1.70
2019-04-01T03:26:54.239Z,1.83
2019-04-01T03:29:25.323Z,1.70
2019-04-01T03:31:55.973Z,1.67
2019-04-01T03:34:25.805Z,2.10
2019-04-01T03:36:55.590Z,1.60
2019-04-01T03:39:25.452Z,1.70
2019-04-01T03:41:55.289Z,1.80
2019-04-01T03:44:25.238Z,1.73
2019-04-01T03:46:55.023Z,1.80
2019-04-01T03:49:26.203Z,1.80
2019-04-01T03:51:55.995Z,1.70
2019-04-01T03:54:25.995Z,1.70
2019-04-01T03:56:56.638Z,1.93
2019-04-01T03:59:27.692Z,1.73
2019-04-01T04:01:57.595Z,2.00
2019-04-01T04:04:27.391Z,1.70
2019-04-01T04:06:57.175Z,1.73
2019-04-01T04:09:26.991Z,1.60
2019-04-01T04:11:57.015Z,1.73
2019-04-01T04:14:26.819Z,1.80
2019-04-01T04:16:56.704Z,1.60
2019-04-01T04:19:26.826Z,1.50
2019-04-01T04:21:56.704Z,1.70
2019-04-01T04:24:26.598Z,1.80
2019-04-01T04:26:56.428Z,2.00
2019-04-01T04:29:26.359Z,1.80
2019-04-01T04:31:58.100Z,1.67
2019-04-01T04:34:28.161Z,1.87
2019-04-01T04:36:58.258Z,1.60
2019-04-01T04:39:28.034Z,2.00
2019-04-01T04:41:57.819Z,1.87
2019-04-01T04:44:29.457Z,1.77
2019-04-01T04:46:59.934Z,1.53
2019-04-01T04:49:29.762Z,1.83
2019-04-01T04:51:59.554Z,1.77
2019-04-01T04:54:41.664Z,2.10
2019-04-01T04:57:11.539Z,1.47
2019-04-01T04:59:41.358Z,1.70
2019-04-01T05:02:11.621Z,1.63
2019-04-01T05:04:41.429Z,1.80
2019-04-01T05:07:11.208Z,1.57
2019-04-01T05:09:41.040Z,1.83
2019-04-01T05:12:11.216Z,1.70
2019-04-01T05:14:41.070Z,1.77
2019-04-01T05:17:11.109Z,1.70
2019-04-01T05:19:40.910Z,1.50
2019-04-01T05:22:12.146Z,1.63
2019-04-01T05:24:42.409Z,1.60
2019-04-01T05:27:14.102Z,1.83
2019-04-01T05:29:45.867Z,1.77
2019-04-01T05:32:18.943Z,1.60
2019-04-01T05:34:53.495Z,2.00
2019-04-01T05:37:23.346Z,1.57
2019-04-01T05:39:53.831Z,1.63
2019-04-01T05:42:23.896Z,2.07
2019-04-01T05:44:54.899Z,1.60
2019-04-01T05:47:30.478Z,1.50
2019-04-01T05:50:00.841Z,1.43
2019-04-01T05:52:30.619Z,1.90
2019-04-01T05:55:00.554Z,1.67
2019-04-01T05:57:31.245Z,1.63
2019-04-01T06:00:02.015Z,1.60
2019-04-01T06:02:32.113Z,1.43
2019-04-01T06:05:02.058Z,1.57
2019-04-01T06:07:32.041Z,1.50
2019-04-01T06:10:01.995Z,1.63
2019-04-01T06:12:32.040Z,1.90
2019-04-01T06:15:01.910Z,1.70
2019-04-01T06:18:10.902Z,2.30
2019-04-01T06:20:41.996Z,1.83
2019-04-01T06:23:11.971Z,2.53
2019-04-01T06:25:42.510Z,2.40
2019-04-01T06:28:12.486Z,3.10
2019-04-01T06:30:42.345Z,3.10
2019-04-01T06:33:12.818Z,2.53
2019-04-01T06:35:44.003Z,3.03
2019-04-01T06:38:13.942Z,2.97
2019-04-01T06:40:44.149Z,2.90
2019-04-01T06:43:14.137Z,2.90
2019-04-01T06:45:44.041Z,2.73
2019-04-01T06:48:14.120Z,2.37
2019-04-01T06:50:44.073Z,3.13
2019-04-01T06:53:13.960Z,2.83
2019-04-01T06:55:43.823Z,2.57
2019-04-01T06:58:14.259Z,2.47
2019-04-01T07:00:44.525Z,2.30
2019-04-01T07:03:14.464Z,2.47
2019-04-01T07:05:44.402Z,2.63
2019-04-01T07:08:14.354Z,2.07
2019-04-01T07:10:44.306Z,2.57
2019-04-01T07:13:14.282Z,1.93
2019-04-01T07:15:44.230Z,2.37
2019-04-01T07:18:14.099Z,2.03
2019-04-01T07:20:44.722Z,2.37
2019-04-01T07:23:14.677Z,2.20
2019-04-01T07:25:45.591Z,2.30
2019-04-01T07:28:15.624Z,2.40
2019-04-01T07:30:45.520Z,2.20
2019-04-01T07:33:15.733Z,2.17
2019-04-01T07:35:46.951Z,2.00
2019-04-01T07:38:17.029Z,2.23
2019-04-01T07:40:46.967Z,1.90
2019-04-01T07:43:16.758Z,2.10
2019-04-01T07:45:46.746Z,2.20
2019-04-01T07:48:16.856Z,2.50
2019-04-01T07:50:46.901Z,2.00
2019-04-01T07:53:17.628Z,2.17
2019-04-01T07:55:47.503Z,2.17
2019-04-01T07:58:17.372Z,2.20
2019-04-01T08:00:47.595Z,2.03
2019-04-01T08:03:17.598Z,2.00
2019-04-01T08:05:47.862Z,2.00
2019-04-01T08:08:18.104Z,2.00
2019-04-01T08:10:48.081Z,2.20
2019-04-01T08:13:18.002Z,2.10
2019-04-01T08:15:48.509Z,2.27
2019-04-01T08:18:19.282Z,2.63
2019-04-01T08:20:50.614Z,2.90
2019-04-01T08:23:21.890Z,2.50
2019-04-01T08:25:51.754Z,2.70
2019-04-01T08:28:23.827Z,2.70
2019-04-01T08:30:53.230Z,2.93
2019-04-01T08:33:24.554Z,2.77
2019-04-01T08:35:54.516Z,3.03
2019-04-01T08:38:26.084Z,2.73
2019-04-01T08:40:56.109Z,2.90
2019-04-01T08:43:26.062Z,2.70
2019-04-01T08:45:55.932Z,2.67
2019-04-01T08:48:26.383Z,2.63
2019-04-01T08:50:56.309Z,2.87
2019-04-01T08:53:26.098Z,2.90
2019-04-01T08:56:00.873Z,2.70
2019-04-01T08:58:28.606Z,2.47
2019-04-01T09:00:58.578Z,3.17
2019-04-01T09:03:28.469Z,3.10
2019-04-01T09:06:00.807Z,3.13
2019-04-01T09:08:31.173Z,3.70
2019-04-01T09:11:01.672Z,2.93
2019-04-01T09:13:31.809Z,2.40
2019-04-01T09:16:02.217Z,2.90
2019-04-01T09:18:32.037Z,3.73
2019-04-01T09:21:02.928Z,3.57
2019-04-01T09:23:35.524Z,3.13
2019-04-01T09:26:05.379Z,3.37
2019-04-01T09:28:35.371Z,3.67
2019-04-01T09:31:05.263Z,3.40
2019-04-01T09:33:36.043Z,3.50
2019-04-01T09:36:06.894Z,3.27
2019-04-01T09:38:36.733Z,3.40
2019-04-01T09:41:06.524Z,3.53
2019-04-01T09:43:36.316Z,3.80
2019-04-01T09:46:06.202Z,3.73
2019-04-01T09:48:36.477Z,3.73
2019-04-01T09:51:06.362Z,3.60
2019-04-01T09:53:36.253Z,3.77
2019-04-01T09:56:08.353Z,3.27
2019-04-01T10:01:27.563Z,3.10
2019-04-01T10:03:57.435Z,3.00
2019-04-01T10:06:27.322Z,3.13
2019-04-01T10:08:57.146Z,3.07
2019-04-01T10:11:27.019Z,3.10
2019-04-01T10:13:56.834Z,2.80
2019-04-01T10:16:26.777Z,3.00
2019-04-01T10:18:56.955Z,3.00
2019-04-01T10:21:26.883Z,2.37
2019-04-01T10:23:56.715Z,2.90
2019-04-01T10:26:27.858Z,3.07
2019-04-01T10:28:58.121Z,2.70
2019-04-01T10:31:28.208Z,2.60
2019-04-01T10:34:00.239Z,2.60
2019-04-01T10:36:30.128Z,2.90
2019-04-01T10:38:59.953Z,2.57
2019-04-01T10:41:29.948Z,2.60
2019-04-01T10:43:59.793Z,2.20
2019-04-01T10:46:29.984Z,2.50
2019-04-01T10:49:00.333Z,2.27
2019-04-01T10:51:30.201Z,2.10
2019-04-01T10:54:00.383Z,2.53
2019-04-01T10:56:30.792Z,2.57
2019-04-01T10:59:02.103Z,2.37
2019-04-01T11:01:32.027Z,2.63
2019-04-01T11:04:04.280Z,2.67
2019-04-01T11:06:34.301Z,2.43
2019-04-01T11:09:09.417Z,2.30
2019-04-01T11:11:39.318Z,2.10
2019-04-01T11:14:09.090Z,2.37
2019-04-01T11:16:39.398Z,2.40
2019-04-01T11:19:10.013Z,2.00
2019-04-01T11:21:40.230Z,2.43
2019-04-01T11:24:10.030Z,2.60
2019-04-01T11:26:40.055Z,2.83
2019-04-01T11:29:10.162Z,2.60
2019-04-01T11:31:40.503Z,2.47
2019-04-01T11:34:11.099Z,2.80
2019-04-01T11:36:41.507Z,2.60
2019-04-01T11:39:13.553Z,2.63
2019-04-01T11:41:44.709Z,2.80
2019-04-01T11:44:15.985Z,3.00
2019-04-01T11:46:47.625Z,2.90
2019-04-01T11:49:17.544Z,3.00
2019-04-01T11:51:47.488Z,2.80
2019-04-01T11:54:17.406Z,2.90
2019-04-01T11:56:47.230Z,2.80
2019-04-01T11:59:17.294Z,2.50
2019-04-01T12:01:47.836Z,2.87
2019-04-01T12:04:17.796Z,2.90
2019-04-01T12:06:47.689Z,3.00
2019-04-01T12:09:22.335Z,3.33
2019-04-01T12:11:56.260Z,3.20
2019-04-01T12:14:26.084Z,3.20
2019-04-01T12:16:55.864Z,3.20
2019-04-01T12:19:25.646Z,3.20
2019-04-01T12:21:55.832Z,3.27
2019-04-01T12:24:25.821Z,3.63
2019-04-01T12:26:56.995Z,2.97
2019-04-01T12:29:27.591Z,3.13
2019-04-01T12:31:59.783Z,3.07
2019-04-01T12:34:30.037Z,3.43
2019-04-01T12:36:59.862Z,3.07
2019-04-01T12:39:30.924Z,3.20
2019-04-01T12:42:00.786Z,3.20
2019-04-01T12:44:30.590Z,3.57
2019-04-01T12:47:00.429Z,3.50
2019-04-01T12:49:30.315Z,3.40
2019-04-01T12:52:00.184Z,3.70
2019-04-01T12:54:30.068Z,3.60
2019-04-01T12:57:01.949Z,3.30
2019-04-01T12:59:32.069Z,3.40
2019-04-01T13:02:02.266Z,3.37
2019-04-01T13:04:32.054Z,3.73
2019-04-01T13:07:04.927Z,3.67
2019-04-01T13:09:33.465Z,3.90
2019-04-01T13:12:03.362Z,4.03
2019-04-01T13:14:33.153Z,4.30
2019-04-01T13:17:04.670Z,3.87
2019-04-01T13:19:37.942Z,3.67
2019-04-01T13:22:09.233Z,4.27
2019-04-01T13:24:39.325Z,3.97
2019-04-01T13:27:09.529Z,4.00
2019-04-01T13:29:39.837Z,4.07
2019-04-01T13:32:11.047Z,4.17
2019-04-01T13:34:41.300Z,4.60
2019-04-01T13:37:11.279Z,4.23
2019-04-01T13:39:41.172Z,4.97
2019-04-01T13:42:11.076Z,4.60
2019-04-01T13:44:40.874Z,4.67
2019-04-01T13:47:10.920Z,4.90
2019-04-01T13:49:40.855Z,4.87
2019-04-01T13:52:10.660Z,4.27
2019-04-01T13:54:41.428Z,4.97
2019-04-01T13:57:13.067Z,4.67
2019-04-01T13:59:49.410Z,5.30
2019-04-01T14:02:16.003Z,5.70
2019-04-01T14:04:46.013Z,4.77
2019-04-01T14:07:15.872Z,5.20
2019-04-01T14:09:45.804Z,5.23
2019-04-01T14:12:15.775Z,4.80
2019-04-01T14:14:45.620Z,5.17
2019-04-01T14:17:17.098Z,4.63
2019-04-01T14:19:46.970Z,4.67
2019-04-01T14:22:17.018Z,5.17
2019-04-01T14:24:47.219Z,4.57
2019-04-01T14:27:17.094Z,4.87
2019-04-01T14:29:47.015Z,5.23
2019-04-01T14:32:18.792Z,4.43
2019-04-01T14:34:51.195Z,5.07
2019-04-01T14:37:26.036Z,4.20
2019-04-01T14:39:52.482Z,4.40
2019-04-01T14:42:22.308Z,4.80
2019-04-01T14:44:58.790Z,5.47
2019-04-01T14:47:29.394Z,4.57
2019-04-01T14:49:59.178Z,4.10
2019-04-01T14:52:32.641Z,4.20
2019-04-01T14:55:02.399Z,5.17
2019-04-01T14:57:32.377Z,4.20
2019-04-01T15:00:04.686Z,4.20
2019-04-01T15:02:34.539Z,4.60
2019-04-01T15:05:05.114Z,4.30
2019-04-01T15:07:35.001Z,3.83
2019-04-01T15:10:06.906Z,3.80
2019-04-01T15:12:37.149Z,4.67
2019-04-01T15:15:19.283Z,3.83
2019-04-01T15:17:49.082Z,3.67
2019-04-01T15:20:19.252Z,4.07
2019-04-01T15:22:49.183Z,3.80
2019-04-01T15:25:19.237Z,4.00
2019-04-01T15:27:49.289Z,3.73
2019-04-01T15:30:20.993Z,4.17
2019-04-01T15:32:53.591Z,3.70
2019-04-01T15:35:23.379Z,3.80
2019-04-01T15:37:53.176Z,4.07
2019-04-01T15:40:23.057Z,4.33
2019-04-01T15:42:52.834Z,3.77
2019-04-01T15:45:22.922Z,4.50
2019-04-01T15:47:52.747Z,4.20
2019-04-01T15:50:28.719Z,4.00
2019-04-01T15:52:54.802Z,4.00
2019-04-01T15:55:24.589Z,4.17
2019-04-01T15:57:54.382Z,3.57
2019-04-01T16:00:24.448Z,3.93
2019-04-01T16:02:54.330Z,3.83
2019-04-01T16:05:25.249Z,4.20
2019-04-01T16:07:57.397Z,4.00
2019-04-01T16:10:29.372Z,3.67
2019-04-01T16:12:58.709Z,3.57
2019-04-01T16:15:31.852Z,3.93
2019-04-01T16:18:00.163Z,3.90
2019-04-01T16:20:29.946Z,3.80
2019-04-01T16:22:59.739Z,4.10
2019-04-01T16:25:30.837Z,3.97
2019-04-01T16:28:00.673Z,3.90
2019-04-01T16:30:30.504Z,3.97
2019-04-01T16:33:02.225Z,4.00
2019-04-01T16:35:32.173Z,4.27
2019-04-01T16:38:02.189Z,4.00
2019-04-01T16:40:32.082Z,3.50
2019-04-01T16:43:01.871Z,4.43
2019-04-01T16:45:31.727Z,3.80
2019-04-01T16:48:01.605Z,4.80
2019-04-01T16:50:31.522Z,3.87
2019-04-01T16:53:01.396Z,4.10
2019-04-01T16:55:31.460Z,4.00
2019-04-01T16:58:01.238Z,3.83
2019-04-01T17:00:31.094Z,3.77
2019-04-01T17:03:00.970Z,4.20
2019-04-01T17:05:33.476Z,4.10
2019-04-01T17:08:05.307Z,3.97
2019-04-01T17:10:35.113Z,3.93
2019-04-01T17:13:07.094Z,4.10
2019-04-01T17:15:37.338Z,4.47
2019-04-01T17:18:07.245Z,3.47
2019-04-01T17:20:37.094Z,3.80
2019-04-01T17:23:07.227Z,3.80
2019-04-01T17:25:36.999Z,4.03
2019-04-01T17:28:07.513Z,3.47
2019-04-01T17:30:37.958Z,3.87
2019-04-01T17:33:08.998Z,3.80
2019-04-01T17:35:38.851Z,3.57
2019-04-01T17:38:08.630Z,3.77
2019-04-01T17:40:38.584Z,3.67
2019-04-01T17:43:09.637Z,4.03
2019-04-01T17:45:40.814Z,3.77
2019-04-01T17:48:11.034Z,3.93
2019-04-01T17:50:41.662Z,3.67
2019-04-01T17:53:12.700Z,3.67
2019-04-01T17:55:45.326Z,3.67
2019-04-01T17:58:15.349Z,3.83
2019-04-01T18:00:55.567Z,3.57
2019-04-01T18:03:26.630Z,3.67
