createdAt,value
2023-09-08T00:02:14.077Z,17.30
2023-09-08T00:04:40.948Z,17.30
2023-09-08T00:07:07.789Z,17.30
2023-09-08T00:09:34.614Z,17.30
2023-09-08T00:12:01.478Z,17.30
2023-09-08T00:14:28.265Z,17.30
2023-09-08T00:16:55.974Z,17.30
2023-09-08T00:19:24.483Z,17.30
2023-09-08T00:21:51.460Z,17.30
2023-09-08T00:24:18.974Z,17.30
2023-09-08T00:26:45.949Z,17.20
2023-09-08T00:29:12.886Z,17.20
2023-09-08T00:31:39.920Z,17.20
2023-09-08T00:34:07.786Z,17.20
2023-09-08T00:36:34.854Z,17.10
2023-09-08T00:39:01.829Z,17.20
2023-09-08T00:41:28.818Z,17.10
2023-09-08T00:43:55.636Z,17.10
2023-09-08T00:46:22.677Z,17.10
2023-09-08T00:48:49.467Z,17.10
2023-09-08T00:51:16.369Z,17.10
2023-09-08T00:53:43.252Z,17.10
2023-09-08T00:56:10.600Z,17.10
2023-09-08T00:58:38.173Z,17.00
2023-09-08T01:01:06.933Z,17.10
2023-09-08T01:03:34.076Z,17.00
2023-09-08T01:06:01.362Z,17.00
2023-09-08T01:08:28.828Z,16.90
2023-09-08T01:10:56.007Z,17.00
2023-09-08T01:13:22.767Z,17.00
2023-09-08T01:15:50.669Z,17.00
2023-09-08T01:18:17.593Z,16.90
2023-09-08T01:21:03.407Z,16.90
2023-09-08T01:23:42.659Z,16.90
2023-09-08T01:26:10.406Z,16.90
2023-09-08T01:28:38.744Z,16.80
2023-09-08T01:31:06.015Z,16.80
2023-09-08T01:33:32.982Z,16.80
2023-09-08T01:35:59.803Z,16.80
2023-09-08T01:38:26.954Z,16.80
2023-09-08T01:40:53.923Z,16.80
2023-09-08T01:43:20.706Z,16.80
2023-09-08T01:45:47.552Z,16.80
2023-09-08T01:48:14.431Z,16.80
2023-09-08T01:50:41.204Z,16.80
2023-09-08T01:53:08.444Z,16.70
2023-09-08T01:55:35.253Z,16.70
2023-09-08T01:58:02.138Z,16.70
2023-09-08T02:00:28.986Z,16.70
2023-09-08T02:02:55.835Z,16.60
2023-09-08T02:05:22.830Z,16.60
2023-09-08T02:07:50.503Z,16.60
2023-09-08T02:10:17.465Z,16.60
2023-09-08T02:12:44.223Z,16.50
2023-09-08T02:15:12.417Z,16.50
2023-09-08T02:17:39.372Z,16.50
2023-09-08T02:20:06.471Z,16.50
2023-09-08T02:22:33.239Z,16.50
2023-09-08T02:25:00.344Z,16.40
2023-09-08T02:27:27.142Z,16.50
2023-09-08T02:29:54.080Z,16.40
2023-09-08T02:32:20.916Z,16.50
2023-09-08T02:34:49.410Z,16.50
2023-09-08T02:37:16.229Z,16.50
2023-09-08T02:39:43.136Z,16.40
2023-09-08T02:42:09.917Z,16.40
2023-09-08T02:44:36.736Z,16.40
2023-09-08T02:47:03.612Z,16.30
2023-09-08T02:51:57.770Z,16.30
2023-09-08T02:54:24.608Z,16.20
2023-09-08T02:56:51.523Z,16.20
2023-09-08T02:59:18.311Z,16.20
2023-09-08T03:01:45.293Z,16.10
2023-09-08T03:04:12.154Z,16.10
2023-09-08T03:06:38.958Z,16.10
2023-09-08T03:09:05.863Z,16.10
2023-09-08T03:11:32.676Z,16.10
2023-09-08T03:13:59.520Z,16.10
2023-09-08T03:16:26.413Z,16.20
2023-09-08T03:18:53.214Z,16.10
2023-09-08T03:21:20.072Z,16.00
2023-09-08T03:23:47.218Z,15.90
2023-09-08T03:26:14.494Z,15.90
2023-09-08T03:28:43.249Z,15.90
2023-09-08T03:31:10.087Z,15.80
2023-09-08T03:33:37.095Z,15.80
2023-09-08T03:36:04.174Z,15.90
2023-09-08T03:38:31.038Z,15.90
2023-09-08T03:40:57.810Z,15.90
2023-09-08T03:43:24.754Z,15.90
2023-09-08T03:45:51.704Z,15.90
2023-09-08T03:48:18.690Z,15.80
2023-09-08T03:50:46.582Z,15.80
2023-09-08T03:53:13.792Z,15.70
2023-09-08T03:55:40.660Z,15.80
2023-09-08T03:58:07.642Z,15.80
2023-09-08T04:00:34.520Z,15.70
2023-09-08T04:03:01.360Z,15.70
2023-09-08T04:05:28.218Z,15.70
2023-09-08T04:07:55.062Z,15.70
2023-09-08T04:10:21.842Z,15.60
2023-09-08T04:12:48.650Z,15.60
2023-09-08T04:15:15.518Z,15.60
2023-09-08T04:17:42.449Z,15.60
2023-09-08T04:20:09.988Z,15.60
2023-09-08T04:22:36.790Z,15.60
2023-09-08T04:25:03.782Z,15.50
2023-09-08T04:27:30.614Z,15.50
2023-09-08T04:29:57.458Z,15.50
2023-09-08T04:32:24.300Z,15.50
2023-09-08T04:34:51.055Z,15.50
2023-09-08T04:37:18.060Z,15.50
2023-09-08T04:39:45.280Z,15.50
2023-09-08T04:42:12.105Z,15.40
2023-09-08T04:44:38.956Z,15.50
2023-09-08T04:47:06.365Z,15.40
2023-09-08T04:49:33.213Z,15.40
2023-09-08T04:52:00.085Z,15.40
2023-09-08T04:54:28.402Z,15.30
2023-09-08T04:57:03.892Z,15.30
2023-09-08T04:59:40.669Z,15.30
2023-09-08T05:02:07.578Z,15.30
2023-09-08T05:04:34.414Z,15.20
2023-09-08T05:07:01.258Z,15.20
2023-09-08T05:09:28.051Z,15.20
2023-09-08T05:11:55.181Z,15.20
2023-09-08T05:14:22.000Z,15.20
2023-09-08T05:16:51.052Z,15.20
2023-09-08T05:19:17.911Z,15.20
2023-09-08T05:21:44.910Z,15.20
2023-09-08T05:24:11.911Z,15.30
2023-09-08T05:26:39.870Z,15.30
2023-09-08T05:29:06.990Z,15.20
2023-09-08T05:31:33.959Z,15.30
2023-09-08T05:34:00.851Z,15.30
2023-09-08T05:36:27.740Z,15.40
2023-09-08T05:38:54.562Z,15.40
2023-09-08T05:41:21.348Z,15.40
2023-09-08T05:43:48.241Z,15.40
2023-09-08T05:46:15.099Z,15.40
2023-09-08T05:48:42.028Z,15.40
2023-09-08T05:51:08.895Z,15.40
2023-09-08T05:53:36.854Z,15.40
2023-09-08T05:56:04.613Z,15.40
2023-09-08T05:58:31.531Z,15.40
2023-09-08T06:00:58.356Z,15.40
2023-09-08T06:03:25.406Z,15.50
2023-09-08T06:05:52.396Z,15.50
2023-09-08T06:08:19.210Z,15.50
2023-09-08T06:10:46.073Z,15.60
2023-09-08T06:13:12.857Z,15.60
2023-09-08T06:15:39.746Z,15.70
2023-09-08T06:18:06.850Z,15.70
2023-09-08T06:20:33.854Z,15.60
2023-09-08T06:23:00.655Z,15.70
2023-09-08T06:25:29.521Z,15.70
2023-09-08T06:27:56.431Z,15.70
2023-09-08T06:30:23.276Z,15.70
2023-09-08T06:32:50.335Z,15.80
2023-09-08T06:35:17.493Z,16.00
2023-09-08T06:37:44.397Z,15.90
2023-09-08T06:42:38.410Z,15.90
2023-09-08T06:45:05.435Z,16.00
2023-09-08T06:47:32.342Z,16.10
2023-09-08T06:49:59.181Z,16.20
2023-09-08T06:52:26.122Z,16.30
2023-09-08T06:54:53.031Z,16.40
2023-09-08T06:57:20.887Z,16.40
2023-09-08T06:59:47.738Z,16.40
2023-09-08T07:02:14.929Z,16.40
2023-09-08T07:04:42.043Z,16.60
2023-09-08T07:07:09.131Z,16.60
2023-09-08T07:09:37.132Z,16.60
2023-09-08T07:12:04.957Z,16.60
2023-09-08T07:14:32.187Z,16.70
2023-09-08T07:16:59.455Z,16.80
2023-09-08T07:19:27.452Z,17.00
2023-09-08T07:21:54.487Z,17.10
2023-09-08T07:24:21.524Z,17.20
2023-09-08T07:26:48.693Z,17.30
2023-09-08T07:29:15.691Z,17.40
2023-09-08T07:31:42.860Z,17.50
2023-09-08T07:34:09.779Z,17.60
2023-09-08T07:36:37.282Z,17.70
2023-09-08T07:39:04.393Z,17.80
2023-09-08T07:41:31.222Z,18.00
2023-09-08T07:43:58.112Z,18.10
2023-09-08T07:46:25.138Z,18.30
2023-09-08T07:48:52.066Z,18.40
2023-09-08T07:51:18.858Z,18.50
2023-09-08T07:53:45.712Z,18.70
2023-09-08T07:56:12.551Z,18.80
2023-09-08T07:58:40.868Z,19.00
2023-09-08T08:01:07.976Z,19.10
2023-09-08T08:03:36.811Z,19.10
2023-09-08T08:06:03.830Z,19.20
2023-09-08T08:08:31.702Z,19.30
2023-09-08T08:10:58.828Z,19.40
2023-09-08T08:13:25.589Z,19.60
2023-09-08T08:15:52.446Z,19.80
2023-09-08T08:18:19.468Z,20.00
2023-09-08T08:20:46.474Z,20.20
2023-09-08T08:23:13.449Z,20.40
2023-09-08T08:25:40.257Z,20.50
2023-09-08T08:28:07.193Z,20.70
2023-09-08T08:30:34.379Z,20.80
2023-09-08T08:33:01.363Z,20.80
2023-09-08T08:35:28.280Z,21.00
2023-09-08T08:37:55.096Z,21.00
2023-09-08T08:40:21.844Z,21.00
2023-09-08T08:42:48.611Z,21.10
2023-09-08T08:45:17.601Z,21.20
2023-09-08T08:47:44.858Z,21.30
2023-09-08T08:50:12.352Z,21.70
2023-09-08T08:52:39.372Z,22.40
2023-09-08T08:55:06.461Z,23.10
2023-09-08T08:57:33.580Z,23.40
2023-09-08T09:00:01.209Z,23.60
2023-09-08T09:02:29.347Z,23.80
2023-09-08T09:04:56.541Z,23.90
2023-09-08T09:07:23.538Z,24.10
2023-09-08T09:09:50.439Z,24.30
2023-09-08T09:12:18.488Z,24.50
2023-09-08T09:14:51.155Z,24.90
2023-09-08T09:17:17.910Z,25.00
2023-09-08T09:19:44.695Z,25.10
2023-09-08T09:22:11.481Z,25.30
2023-09-08T09:24:42.086Z,25.50
2023-09-08T09:27:09.770Z,25.40
2023-09-08T09:29:47.565Z,24.90
2023-09-08T09:32:14.874Z,24.50
2023-09-08T09:34:48.966Z,24.20
2023-09-08T09:37:15.740Z,24.20
2023-09-08T09:39:42.560Z,24.20
2023-09-08T09:42:09.335Z,24.20
2023-09-08T09:44:36.082Z,24.30
2023-09-08T09:47:02.977Z,24.20
2023-09-08T09:49:33.237Z,24.20
2023-09-08T09:52:00.268Z,24.00
2023-09-08T09:54:27.055Z,23.90
2023-09-08T09:56:54.042Z,23.60
2023-09-08T09:59:20.775Z,23.60
2023-09-08T10:01:47.664Z,23.60
2023-09-08T10:04:16.775Z,23.10
2023-09-08T10:06:44.710Z,23.10
2023-09-08T10:09:15.070Z,23.30
2023-09-08T10:11:48.150Z,22.80
2023-09-08T10:14:18.819Z,22.70
2023-09-08T10:16:46.781Z,22.90
2023-09-08T10:19:13.675Z,23.00
2023-09-08T10:21:42.096Z,23.00
2023-09-08T10:24:16.397Z,23.30
2023-09-08T10:26:49.230Z,23.70
2023-09-08T10:29:16.068Z,23.60
2023-09-08T10:31:43.255Z,23.40
2023-09-08T10:34:10.301Z,22.80
2023-09-08T10:36:37.337Z,22.60
2023-09-08T10:39:23.186Z,22.70
2023-09-08T10:41:50.028Z,23.10
2023-09-08T10:44:18.221Z,23.10
2023-09-08T10:46:46.239Z,23.20
2023-09-08T10:49:14.054Z,23.40
2023-09-08T10:51:40.835Z,23.80
2023-09-08T10:54:07.752Z,24.10
2023-09-08T10:56:56.069Z,24.20
2023-09-08T10:59:23.676Z,24.60
2023-09-08T11:01:50.609Z,24.90
2023-09-08T11:04:20.495Z,25.00
2023-09-08T11:06:47.537Z,25.10
2023-09-08T11:09:15.364Z,25.30
2023-09-08T11:11:42.942Z,25.30
2023-09-08T11:14:09.785Z,25.20
2023-09-08T11:16:36.661Z,25.10
2023-09-08T11:19:05.866Z,25.50
2023-09-08T11:21:36.224Z,25.70
2023-09-08T11:24:05.603Z,25.90
2023-09-08T11:26:35.978Z,25.90
2023-09-08T11:29:03.906Z,25.80
2023-09-08T11:31:30.831Z,25.90
2023-09-08T11:33:57.939Z,25.70
2023-09-08T11:36:24.745Z,25.80
2023-09-08T11:38:51.525Z,26.00
2023-09-08T11:41:18.415Z,25.90
2023-09-08T11:43:46.013Z,26.10
2023-09-08T11:46:12.948Z,26.30
2023-09-08T11:48:39.901Z,26.40
2023-09-08T11:51:10.236Z,26.30
2023-09-08T11:53:38.158Z,26.40
2023-09-08T11:56:05.125Z,26.70
2023-09-08T11:58:32.062Z,26.60
2023-09-08T12:00:59.159Z,26.70
2023-09-08T12:03:25.967Z,26.70
2023-09-08T12:05:53.660Z,26.80
2023-09-08T12:08:20.639Z,26.80
2023-09-08T12:10:47.574Z,26.70
2023-09-08T12:13:15.858Z,27.10
2023-09-08T12:15:43.368Z,26.70
2023-09-08T12:18:11.313Z,26.80
2023-09-08T12:20:39.489Z,26.90
2023-09-08T12:23:08.758Z,27.20
2023-09-08T12:25:45.251Z,27.40
2023-09-08T12:28:12.267Z,27.30
2023-09-08T12:30:39.911Z,27.10
2023-09-08T12:33:06.842Z,27.10
2023-09-08T12:35:33.708Z,27.40
2023-09-08T12:38:01.211Z,27.20
2023-09-08T12:40:28.544Z,27.50
2023-09-08T12:42:56.059Z,27.50
2023-09-08T12:45:34.402Z,27.40
2023-09-08T12:48:02.862Z,27.10
2023-09-08T12:50:29.814Z,27.40
2023-09-08T12:52:56.676Z,27.20
2023-09-08T12:55:23.551Z,27.00
2023-09-08T12:57:51.290Z,27.10
2023-09-08T13:00:18.409Z,26.70
2023-09-08T13:02:45.473Z,26.80
2023-09-08T13:05:12.324Z,26.90
2023-09-08T13:07:39.144Z,26.80
2023-09-08T13:10:07.285Z,27.00
2023-09-08T13:12:34.415Z,27.00
2023-09-08T13:15:01.304Z,27.30
2023-09-08T13:17:28.103Z,27.30
2023-09-08T13:19:55.891Z,26.90
2023-09-08T13:22:23.394Z,26.50
2023-09-08T13:24:50.191Z,26.30
2023-09-08T13:27:18.666Z,26.30
2023-09-08T13:29:45.696Z,26.40
2023-09-08T13:32:12.621Z,26.30
2023-09-08T13:34:40.086Z,25.80
2023-09-08T13:37:07.325Z,25.30
2023-09-08T13:39:34.075Z,24.70
2023-09-08T13:42:01.886Z,24.20
2023-09-08T13:44:28.795Z,24.00
2023-09-08T13:46:56.410Z,23.70
2023-09-08T13:49:25.646Z,23.50
2023-09-08T13:51:56.796Z,23.50
2023-09-08T13:54:25.323Z,23.50
2023-09-08T13:57:07.196Z,23.20
2023-09-08T13:59:36.145Z,23.20
2023-09-08T14:04:39.905Z,23.20
2023-09-08T14:07:13.250Z,23.30
2023-09-08T14:09:53.960Z,23.40
2023-09-08T14:14:50.601Z,23.10
2023-09-08T14:17:17.368Z,23.00
2023-09-08T14:19:44.162Z,23.00
2023-09-08T14:22:10.946Z,23.00
2023-09-08T14:24:37.711Z,22.90
2023-09-08T14:27:05.010Z,22.90
2023-09-08T14:29:34.372Z,22.90
2023-09-08T14:32:01.176Z,23.10
2023-09-08T14:34:27.996Z,23.10
2023-09-08T14:36:54.783Z,22.90
2023-09-08T14:39:21.754Z,22.90
2023-09-08T14:41:50.753Z,22.90
2023-09-08T14:44:17.521Z,22.70
2023-09-08T14:46:44.377Z,22.70
2023-09-08T14:49:11.237Z,22.60
2023-09-08T14:51:37.977Z,22.60
2023-09-08T14:54:04.946Z,22.60
2023-09-08T14:56:31.711Z,22.60
2023-09-08T14:58:58.443Z,22.60
2023-09-08T15:01:25.250Z,22.60
2023-09-08T15:03:52.353Z,22.70
2023-09-08T15:06:19.138Z,22.60
2023-09-08T15:08:47.688Z,22.70
2023-09-08T15:11:14.388Z,22.70
2023-09-08T15:13:41.144Z,22.60
2023-09-08T15:16:08.098Z,22.60
2023-09-08T15:18:34.928Z,22.50
2023-09-08T15:21:01.718Z,22.50
2023-09-08T15:23:28.474Z,22.50
2023-09-08T15:25:56.110Z,22.40
2023-09-08T15:28:23.001Z,22.40
2023-09-08T15:30:50.452Z,22.40
2023-09-08T15:33:17.526Z,22.40
2023-09-08T15:35:44.521Z,22.40
2023-09-08T15:38:11.302Z,22.50
2023-09-08T15:40:38.695Z,22.40
2023-09-08T15:43:05.563Z,22.40
2023-09-08T15:45:32.340Z,22.40
2023-09-08T15:47:59.194Z,22.40
2023-09-08T15:50:26.034Z,22.40
2023-09-08T15:52:52.853Z,22.40
2023-09-08T15:55:19.648Z,22.40
2023-09-08T15:57:46.422Z,22.20
2023-09-08T16:00:13.552Z,22.30
2023-09-08T16:02:40.482Z,22.20
2023-09-08T16:05:08.050Z,22.20
2023-09-08T16:07:35.132Z,22.20
2023-09-08T16:10:01.940Z,22.10
2023-09-08T16:12:28.700Z,22.10
2023-09-08T16:14:55.481Z,22.10
2023-09-08T16:17:23.510Z,22.10
2023-09-08T16:19:50.289Z,22.10
2023-09-08T16:22:17.049Z,22.00
2023-09-08T16:24:43.925Z,22.00
2023-09-08T16:27:10.755Z,22.10
2023-09-08T16:29:40.298Z,22.00
2023-09-08T16:32:07.736Z,21.90
2023-09-08T16:34:34.597Z,21.80
2023-09-08T16:37:01.389Z,21.80
2023-09-08T16:39:28.247Z,21.90
2023-09-08T16:41:55.044Z,21.90
2023-09-08T16:44:21.802Z,21.80
2023-09-08T16:46:48.564Z,21.80
2023-09-08T16:49:16.371Z,21.70
2023-09-08T16:51:43.171Z,21.80
2023-09-08T16:54:09.968Z,21.70
2023-09-08T16:56:36.810Z,21.70
2023-09-08T16:59:03.563Z,21.60
2023-09-08T17:01:30.403Z,21.50
2023-09-08T17:03:57.388Z,21.50
2023-09-08T17:06:24.251Z,21.50
2023-09-08T17:08:51.087Z,21.40
2023-09-08T17:11:19.547Z,21.50
2023-09-08T17:13:46.559Z,21.50
2023-09-08T17:16:13.559Z,21.50
2023-09-08T17:18:40.432Z,21.40
2023-09-08T17:21:07.404Z,21.40
2023-09-08T17:23:34.260Z,21.40
2023-09-08T17:26:02.227Z,21.40
2023-09-08T17:28:29.025Z,21.40
2023-09-08T17:30:55.826Z,21.30
2023-09-08T17:33:22.812Z,21.30
2023-09-08T17:35:50.671Z,21.30
2023-09-08T17:38:17.607Z,21.20
2023-09-08T17:40:44.548Z,21.20
2023-09-08T17:43:11.378Z,21.20
2023-09-08T17:45:39.449Z,21.20
2023-09-08T17:48:06.753Z,21.10
2023-09-08T17:50:33.651Z,21.10
2023-09-08T17:53:00.570Z,21.00
2023-09-08T17:55:27.457Z,21.00
2023-09-08T17:57:54.296Z,20.90
2023-09-08T18:00:21.233Z,20.90
2023-09-08T18:02:48.839Z,20.80
2023-09-08T18:05:15.834Z,20.80
2023-09-08T18:07:43.882Z,20.80
2023-09-08T18:10:11.767Z,20.70
2023-09-08T18:12:38.555Z,20.60
2023-09-08T18:15:05.590Z,20.20
2023-09-08T18:17:32.678Z,19.80
2023-09-08T18:19:59.459Z,19.60
2023-09-08T18:22:27.081Z,19.40
2023-09-08T18:24:54.086Z,19.20
2023-09-08T18:27:21.212Z,18.90
2023-09-08T18:29:48.903Z,18.80
2023-09-08T18:32:15.751Z,18.70
2023-09-08T18:34:44.289Z,18.60
2023-09-08T18:37:11.137Z,18.50
2023-09-08T18:39:37.926Z,18.50
2023-09-08T18:42:04.718Z,18.40
2023-09-08T18:44:31.637Z,18.20
2023-09-08T18:46:58.376Z,18.10
2023-09-08T18:49:26.123Z,18.10
2023-09-08T18:51:52.941Z,18.10
2023-09-08T18:54:19.671Z,18.10
2023-09-08T18:56:46.390Z,18.10
2023-09-08T18:59:13.218Z,18.10
2023-09-08T19:01:40.003Z,18.20
2023-09-08T19:04:07.537Z,18.20
2023-09-08T19:06:34.401Z,18.10
2023-09-08T19:09:01.171Z,18.10
2023-09-08T19:11:27.936Z,18.00
2023-09-08T19:13:54.778Z,18.00
2023-09-08T19:16:21.613Z,18.00
2023-09-08T19:18:48.385Z,17.90
2023-09-08T19:21:15.196Z,17.80
2023-09-08T19:23:41.948Z,17.80
2023-09-08T19:26:08.776Z,17.80
2023-09-08T19:28:35.621Z,17.80
2023-09-08T19:31:03.635Z,17.70
2023-09-08T19:33:30.517Z,17.70
2023-09-08T19:35:57.394Z,17.80
2023-09-08T19:38:24.394Z,17.80
2023-09-08T19:41:01.064Z,17.70
2023-09-08T19:43:27.842Z,17.70
2023-09-08T19:45:54.651Z,17.70
2023-09-08T19:48:21.497Z,17.70
2023-09-08T19:50:48.314Z,17.70
2023-09-08T19:53:16.674Z,17.60
2023-09-08T19:55:45.678Z,17.60
2023-09-08T19:58:12.542Z,17.60
2023-09-08T20:00:39.885Z,17.50
2023-09-08T20:03:06.750Z,17.50
2023-09-08T20:05:33.573Z,17.50
2023-09-08T20:08:00.966Z,17.40
2023-09-08T20:10:27.804Z,17.40
2023-09-08T20:12:54.628Z,17.30
2023-09-08T20:15:21.403Z,17.30
2023-09-08T20:17:48.416Z,17.30
2023-09-08T20:20:15.303Z,17.20
2023-09-08T20:22:42.083Z,17.10
2023-09-08T20:25:09.217Z,17.10
2023-09-08T20:27:36.008Z,17.10
2023-09-08T20:30:02.954Z,17.10
2023-09-08T20:32:29.778Z,17.10
2023-09-08T20:34:56.536Z,17.10
2023-09-08T20:37:23.312Z,17.10
2023-09-08T20:39:50.116Z,17.10
2023-09-08T20:42:16.955Z,17.00
2023-09-08T20:44:43.739Z,17.00
2023-09-08T20:47:12.341Z,16.90
2023-09-08T20:49:39.276Z,16.90
2023-09-08T20:52:06.171Z,16.90
2023-09-08T20:54:34.437Z,16.80
2023-09-08T20:57:01.406Z,16.80
2023-09-08T20:59:29.761Z,16.80
2023-09-08T21:01:56.951Z,16.80
2023-09-08T21:04:23.873Z,16.80
2023-09-08T21:06:52.768Z,16.80
2023-09-08T21:09:20.396Z,16.70
2023-09-08T21:21:37.077Z,16.70
2023-09-08T21:24:03.942Z,16.70
2023-09-08T21:26:31.169Z,16.60
2023-09-08T21:28:57.995Z,16.60
2023-09-08T21:31:24.827Z,16.60
2023-09-08T21:33:51.775Z,16.60
2023-09-08T21:36:18.725Z,16.60
2023-09-08T21:38:45.543Z,16.60
2023-09-08T21:43:39.665Z,16.50
2023-09-08T21:46:07.722Z,16.50
2023-09-08T21:48:35.909Z,16.50
2023-09-08T21:51:04.047Z,16.50
2023-09-08T21:53:31.375Z,16.50
2023-09-08T21:55:58.120Z,16.40
2023-09-08T21:58:24.893Z,16.40
2023-09-08T22:00:51.687Z,16.40
2023-09-08T22:03:18.702Z,16.40
2023-09-08T22:05:45.777Z,16.40
2023-09-08T22:08:12.614Z,16.40
2023-09-08T22:10:39.426Z,16.40
2023-09-08T22:13:06.256Z,16.40
2023-09-08T22:15:33.138Z,16.40
2023-09-08T22:18:00.081Z,16.40
2023-09-08T22:20:27.571Z,16.40
2023-09-08T22:22:54.581Z,16.40
2023-09-08T22:25:21.912Z,16.40
2023-09-08T22:27:49.921Z,16.30
2023-09-08T22:30:17.192Z,16.30
2023-09-08T22:32:44.111Z,16.30
2023-09-08T22:35:11.908Z,16.30
2023-09-08T22:37:38.846Z,16.30
2023-09-08T22:40:07.148Z,16.20
2023-09-08T22:42:34.052Z,16.20
2023-09-08T22:45:01.406Z,16.20
2023-09-08T22:47:28.223Z,16.10
2023-09-08T22:49:59.731Z,16.10
2023-09-08T22:52:26.696Z,16.00
2023-09-08T22:54:57.956Z,16.00
2023-09-08T22:57:33.504Z,16.00
2023-09-08T23:00:00.508Z,16.10
2023-09-08T23:02:27.973Z,16.00
2023-09-08T23:04:54.899Z,16.00
2023-09-08T23:07:21.747Z,15.90
2023-09-08T23:09:48.650Z,15.90
2023-09-08T23:12:15.652Z,15.80
2023-09-08T23:14:52.680Z,15.80
2023-09-08T23:17:21.421Z,15.80
2023-09-08T23:19:48.673Z,15.80
2023-09-08T23:22:15.581Z,15.80
2023-09-08T23:24:42.555Z,15.70
2023-09-08T23:27:09.460Z,15.70
2023-09-08T23:29:38.288Z,15.70
2023-09-08T23:32:05.564Z,15.70
2023-09-08T23:34:34.457Z,15.70
2023-09-08T23:37:01.274Z,15.60
2023-09-08T23:39:28.069Z,15.60
2023-09-08T23:41:54.925Z,15.50
2023-09-08T23:44:23.678Z,15.50
2023-09-08T23:46:50.576Z,15.50
2023-09-08T23:49:17.530Z,15.50
2023-09-08T23:51:44.293Z,15.50
2023-09-08T23:54:11.113Z,15.40
2023-09-08T23:56:37.922Z,15.40
2023-09-08T23:59:04.730Z,15.40
