createdAt,value
2018-07-25T00:01:49.899Z,101391.42
2018-07-25T00:04:18.273Z,101397.64
2018-07-25T00:06:46.662Z,101395.11
2018-07-25T00:09:15.029Z,101389.90
2018-07-25T00:11:43.472Z,101390.38
2018-07-25T00:14:11.834Z,101392.63
2018-07-25T00:16:40.226Z,101388.77
2018-07-25T00:19:08.622Z,101390.17
2018-07-25T00:21:37.030Z,101398.15
2018-07-25T00:24:05.405Z,101392.91
2018-07-25T00:26:33.817Z,101393.91
2018-07-25T00:29:02.196Z,101394.41
2018-07-25T00:31:30.586Z,101393.14
2018-07-25T00:33:58.963Z,101401.54
2018-07-25T00:36:27.362Z,101406.46
2018-07-25T00:38:55.726Z,101408.38
2018-07-25T00:41:24.125Z,101400.19
2018-07-25T00:43:52.499Z,101397.32
2018-07-25T00:46:20.915Z,101400.52
2018-07-25T00:48:49.289Z,101393.16
2018-07-25T00:51:17.682Z,101395.00
2018-07-25T00:53:46.053Z,101393.75
2018-07-25T00:56:14.454Z,101401.75
2018-07-25T00:58:42.825Z,101400.88
2018-07-25T01:01:11.217Z,101402.65
2018-07-25T01:03:39.582Z,101405.30
2018-07-25T01:06:07.978Z,101400.89
2018-07-25T01:08:36.358Z,101403.59
2018-07-25T01:11:04.763Z,101404.52
2018-07-25T01:13:33.141Z,101401.95
2018-07-25T01:16:01.511Z,101400.70
2018-07-25T01:18:29.906Z,101403.81
2018-07-25T01:20:58.311Z,101405.19
2018-07-25T01:23:26.731Z,101403.44
2018-07-25T01:25:55.110Z,101400.86
2018-07-25T01:28:23.506Z,101403.97
2018-07-25T01:30:51.887Z,101403.13
2018-07-25T01:33:20.331Z,101400.98
2018-07-25T01:35:48.714Z,101405.43
2018-07-25T01:38:17.118Z,101405.09
2018-07-25T01:40:45.493Z,101410.78
2018-07-25T01:43:14.038Z,101411.70
2018-07-25T01:45:42.422Z,101415.32
2018-07-25T01:48:10.905Z,101414.08
2018-07-25T01:50:39.340Z,101419.87
2018-07-25T01:53:07.738Z,101415.12
2018-07-25T01:55:36.120Z,101412.55
2018-07-25T01:58:04.538Z,101414.81
2018-07-25T02:00:32.922Z,101421.87
2018-07-25T02:03:01.332Z,101415.33
2018-07-25T02:05:29.711Z,101422.39
2018-07-25T02:07:58.114Z,101420.27
2018-07-25T02:10:26.495Z,101424.23
2018-07-25T02:12:54.947Z,101419.87
2018-07-25T02:15:23.321Z,101418.16
2018-07-25T02:17:51.786Z,101421.67
2018-07-25T02:20:20.188Z,101422.99
2018-07-25T02:22:48.584Z,101424.33
2018-07-25T02:25:16.962Z,101431.83
2018-07-25T02:27:45.366Z,101419.56
2018-07-25T02:30:13.759Z,101424.44
2018-07-25T02:32:42.154Z,101422.27
2018-07-25T02:35:10.542Z,101427.99
2018-07-25T02:37:38.946Z,101431.95
2018-07-25T02:40:07.327Z,101425.41
2018-07-25T02:42:35.816Z,101428.05
2018-07-25T02:45:04.173Z,101422.80
2018-07-25T02:47:32.582Z,101427.64
2018-07-25T02:50:00.970Z,101425.88
2018-07-25T02:52:29.394Z,101427.20
2018-07-25T02:54:57.779Z,101429.38
2018-07-25T02:57:26.181Z,101436.42
2018-07-25T02:59:54.559Z,101442.60
2018-07-25T03:02:22.963Z,101440.43
2018-07-25T03:04:51.372Z,101437.84
2018-07-25T03:07:19.774Z,101438.81
2018-07-25T03:09:48.154Z,101442.38
2018-07-25T03:12:16.585Z,101439.41
2018-07-25T03:14:44.992Z,101441.72
2018-07-25T03:17:13.427Z,101444.87
2018-07-25T03:19:41.852Z,101442.75
2018-07-25T03:22:10.225Z,101441.94
2018-07-25T03:24:38.631Z,101452.10
2018-07-25T03:27:07.102Z,101449.97
2018-07-25T03:29:35.506Z,101451.75
2018-07-25T03:32:03.890Z,101450.88
2018-07-25T03:34:32.295Z,101442.53
2018-07-25T03:37:02.346Z,101447.34
2018-07-25T03:39:30.749Z,101446.02
2018-07-25T03:41:59.150Z,101447.34
2018-07-25T03:44:27.554Z,101447.34
2018-07-25T03:46:55.930Z,101452.55
2018-07-25T03:49:24.337Z,101447.29
2018-07-25T03:51:52.713Z,101451.69
2018-07-25T03:54:21.114Z,101455.59
2018-07-25T03:56:49.502Z,101458.64
2018-07-25T03:59:17.901Z,101457.32
2018-07-25T04:01:46.282Z,101459.96
2018-07-25T04:04:14.681Z,101460.42
2018-07-25T04:06:43.073Z,101455.64
2018-07-25T04:09:11.530Z,101460.41
2018-07-25T04:11:39.873Z,101449.53
2018-07-25T04:14:08.278Z,101452.74
2018-07-25T04:16:36.680Z,101451.11
2018-07-25T04:19:05.329Z,101452.58
2018-07-25T04:21:33.723Z,101454.44
2018-07-25T04:24:02.120Z,101457.26
2018-07-25T04:26:30.490Z,101452.95
2018-07-25T04:28:59.543Z,101453.47
2018-07-25T04:31:27.942Z,101457.73
2018-07-25T04:33:56.338Z,101452.72
2018-07-25T04:36:24.722Z,101451.38
2018-07-25T04:38:53.123Z,101449.72
2018-07-25T04:41:21.493Z,101458.00
2018-07-25T04:43:49.894Z,101464.21
2018-07-25T04:46:18.431Z,101465.09
2018-07-25T04:48:46.692Z,101461.50
2018-07-25T04:51:15.111Z,101465.50
2018-07-25T04:53:43.510Z,101460.26
2018-07-25T04:56:12.052Z,101463.86
2018-07-25T04:58:40.408Z,101459.97
2018-07-25T05:01:08.784Z,101456.00
2018-07-25T05:03:37.186Z,101455.56
2018-07-25T05:06:05.584Z,101452.11
2018-07-25T05:08:34.004Z,101458.75
2018-07-25T05:11:02.383Z,101458.73
2018-07-25T05:13:30.790Z,101460.36
2018-07-25T05:15:59.178Z,101457.70
2018-07-25T05:18:27.566Z,101458.45
2018-07-25T05:20:55.985Z,101460.95
2018-07-25T05:23:24.392Z,101456.47
2018-07-25T05:25:52.786Z,101462.53
2018-07-25T05:28:21.174Z,101460.23
2018-07-25T05:30:49.585Z,101465.35
2018-07-25T05:33:17.985Z,101470.06
2018-07-25T05:35:46.387Z,101465.48
2018-07-25T05:38:14.872Z,101460.01
2018-07-25T05:40:43.178Z,101464.70
2018-07-25T05:43:11.561Z,101459.28
2018-07-25T05:45:39.949Z,101466.61
2018-07-25T05:48:08.453Z,101472.58
2018-07-25T05:50:36.842Z,101473.72
2018-07-25T05:53:05.214Z,101469.52
2018-07-25T05:55:33.597Z,101474.53
2018-07-25T05:58:01.966Z,101473.84
2018-07-25T06:00:30.362Z,101478.78
2018-07-25T06:02:58.840Z,101478.05
2018-07-25T06:05:27.189Z,101482.16
2018-07-25T06:07:55.558Z,101487.14
2018-07-25T06:10:23.949Z,101478.05
2018-07-25T06:12:52.362Z,101482.14
2018-07-25T06:15:20.745Z,101476.94
2018-07-25T06:17:49.186Z,101486.80
2018-07-25T06:20:17.610Z,101490.06
2018-07-25T06:22:45.989Z,101490.63
2018-07-25T06:25:14.395Z,101496.42
2018-07-25T06:27:42.769Z,101493.97
2018-07-25T06:30:11.192Z,101488.27
2018-07-25T06:32:39.781Z,101490.08
2018-07-25T06:35:08.179Z,101490.58
2018-07-25T06:37:36.570Z,101496.78
2018-07-25T06:40:05.981Z,101484.88
2018-07-25T06:42:34.343Z,101493.69
2018-07-25T06:45:02.739Z,101490.58
2018-07-25T06:47:31.119Z,101490.92
2018-07-25T06:49:59.510Z,101489.98
2018-07-25T06:52:27.877Z,101491.25
2018-07-25T06:54:56.265Z,101491.23
2018-07-25T06:57:24.666Z,101502.25
2018-07-25T06:59:53.067Z,101493.38
2018-07-25T07:02:21.446Z,101493.91
2018-07-25T07:04:49.838Z,101497.78
2018-07-25T07:07:18.204Z,101502.21
2018-07-25T07:09:46.606Z,101500.92
2018-07-25T07:12:14.980Z,101501.72
2018-07-25T07:14:43.362Z,101502.58
2018-07-25T07:17:12.078Z,101506.09
2018-07-25T07:19:40.466Z,101507.02
2018-07-25T07:22:08.873Z,101506.62
2018-07-25T07:24:37.250Z,101504.97
2018-07-25T07:27:05.678Z,101505.95
2018-07-25T07:29:34.046Z,101498.08
2018-07-25T07:32:02.621Z,101501.78
2018-07-25T07:34:30.990Z,101502.28
2018-07-25T07:36:59.556Z,101504.20
2018-07-25T07:39:27.913Z,101504.25
2018-07-25T07:41:56.302Z,101503.47
2018-07-25T07:44:24.674Z,101498.23
2018-07-25T07:46:53.076Z,101500.72
2018-07-25T07:49:21.454Z,101498.70
2018-07-25T07:51:49.841Z,101496.67
2018-07-25T07:54:18.210Z,101495.59
2018-07-25T07:56:46.607Z,101497.47
2018-07-25T07:59:15.017Z,101496.77
2018-07-25T08:01:43.398Z,101499.69
2018-07-25T08:04:11.771Z,101494.98
2018-07-25T08:06:40.161Z,101491.55
2018-07-25T08:09:10.878Z,101496.89
2018-07-25T08:11:39.282Z,101497.86
2018-07-25T08:14:07.655Z,101492.98
2018-07-25T08:16:36.059Z,101494.50
2018-07-25T08:19:04.524Z,101497.39
2018-07-25T08:21:32.911Z,101497.16
2018-07-25T08:24:01.291Z,101494.31
2018-07-25T08:26:29.702Z,101490.55
2018-07-25T08:28:58.067Z,101494.70
2018-07-25T08:31:26.489Z,101495.64
2018-07-25T08:33:54.860Z,101499.66
2018-07-25T08:36:23.251Z,101497.94
2018-07-25T08:38:51.618Z,101495.40
2018-07-25T08:41:20.099Z,101502.16
2018-07-25T08:43:48.430Z,101497.59
2018-07-25T08:46:17.011Z,101498.75
2018-07-25T08:48:45.395Z,101492.85
2018-07-25T08:51:13.785Z,101502.52
2018-07-25T08:53:42.167Z,101504.64
2018-07-25T08:56:10.562Z,101501.39
2018-07-25T08:58:38.933Z,101502.41
2018-07-25T09:01:07.327Z,101506.00
2018-07-25T09:03:35.702Z,101495.42
2018-07-25T09:06:04.096Z,101499.27
2018-07-25T09:08:32.470Z,101490.98
2018-07-25T09:11:00.858Z,101496.52
2018-07-25T09:13:29.242Z,101485.23
2018-07-25T09:15:57.625Z,101490.81
2018-07-25T09:18:26.032Z,101487.47
2018-07-25T09:20:54.431Z,101489.27
2018-07-25T09:23:23.075Z,101486.33
2018-07-25T09:25:51.458Z,101489.42
2018-07-25T09:28:19.849Z,101489.91
2018-07-25T09:30:48.237Z,101486.34
2018-07-25T09:33:16.655Z,101487.59
2018-07-25T09:35:45.051Z,101481.53
2018-07-25T09:38:13.461Z,101487.77
2018-07-25T09:40:41.883Z,101492.23
2018-07-25T09:43:10.310Z,101493.27
2018-07-25T09:45:38.763Z,101489.83
2018-07-25T09:48:07.198Z,101491.38
2018-07-25T09:50:35.623Z,101491.67
2018-07-25T09:53:04.132Z,101489.58
2018-07-25T09:55:32.433Z,101484.02
2018-07-25T09:58:00.858Z,101487.70
2018-07-25T10:00:34.584Z,101482.27
2018-07-25T10:03:03.015Z,101482.48
2018-07-25T10:05:31.390Z,101475.96
2018-07-25T10:07:59.821Z,101478.08
2018-07-25T10:10:28.194Z,101477.03
2018-07-25T10:12:56.608Z,101468.48
2018-07-25T10:15:25.026Z,101474.17
2018-07-25T10:17:54.114Z,101476.24
2018-07-25T10:20:22.559Z,101477.86
2018-07-25T10:22:50.991Z,101469.86
2018-07-25T10:25:19.390Z,101472.93
2018-07-25T10:27:48.031Z,101472.44
2018-07-25T10:30:16.581Z,101468.27
2018-07-25T10:32:45.056Z,101465.51
2018-07-25T10:35:13.446Z,101460.63
2018-07-25T10:37:41.911Z,101463.22
2018-07-25T10:40:10.315Z,101464.66
2018-07-25T10:42:38.760Z,101462.30
2018-07-25T10:45:08.499Z,101465.88
2018-07-25T10:47:36.953Z,101459.91
2018-07-25T10:50:06.167Z,101460.39
2018-07-25T10:52:34.615Z,101459.45
2018-07-25T10:55:03.059Z,101453.02
2018-07-25T10:57:31.746Z,101455.38
2018-07-25T11:00:00.131Z,101456.70
2018-07-25T11:02:28.550Z,101458.99
2018-07-25T11:04:56.965Z,101454.48
2018-07-25T11:07:25.393Z,101453.20
2018-07-25T11:09:53.803Z,101453.18
2018-07-25T11:12:22.530Z,101446.25
2018-07-25T11:14:50.919Z,101458.53
2018-07-25T11:17:19.325Z,101455.38
2018-07-25T11:19:50.842Z,101452.93
2018-07-25T11:22:19.262Z,101454.85
2018-07-25T11:24:47.649Z,101446.58
2018-07-25T11:27:16.036Z,101451.56
2018-07-25T11:29:44.445Z,101450.09
2018-07-25T11:32:12.906Z,101438.59
2018-07-25T11:34:41.421Z,101437.67
2018-07-25T11:37:09.896Z,101438.00
2018-07-25T11:39:38.287Z,101434.05
2018-07-25T11:42:06.663Z,101446.20
2018-07-25T11:44:35.059Z,101440.73
2018-07-25T11:47:03.429Z,101441.31
2018-07-25T11:49:31.819Z,101445.17
2018-07-25T11:52:00.187Z,101445.03
2018-07-25T11:54:28.582Z,101439.39
2018-07-25T11:56:56.948Z,101433.07
2018-07-25T11:59:25.377Z,101444.95
2018-07-25T12:01:53.866Z,101440.55
2018-07-25T12:04:22.321Z,101440.29
2018-07-25T12:06:50.702Z,101437.23
2018-07-25T12:09:19.106Z,101438.23
2018-07-25T12:11:48.202Z,101430.23
2018-07-25T12:14:18.045Z,101430.64
2018-07-25T12:16:46.451Z,101429.86
2018-07-25T12:19:15.109Z,101430.48
2018-07-25T12:21:43.493Z,101421.61
2018-07-25T12:24:11.914Z,101424.38
2018-07-25T12:26:40.419Z,101421.85
2018-07-25T12:29:08.730Z,101420.02
2018-07-25T12:31:37.130Z,101420.64
2018-07-25T12:34:05.747Z,101423.13
2018-07-25T12:36:34.146Z,101418.97
2018-07-25T12:39:02.554Z,101412.14
2018-07-25T12:41:30.951Z,101409.70
2018-07-25T12:43:59.381Z,101405.44
2018-07-25T12:46:27.775Z,101407.91
2018-07-25T12:48:56.194Z,101403.50
2018-07-25T12:51:24.638Z,101405.80
2018-07-25T12:53:53.070Z,101394.67
2018-07-25T12:56:21.462Z,101397.73
2018-07-25T12:58:49.887Z,101392.50
2018-07-25T13:01:18.310Z,101397.06
2018-07-25T13:03:46.738Z,101390.75
2018-07-25T13:06:15.113Z,101392.13
2018-07-25T13:08:43.614Z,101394.77
2018-07-25T13:11:11.994Z,101387.70
2018-07-25T13:13:40.402Z,101387.33
2018-07-25T13:16:08.786Z,101386.89
2018-07-25T13:18:37.206Z,101383.85
2018-07-25T13:21:05.629Z,101388.64
2018-07-25T13:23:34.057Z,101379.81
2018-07-25T13:26:02.471Z,101380.30
2018-07-25T13:28:30.915Z,101378.83
2018-07-25T13:30:59.346Z,101372.59
2018-07-25T13:33:27.738Z,101372.02
2018-07-25T13:35:56.204Z,101368.73
2018-07-25T13:38:24.575Z,101368.13
2018-07-25T13:40:53.024Z,101363.48
2018-07-25T13:43:21.459Z,101362.99
2018-07-25T13:45:49.928Z,101366.83
2018-07-25T13:48:18.291Z,101364.17
2018-07-25T13:50:46.713Z,101366.27
2018-07-25T13:53:15.113Z,101368.97
2018-07-25T13:55:43.537Z,101364.93
2018-07-25T13:58:11.925Z,101359.18
2018-07-25T14:00:40.353Z,101361.88
2018-07-25T14:03:08.754Z,101357.34
2018-07-25T14:05:37.170Z,101358.72
2018-07-25T14:08:05.851Z,101356.63
2018-07-25T14:10:34.262Z,101361.30
2018-07-25T14:13:02.671Z,101353.08
2018-07-25T14:15:31.098Z,101354.78
2018-07-25T14:17:59.553Z,101362.63
2018-07-25T14:20:27.974Z,101358.08
2018-07-25T14:22:56.367Z,101356.52
2018-07-25T14:25:25.111Z,101350.73
2018-07-25T14:27:53.511Z,101356.52
2018-07-25T14:30:22.115Z,101349.14
2018-07-25T14:32:50.437Z,101353.19
2018-07-25T14:35:18.850Z,101347.79
2018-07-25T14:37:52.237Z,101346.94
2018-07-25T14:40:20.759Z,101359.18
2018-07-25T14:42:49.046Z,101361.48
2018-07-25T14:45:17.455Z,101357.09
2018-07-25T14:47:45.843Z,101352.55
2018-07-25T14:50:14.353Z,101347.61
2018-07-25T14:52:42.753Z,101347.31
2018-07-25T14:55:11.175Z,101338.98
2018-07-25T14:57:39.566Z,101340.52
2018-07-25T15:00:07.999Z,101336.83
2018-07-25T15:02:36.623Z,101338.56
2018-07-25T15:05:05.559Z,101332.58
2018-07-25T15:07:33.988Z,101336.23
2018-07-25T15:10:02.385Z,101325.46
2018-07-25T15:12:36.093Z,101333.30
2018-07-25T15:15:05.138Z,101339.51
2018-07-25T15:17:33.633Z,101340.05
2018-07-25T15:20:02.070Z,101336.17
2018-07-25T15:22:30.466Z,101336.51
2018-07-25T15:24:58.895Z,101338.59
2018-07-25T15:27:27.290Z,101337.84
2018-07-25T15:29:55.711Z,101335.89
2018-07-25T15:32:24.127Z,101337.11
2018-07-25T15:34:52.554Z,101339.59
2018-07-25T15:37:20.979Z,101337.27
2018-07-25T15:39:49.404Z,101339.85
2018-07-25T15:42:17.838Z,101335.08
2018-07-25T15:44:46.274Z,101330.30
2018-07-25T15:47:14.698Z,101338.74
2018-07-25T15:49:43.102Z,101336.64
2018-07-25T15:52:11.528Z,101338.74
2018-07-25T15:54:39.914Z,101336.64
2018-07-25T15:57:08.410Z,101345.73
2018-07-25T15:59:36.818Z,101343.66
2018-07-25T16:02:05.239Z,101349.14
2018-07-25T16:04:33.635Z,101347.93
2018-07-25T16:07:02.053Z,101345.08
2018-07-25T16:09:30.450Z,101353.39
2018-07-25T16:11:58.904Z,101351.04
2018-07-25T16:14:27.310Z,101346.72
2018-07-25T16:16:55.751Z,101348.03
2018-07-25T16:19:24.149Z,101351.06
2018-07-25T16:21:52.575Z,101356.54
2018-07-25T16:24:20.975Z,101352.73
2018-07-25T16:26:49.377Z,101360.31
2018-07-25T16:29:17.766Z,101363.11
2018-07-25T16:31:46.189Z,101364.09
2018-07-25T16:34:14.592Z,101359.80
2018-07-25T16:36:43.023Z,101364.32
2018-07-25T16:39:14.539Z,101366.55
2018-07-25T16:41:42.970Z,101368.94
2018-07-25T16:44:11.602Z,101375.50
2018-07-25T16:46:40.110Z,101374.80
2018-07-25T16:49:08.669Z,101374.88
2018-07-25T16:51:37.103Z,101384.61
2018-07-25T16:54:05.550Z,101380.16
2018-07-25T16:56:33.995Z,101385.47
2018-07-25T16:59:02.367Z,101383.45
2018-07-25T17:01:30.786Z,101378.99
2018-07-25T17:03:59.181Z,101385.25
2018-07-25T17:06:27.613Z,101385.29
2018-07-25T17:08:56.007Z,101389.45
2018-07-25T17:11:24.421Z,101393.38
2018-07-25T17:13:52.815Z,101393.48
2018-07-25T17:16:21.218Z,101392.53
2018-07-25T17:18:49.615Z,101394.73
2018-07-25T17:21:18.055Z,101395.09
2018-07-25T17:23:46.439Z,101401.72
2018-07-25T17:26:14.854Z,101403.31
2018-07-25T17:28:43.246Z,101408.92
2018-07-25T17:31:11.661Z,101407.56
2018-07-25T17:33:40.064Z,101407.91
2018-07-25T17:36:08.531Z,101404.72
2018-07-25T17:38:36.931Z,101406.97
2018-07-25T17:41:05.371Z,101406.85
2018-07-25T17:43:33.786Z,101404.55
2018-07-25T17:46:02.258Z,101408.59
2018-07-25T17:48:30.683Z,101411.88
2018-07-25T17:50:59.087Z,101408.06
2018-07-25T17:53:27.525Z,101415.41
2018-07-25T17:55:56.017Z,101422.73
2018-07-25T17:58:24.439Z,101421.39
2018-07-25T18:00:52.834Z,101424.00
2018-07-25T18:03:21.268Z,101424.70
2018-07-25T18:05:49.654Z,101431.23
2018-07-25T18:08:18.063Z,101433.07
2018-07-25T18:10:46.474Z,101426.84
2018-07-25T18:13:20.334Z,101427.99
2018-07-25T18:15:48.736Z,101424.17
2018-07-25T18:18:17.129Z,101430.98
2018-07-25T18:20:45.550Z,101439.09
2018-07-25T18:23:13.974Z,101440.44
2018-07-25T18:25:42.370Z,101439.85
2018-07-25T18:28:10.791Z,101448.00
2018-07-25T18:30:39.190Z,101447.80
2018-07-25T18:33:07.702Z,101455.05
2018-07-25T18:35:36.179Z,101455.22
2018-07-25T18:38:04.742Z,101462.48
2018-07-25T18:40:33.156Z,101457.61
2018-07-25T18:43:01.586Z,101460.78
2018-07-25T18:45:29.988Z,101466.97
2018-07-25T18:47:58.413Z,101467.91
2018-07-25T18:50:26.910Z,101477.17
2018-07-25T18:52:55.333Z,101475.44
2018-07-25T18:55:23.713Z,101477.22
2018-07-25T18:57:52.127Z,101484.44
2018-07-25T19:00:20.493Z,101485.83
2018-07-25T19:02:48.890Z,101487.09
2018-07-25T19:05:17.294Z,101485.73
2018-07-25T19:07:45.713Z,101482.16
2018-07-25T19:10:14.090Z,101482.15
2018-07-25T19:12:42.469Z,101480.76
2018-07-25T19:15:16.125Z,101477.98
2018-07-25T19:17:44.509Z,101487.34
2018-07-25T19:20:12.902Z,101491.31
2018-07-25T19:22:41.290Z,101490.20
2018-07-25T19:25:09.668Z,101496.69
2018-07-25T19:27:38.058Z,101500.51
2018-07-25T19:30:06.470Z,101504.32
2018-07-25T19:32:34.863Z,101506.38
2018-07-25T19:35:03.282Z,101507.05
2018-07-25T19:37:31.670Z,101512.10
2018-07-25T19:40:00.034Z,101501.72
2018-07-25T19:42:28.435Z,101504.11
2018-07-25T19:44:56.811Z,101507.44
2018-07-25T19:47:25.177Z,101504.11
2018-07-25T19:49:53.565Z,101500.73
2018-07-25T19:52:21.946Z,101501.02
2018-07-25T19:54:50.334Z,101507.39
2018-07-25T19:57:18.728Z,101508.91
2018-07-25T19:59:47.122Z,101514.84
2018-07-25T20:02:15.566Z,101508.33
2018-07-25T20:04:43.958Z,101513.36
2018-07-25T20:07:12.331Z,101509.55
2018-07-25T20:09:40.735Z,101511.07
2018-07-25T20:12:09.121Z,101510.39
2018-07-25T20:14:42.743Z,101506.71
2018-07-25T20:17:11.114Z,101499.56
2018-07-25T20:19:39.525Z,101503.39
2018-07-25T20:22:07.917Z,101503.27
2018-07-25T20:24:36.306Z,101503.16
2018-07-25T20:27:04.690Z,101503.11
2018-07-25T20:29:33.137Z,101503.88
2018-07-25T20:32:01.511Z,101505.97
2018-07-25T20:34:29.902Z,101501.80
2018-07-25T20:36:58.270Z,101498.45
2018-07-25T20:39:26.662Z,101507.58
2018-07-25T20:41:55.026Z,101511.34
2018-07-25T20:44:23.433Z,101515.57
2018-07-25T20:46:51.806Z,101518.08
2018-07-25T20:49:20.193Z,101520.11
2018-07-25T20:51:48.571Z,101523.44
2018-07-25T20:54:16.961Z,101533.87
2018-07-25T20:56:45.335Z,101532.41
2018-07-25T20:59:13.777Z,101533.03
2018-07-25T21:01:42.141Z,101541.55
2018-07-25T21:04:10.546Z,101535.63
2018-07-25T21:06:38.926Z,101535.79
2018-07-25T21:09:08.354Z,101551.55
2018-07-25T21:11:36.754Z,101549.22
2018-07-25T21:14:05.168Z,101555.81
2018-07-25T21:16:33.546Z,101558.38
2018-07-25T21:19:01.934Z,101553.85
2018-07-25T21:21:30.326Z,101555.05
2018-07-25T21:23:58.724Z,101552.13
2018-07-25T21:26:27.094Z,101556.67
2018-07-25T21:28:55.490Z,101561.16
2018-07-25T21:31:23.857Z,101560.86
2018-07-25T21:33:52.247Z,101568.94
2018-07-25T21:36:20.614Z,101574.34
2018-07-25T21:38:49.005Z,101582.79
2018-07-25T21:41:17.370Z,101585.54
2018-07-25T21:43:45.766Z,101586.46
2018-07-25T21:46:14.133Z,101590.53
2018-07-25T21:48:42.501Z,101591.48
2018-07-25T21:51:10.900Z,101590.38
2018-07-25T21:53:39.273Z,101596.33
2018-07-25T21:56:07.670Z,101598.20
2018-07-25T21:58:36.042Z,101598.30
2018-07-25T22:01:10.627Z,101594.44
2018-07-25T22:03:39.125Z,101593.30
2018-07-25T22:06:07.531Z,101593.39
2018-07-25T22:08:36.073Z,101597.45
2018-07-25T22:11:04.461Z,101593.09
2018-07-25T22:13:33.041Z,101588.78
2018-07-25T22:16:01.653Z,101587.56
2018-07-25T22:18:30.027Z,101586.77
2018-07-25T22:20:58.450Z,101588.14
2018-07-25T22:23:26.821Z,101592.64
2018-07-25T22:25:55.225Z,101593.59
2018-07-25T22:28:23.597Z,101592.31
2018-07-25T22:30:52.001Z,101595.88
2018-07-25T22:33:20.378Z,101590.19
2018-07-25T22:35:48.767Z,101587.54
2018-07-25T22:38:17.138Z,101588.03
2018-07-25T22:40:45.534Z,101587.65
2018-07-25T22:43:13.906Z,101594.75
2018-07-25T22:45:42.302Z,101591.30
2018-07-25T22:48:10.706Z,101590.52
2018-07-25T22:50:39.226Z,101588.41
2018-07-25T22:53:07.638Z,101591.55
2018-07-25T22:55:36.093Z,101593.37
2018-07-25T22:58:04.830Z,101590.35
2018-07-25T23:00:33.222Z,101587.33
2018-07-25T23:03:01.595Z,101588.70
2018-07-25T23:05:29.985Z,101596.27
2018-07-25T23:07:58.378Z,101592.81
2018-07-25T23:10:26.826Z,101598.64
2018-07-25T23:12:55.206Z,101597.83
2018-07-25T23:15:23.614Z,101590.88
2018-07-25T23:17:52.230Z,101593.15
2018-07-25T23:20:20.650Z,101585.69
2018-07-25T23:22:54.106Z,101580.09
2018-07-25T23:25:22.510Z,101556.81
2018-07-25T23:27:51.179Z,101577.77
2018-07-25T23:30:19.882Z,101588.94
2018-07-25T23:32:48.846Z,101582.03
2018-07-25T23:35:17.246Z,101587.03
2018-07-25T23:37:45.809Z,101582.75
2018-07-25T23:40:14.218Z,101581.91
2018-07-25T23:42:42.586Z,101580.20
2018-07-25T23:45:10.981Z,101579.41
2018-07-25T23:47:39.359Z,101578.56
2018-07-25T23:50:07.775Z,101571.20
2018-07-25T23:52:36.170Z,101572.22
2018-07-25T23:55:04.762Z,101567.92
2018-07-25T23:57:33.150Z,101569.84
