createdAt,value
2019-03-08T00:05:41.120Z,8.80
2019-03-08T00:10:45.921Z,8.90
2019-03-08T00:15:50.830Z,8.90
2019-03-08T00:25:59.779Z,9.00
2019-03-08T00:31:04.543Z,9.00
2019-03-08T00:36:13.382Z,9.00
2019-03-08T00:41:18.295Z,8.90
2019-03-08T01:01:37.747Z,8.60
2019-03-08T01:06:42.697Z,8.70
2019-03-08T01:11:47.562Z,8.40
2019-03-08T01:16:52.928Z,8.40
2019-03-08T01:21:57.716Z,8.30
2019-03-08T01:27:09.696Z,8.10
2019-03-08T01:42:23.011Z,8.10
2019-03-08T01:47:30.489Z,8.00
2019-03-08T01:57:43.902Z,8.20
2019-03-08T02:23:10.535Z,7.90
2019-03-08T02:33:24.064Z,8.10
2019-03-08T02:38:30.675Z,8.30
2019-03-08T02:43:35.714Z,8.50
2019-03-08T02:48:40.656Z,8.50
2019-03-08T02:53:47.314Z,8.20
2019-03-08T02:58:52.272Z,8.30
2019-03-08T03:09:02.367Z,8.10
2019-03-08T03:29:23.194Z,8.20
2019-03-08T03:34:28.243Z,8.30
2019-03-08T03:39:38.999Z,7.90
2019-03-08T03:44:44.569Z,8.20
2019-03-08T03:54:59.044Z,8.00
2019-03-08T04:05:12.780Z,8.30
2019-03-08T04:10:20.450Z,8.30
2019-03-08T04:15:26.184Z,7.90
2019-03-08T04:20:33.876Z,8.20
2019-03-08T04:31:20.510Z,8.00
2019-03-08T04:36:38.818Z,7.50
2019-03-08T06:35:51.604Z,8.40
2019-03-08T06:46:01.594Z,8.30
2019-03-08T06:51:06.514Z,8.30
2019-03-08T06:56:17.069Z,8.50
2019-03-08T07:01:26.450Z,8.50
2019-03-08T07:06:34.398Z,8.60
2019-03-08T07:11:39.438Z,8.50
2019-03-08T07:16:44.670Z,8.60
2019-03-08T07:21:53.461Z,8.80
2019-03-08T07:27:16.461Z,8.60
2019-03-08T07:32:32.465Z,8.70
2019-03-08T07:43:40.142Z,9.00
2019-03-08T07:49:11.844Z,9.50
2019-03-08T08:00:07.510Z,9.80
2019-03-08T08:05:33.161Z,10.00
2019-03-08T08:11:06.724Z,10.20
2019-03-08T08:16:40.076Z,10.30
2019-03-08T08:22:34.958Z,10.20
2019-03-08T08:28:09.909Z,10.60
2019-03-08T08:33:55.079Z,10.70
2019-03-08T08:39:42.947Z,10.50
2019-03-08T08:45:23.722Z,11.00
2019-03-08T08:50:52.765Z,11.00
2019-03-08T08:56:25.781Z,10.90
2019-03-08T09:01:51.911Z,11.20
2019-03-08T09:07:33.187Z,11.30
2019-03-08T09:12:47.961Z,11.30
2019-03-08T09:18:06.670Z,12.00
2019-03-08T09:23:31.505Z,11.40
2019-03-08T09:28:59.700Z,10.90
2019-03-08T09:34:38.652Z,11.20
2019-03-08T09:40:12.746Z,10.80
2019-03-08T09:45:39.015Z,11.40
2019-03-08T09:51:10.268Z,13.70
2019-03-08T09:56:26.312Z,14.80
2019-03-08T10:01:44.146Z,14.00
2019-03-08T10:07:01.601Z,13.70
2019-03-08T10:12:22.090Z,14.10
2019-03-08T10:17:42.201Z,13.00
2019-03-08T10:23:06.078Z,12.90
2019-03-08T10:28:24.993Z,12.70
2019-03-08T10:33:52.048Z,12.50
2019-03-08T15:54:32.440Z,11.80
2019-03-08T15:59:39.485Z,11.60
2019-03-08T16:04:49.886Z,11.40
2019-03-08T16:09:54.396Z,11.10
2019-03-08T16:14:59.688Z,11.40
2019-03-08T16:20:08.433Z,11.50
2019-03-08T16:25:21.898Z,11.50
2019-03-08T16:30:32.219Z,11.10
2019-03-08T16:35:51.830Z,11.20
2019-03-08T16:41:07.391Z,11.20
2019-03-08T16:46:40.112Z,11.00
2019-03-08T16:51:53.974Z,10.60
2019-03-08T16:57:24.743Z,10.50
2019-03-08T17:02:52.800Z,10.80
2019-03-08T17:08:17.338Z,10.50
2019-03-08T17:13:56.941Z,10.70
2019-03-08T17:19:12.093Z,10.50
2019-03-08T17:24:39.084Z,10.60
2019-03-08T17:30:07.857Z,10.70
2019-03-08T17:35:31.684Z,10.70
2019-03-08T17:40:43.122Z,10.60
2019-03-08T17:46:00.997Z,10.50
2019-03-08T17:51:18.446Z,10.40
2019-03-08T17:56:42.923Z,10.40
2019-03-08T18:01:54.361Z,10.50
2019-03-08T18:12:46.822Z,10.20
2019-03-08T18:28:54.770Z,9.60
2019-03-08T18:55:57.399Z,9.70
2019-03-08T19:01:22.983Z,9.50
2019-03-08T19:06:48.202Z,9.50
2019-03-08T19:12:21.469Z,9.40
2019-03-08T19:23:15.409Z,9.40
2019-03-08T19:34:11.066Z,9.70
2019-03-08T19:45:05.672Z,9.80
2019-03-08T19:50:24.490Z,9.50
2019-03-08T19:55:41.001Z,9.50
2019-03-08T20:01:05.105Z,9.70
2019-03-08T20:17:18.156Z,9.70
2019-03-08T20:38:59.969Z,9.60
2019-03-08T20:44:15.898Z,9.40
2019-03-08T20:49:24.814Z,9.30
2019-03-08T20:59:37.520Z,9.20
2019-03-08T21:04:46.145Z,9.10
2019-03-08T21:09:53.154Z,9.00
2019-03-08T21:30:16.704Z,9.00
2019-03-08T21:35:23.121Z,9.00
2019-03-08T21:56:02.220Z,9.20
2019-03-08T22:01:07.613Z,9.10
2019-03-08T22:16:29.109Z,9.40
2019-03-08T22:21:34.158Z,9.30
2019-03-08T22:26:53.781Z,9.40
2019-03-08T22:37:12.120Z,9.20
2019-03-08T22:42:18.630Z,9.10
2019-03-08T22:47:25.100Z,9.20
2019-03-08T22:57:40.877Z,9.00
2019-03-08T23:02:50.261Z,9.00
2019-03-08T23:13:07.856Z,8.90
2019-03-08T23:34:02.808Z,8.70
2019-03-08T23:49:22.329Z,8.60
