createdAt,value
2018-12-27T00:01:21.747Z,0.47
2018-12-27T00:05:26.749Z,0.65
2018-12-27T00:09:31.788Z,0.53
2018-12-27T00:13:36.912Z,0.61
2018-12-27T00:17:41.890Z,0.52
2018-12-27T00:21:46.829Z,0.60
2018-12-27T00:25:52.278Z,0.60
2018-12-27T00:30:00.722Z,0.53
2018-12-27T00:34:07.394Z,0.59
2018-12-27T00:38:12.496Z,0.55
2018-12-27T00:42:17.539Z,0.54
2018-12-27T00:46:22.583Z,0.81
2018-12-27T00:50:27.715Z,0.58
2018-12-27T00:54:32.730Z,0.56
2018-12-27T00:58:37.858Z,0.43
2018-12-27T01:02:42.871Z,0.45
2018-12-27T01:06:47.886Z,0.47
2018-12-27T01:10:53.274Z,0.47
2018-12-27T01:14:58.380Z,0.47
2018-12-27T01:19:03.744Z,0.57
2018-12-27T01:23:08.782Z,0.66
2018-12-27T01:27:13.821Z,0.73
2018-12-27T01:31:18.845Z,0.58
2018-12-27T01:35:23.888Z,0.59
2018-12-27T01:39:29.035Z,0.53
2018-12-27T01:43:34.066Z,0.57
2018-12-27T01:47:39.183Z,0.45
2018-12-27T01:51:44.232Z,0.53
2018-12-27T01:55:49.305Z,0.45
2018-12-27T01:59:55.104Z,0.29
2018-12-27T02:04:00.214Z,0.38
2018-12-27T02:08:05.241Z,0.38
2018-12-27T02:12:10.402Z,0.34
2018-12-27T02:16:15.415Z,0.25
2018-12-27T02:20:21.483Z,0.33
2018-12-27T02:24:26.565Z,0.25
2018-12-27T02:28:31.567Z,0.20
2018-12-27T02:32:36.855Z,0.30
2018-12-27T02:36:41.908Z,0.21
2018-12-27T02:40:46.994Z,0.11
2018-12-27T02:44:52.030Z,0.01
2018-12-27T02:48:57.272Z,0.10
2018-12-27T02:53:02.412Z,-0.09
2018-12-27T02:57:07.451Z,-0.24
2018-12-27T03:01:12.523Z,-0.27
2018-12-27T03:05:17.564Z,-0.34
2018-12-27T03:09:22.611Z,-0.20
2018-12-27T03:13:27.737Z,-0.23
2018-12-27T03:17:32.779Z,-0.36
2018-12-27T03:21:37.821Z,-0.34
2018-12-27T03:25:42.956Z,-0.34
2018-12-27T03:29:47.998Z,-0.29
2018-12-27T03:33:53.112Z,-0.39
2018-12-27T03:37:58.135Z,-0.52
2018-12-27T03:42:03.139Z,-0.67
2018-12-27T03:46:08.209Z,-0.65
2018-12-27T03:50:13.305Z,-0.65
2018-12-27T03:54:18.348Z,-0.70
2018-12-27T03:58:23.536Z,-0.55
2018-12-27T04:02:28.615Z,-0.61
2018-12-27T04:06:33.679Z,-0.47
2018-12-27T04:10:38.725Z,-0.58
2018-12-27T04:14:43.866Z,-0.72
2018-12-27T04:18:49.142Z,-0.80
2018-12-27T04:22:54.531Z,-0.83
2018-12-27T04:26:59.594Z,-0.64
2018-12-27T04:31:04.952Z,-0.61
2018-12-27T04:35:10.300Z,-0.67
2018-12-27T04:39:15.409Z,-0.59
2018-12-27T04:43:31.196Z,-0.62
2018-12-27T04:47:36.247Z,-0.89
2018-12-27T04:51:41.353Z,-0.83
2018-12-27T04:55:46.405Z,-0.88
2018-12-27T04:59:51.463Z,-0.86
2018-12-27T05:03:56.516Z,-0.95
2018-12-27T05:08:01.662Z,-1.17
2018-12-27T05:12:06.733Z,-1.17
2018-12-27T05:16:11.771Z,-1.05
2018-12-27T05:20:16.917Z,-1.12
2018-12-27T05:24:22.006Z,-1.18
2018-12-27T05:28:27.081Z,-1.25
2018-12-27T05:32:32.068Z,-1.18
2018-12-27T05:36:37.037Z,-1.35
2018-12-27T05:40:42.079Z,-1.36
2018-12-27T05:44:47.157Z,-1.48
2018-12-27T05:48:52.184Z,-1.44
2018-12-27T05:52:57.249Z,-1.35
2018-12-27T05:57:02.309Z,-1.44
2018-12-27T06:01:07.353Z,-1.40
2018-12-27T06:05:12.459Z,-1.61
2018-12-27T06:09:17.556Z,-1.74
2018-12-27T06:13:24.088Z,-1.66
2018-12-27T06:17:29.222Z,-1.38
2018-12-27T06:21:34.397Z,-1.57
2018-12-27T06:25:51.293Z,-1.66
2018-12-27T06:29:56.534Z,-1.46
2018-12-27T06:34:01.613Z,-1.58
2018-12-27T06:38:06.713Z,-1.57
2018-12-27T06:42:11.860Z,-1.47
2018-12-27T06:46:16.843Z,-1.48
2018-12-27T06:50:21.802Z,-1.53
2018-12-27T06:54:26.899Z,-1.46
2018-12-27T06:58:37.719Z,-1.17
2018-12-27T07:02:57.806Z,-1.15
2018-12-27T07:07:02.904Z,-1.05
2018-12-27T07:11:07.970Z,-0.82
2018-12-27T07:15:13.115Z,-0.86
2018-12-27T07:19:19.790Z,-1.58
2018-12-27T07:23:24.936Z,-1.39
2018-12-27T07:27:29.944Z,-1.44
2018-12-27T07:31:34.972Z,-1.44
2018-12-27T07:35:40.033Z,-1.36
2018-12-27T07:39:45.085Z,-1.26
2018-12-27T07:43:51.860Z,-0.85
2018-12-27T07:47:56.938Z,-0.89
2018-12-27T07:52:01.996Z,-0.95
2018-12-27T07:56:07.066Z,-0.95
2018-12-27T08:00:12.147Z,-0.49
2018-12-27T08:04:17.249Z,-0.42
2018-12-27T08:08:22.223Z,0.24
2018-12-27T08:12:27.260Z,-0.06
2018-12-27T08:16:32.337Z,0.35
2018-12-27T08:20:48.432Z,0.36
2018-12-27T08:24:53.521Z,0.46
2018-12-27T08:28:58.644Z,0.05
2018-12-27T08:33:05.511Z,0.21
2018-12-27T08:37:10.543Z,0.12
2018-12-27T08:41:15.596Z,0.20
2018-12-27T08:45:20.783Z,0.03
2018-12-27T08:49:25.938Z,0.33
2018-12-27T08:53:31.060Z,0.22
2018-12-27T08:57:36.165Z,0.02
2018-12-27T09:01:41.255Z,0.14
2018-12-27T09:05:46.436Z,0.32
2018-12-27T09:09:51.509Z,0.26
2018-12-27T09:13:56.862Z,0.42
2018-12-27T09:18:01.919Z,0.82
2018-12-27T09:22:07.174Z,1.06
2018-12-27T09:26:31.337Z,1.01
2018-12-27T09:30:48.447Z,1.01
2018-12-27T09:35:02.282Z,0.79
2018-12-27T09:39:07.658Z,1.30
2018-12-27T09:43:12.660Z,1.57
2018-12-27T09:47:17.711Z,1.76
2018-12-27T09:51:22.843Z,1.95
2018-12-27T09:55:27.830Z,2.20
2018-12-27T09:59:32.921Z,2.48
2018-12-27T10:03:37.998Z,2.62
2018-12-27T10:07:43.061Z,2.44
2018-12-27T10:11:48.177Z,2.98
2018-12-27T10:15:53.332Z,2.84
2018-12-27T10:19:58.405Z,3.16
2018-12-27T10:24:03.341Z,2.75
2018-12-27T10:28:08.298Z,2.67
2018-12-27T10:32:13.319Z,2.86
2018-12-27T10:36:18.396Z,2.93
2018-12-27T10:40:23.340Z,2.54
2018-12-27T10:44:28.409Z,2.63
2018-12-27T10:48:33.337Z,2.77
2018-12-27T10:52:38.396Z,2.70
2018-12-27T10:56:43.509Z,2.61
2018-12-27T11:01:00.096Z,3.10
2018-12-27T11:05:05.577Z,2.94
2018-12-27T11:09:10.899Z,2.59
2018-12-27T11:13:15.987Z,2.97
2018-12-27T11:17:21.623Z,3.45
2018-12-27T11:21:26.674Z,3.26
2018-12-27T11:25:31.742Z,2.91
2018-12-27T11:29:36.677Z,3.13
2018-12-27T11:33:41.754Z,3.25
2018-12-27T11:37:46.803Z,3.66
2018-12-27T11:41:51.853Z,3.55
2018-12-27T11:45:56.826Z,3.30
2018-12-27T11:50:01.892Z,3.29
2018-12-27T11:54:06.968Z,3.75
2018-12-27T11:58:12.009Z,3.68
2018-12-27T12:02:17.090Z,3.83
2018-12-27T12:06:22.165Z,4.10
2018-12-27T12:10:27.232Z,4.44
2018-12-27T12:14:32.199Z,5.54
2018-12-27T12:18:37.291Z,5.30
2018-12-27T12:22:43.951Z,6.16
2018-12-27T12:26:49.078Z,5.92
2018-12-27T12:30:54.213Z,5.33
2018-12-27T12:34:59.379Z,5.53
2018-12-27T12:39:16.353Z,6.04
2018-12-27T12:43:21.308Z,5.49
2018-12-27T12:47:26.653Z,5.44
2018-12-27T12:51:33.306Z,4.98
2018-12-27T12:55:38.364Z,5.11
2018-12-27T12:59:43.425Z,4.63
2018-12-27T13:08:05.672Z,4.58
2018-12-27T13:12:10.627Z,4.45
2018-12-27T13:16:15.743Z,4.32
2018-12-27T13:20:20.706Z,4.40
2018-12-27T13:24:25.795Z,4.38
2018-12-27T13:28:30.843Z,4.32
2018-12-27T13:32:35.904Z,4.16
2018-12-27T13:36:40.934Z,4.24
2018-12-27T13:40:46.084Z,4.36
2018-12-27T13:44:51.200Z,4.36
2018-12-27T13:48:56.374Z,4.33
2018-12-27T13:53:01.469Z,4.20
2018-12-27T13:57:06.454Z,4.16
2018-12-27T14:01:11.443Z,4.51
2018-12-27T14:05:16.518Z,4.17
2018-12-27T14:09:21.522Z,4.62
2018-12-27T14:13:26.549Z,4.53
2018-12-27T14:17:31.548Z,4.38
2018-12-27T14:21:36.479Z,4.41
2018-12-27T14:25:41.563Z,4.29
2018-12-27T14:29:46.630Z,4.42
2018-12-27T14:33:51.720Z,4.76
2018-12-27T14:38:12.197Z,5.17
2018-12-27T14:42:17.194Z,4.94
2018-12-27T14:46:22.339Z,4.69
2018-12-27T14:50:27.470Z,4.42
2018-12-27T14:54:32.817Z,4.38
2018-12-27T14:58:37.793Z,4.78
2018-12-27T15:02:42.939Z,4.18
2018-12-27T15:06:48.876Z,4.43
2018-12-27T15:11:00.382Z,4.51
2018-12-27T15:15:05.602Z,3.91
2018-12-27T15:19:10.598Z,3.72
2018-12-27T15:23:15.535Z,3.58
2018-12-27T15:27:20.499Z,3.41
2018-12-27T15:31:25.838Z,3.68
2018-12-27T15:35:30.889Z,3.21
2018-12-27T15:39:35.870Z,3.47
2018-12-27T15:43:40.882Z,3.19
2018-12-27T15:47:45.984Z,2.82
2018-12-27T15:51:50.923Z,2.73
2018-12-27T15:55:56.015Z,2.49
2018-12-27T16:00:01.068Z,2.62
2018-12-27T16:04:06.045Z,2.41
2018-12-27T16:08:11.128Z,2.05
2018-12-27T16:12:16.411Z,2.19
2018-12-27T16:16:21.484Z,2.15
2018-12-27T16:20:27.770Z,2.03
2018-12-27T16:24:32.764Z,2.16
2018-12-27T16:28:38.018Z,1.92
2018-12-27T16:33:02.132Z,2.29
2018-12-27T16:37:09.199Z,1.85
2018-12-27T16:41:19.712Z,1.87
2018-12-27T16:45:24.770Z,2.30
2018-12-27T16:49:29.957Z,2.21
2018-12-27T16:53:35.335Z,2.30
2018-12-27T16:57:40.534Z,2.47
2018-12-27T17:01:45.615Z,2.29
2018-12-27T17:05:50.720Z,2.21
2018-12-27T17:09:55.833Z,1.98
2018-12-27T17:14:20.032Z,2.21
2018-12-27T17:18:25.045Z,2.25
2018-12-27T17:22:30.035Z,2.32
2018-12-27T17:26:35.110Z,2.36
2018-12-27T17:30:40.223Z,1.79
2018-12-27T17:34:45.329Z,1.68
2018-12-27T17:38:50.580Z,1.52
2018-12-27T17:42:55.584Z,1.90
2018-12-27T17:47:00.648Z,2.15
2018-12-27T17:51:05.927Z,1.77
2018-12-27T17:55:10.926Z,2.06
2018-12-27T17:59:16.007Z,1.99
2018-12-27T18:03:20.960Z,1.67
2018-12-27T18:07:30.548Z,1.83
2018-12-27T18:11:38.539Z,2.05
2018-12-27T18:15:43.526Z,1.92
2018-12-27T18:19:48.633Z,2.02
2018-12-27T18:23:53.681Z,2.41
2018-12-27T18:27:58.962Z,2.73
2018-12-27T18:32:04.049Z,2.36
2018-12-27T18:36:09.168Z,2.65
2018-12-27T18:40:14.326Z,2.35
2018-12-27T18:44:19.346Z,2.28
2018-12-27T18:48:24.409Z,2.16
2018-12-27T18:56:59.471Z,1.99
2018-12-27T19:01:04.659Z,2.32
2018-12-27T19:05:09.737Z,2.24
2018-12-27T19:09:14.744Z,2.13
2018-12-27T19:13:19.763Z,2.21
2018-12-27T19:17:29.417Z,2.52
2018-12-27T19:22:10.578Z,2.27
2018-12-27T19:26:15.592Z,2.11
2018-12-27T19:30:20.724Z,2.11
2018-12-27T19:34:25.703Z,2.18
2018-12-27T19:38:30.833Z,2.16
2018-12-27T19:42:35.903Z,1.85
2018-12-27T19:46:41.025Z,2.15
2018-12-27T19:50:46.092Z,2.35
2018-12-27T19:54:51.357Z,2.56
2018-12-27T19:58:56.454Z,2.36
2018-12-27T20:03:01.530Z,2.01
2018-12-27T20:07:06.622Z,1.81
2018-12-27T20:11:11.826Z,2.00
2018-12-27T20:15:16.858Z,2.00
2018-12-27T20:19:21.867Z,2.11
2018-12-27T20:23:27.082Z,2.17
2018-12-27T20:27:32.165Z,1.91
2018-12-27T20:36:06.533Z,1.74
2018-12-27T20:40:11.624Z,2.13
2018-12-27T20:44:16.934Z,2.25
2018-12-27T20:48:22.053Z,2.11
2018-12-27T20:52:27.046Z,2.14
2018-12-27T20:56:32.052Z,2.20
2018-12-27T21:00:38.707Z,2.33
2018-12-27T21:04:43.792Z,2.00
2018-12-27T21:08:48.790Z,2.22
2018-12-27T21:12:54.115Z,1.98
2018-12-27T21:16:59.180Z,2.28
2018-12-27T21:21:04.241Z,1.71
2018-12-27T21:25:09.353Z,1.60
2018-12-27T21:29:14.410Z,2.01
2018-12-27T21:33:19.730Z,1.99
2018-12-27T21:37:24.734Z,1.86
2018-12-27T21:41:29.784Z,1.54
2018-12-27T21:45:34.842Z,1.69
2018-12-27T21:49:39.988Z,1.59
2018-12-27T21:53:45.094Z,1.71
2018-12-27T21:57:50.481Z,1.55
2018-12-27T22:01:55.545Z,1.77
2018-12-27T22:06:00.624Z,1.38
2018-12-27T22:10:06.395Z,1.55
2018-12-27T22:14:11.427Z,1.40
2018-12-27T22:18:16.489Z,1.37
2018-12-27T22:22:21.559Z,1.71
2018-12-27T22:26:26.578Z,1.49
2018-12-27T22:30:50.542Z,1.78
2018-12-27T22:34:55.582Z,1.85
2018-12-27T22:39:00.661Z,1.85
2018-12-27T22:43:05.698Z,1.71
2018-12-27T22:47:10.710Z,1.61
2018-12-27T22:51:15.777Z,1.48
2018-12-27T22:55:28.027Z,1.22
2018-12-27T22:59:33.117Z,1.09
2018-12-27T23:03:38.142Z,1.13
2018-12-27T23:07:43.385Z,1.08
2018-12-27T23:11:48.433Z,1.15
2018-12-27T23:15:53.499Z,1.25
2018-12-27T23:19:58.568Z,1.31
2018-12-27T23:24:03.549Z,1.14
2018-12-27T23:28:08.536Z,1.29
2018-12-27T23:32:13.497Z,1.50
2018-12-27T23:36:18.629Z,1.03
2018-12-27T23:40:23.662Z,1.26
2018-12-27T23:44:28.611Z,1.39
2018-12-27T23:48:33.633Z,1.31
2018-12-27T23:52:38.634Z,1.26
2018-12-27T23:56:43.770Z,1.18
