createdAt,value
2023-01-25T00:01:18.748Z,13.63
2023-01-25T00:03:46.765Z,14.40
2023-01-25T00:06:16.045Z,13.73
2023-01-25T00:08:43.889Z,12.93
2023-01-25T00:11:11.840Z,14.00
2023-01-25T00:13:39.779Z,13.97
2023-01-25T00:16:08.890Z,13.07
2023-01-25T00:18:36.836Z,12.67
2023-01-25T00:21:13.339Z,13.83
2023-01-25T00:23:42.614Z,15.00
2023-01-25T00:26:10.532Z,14.03
2023-01-25T00:28:39.184Z,13.87
2023-01-25T00:31:08.604Z,14.53
2023-01-25T00:33:44.935Z,13.77
2023-01-25T00:36:41.758Z,14.63
2023-01-25T00:39:14.582Z,13.63
2023-01-25T00:41:44.513Z,14.53
2023-01-25T00:44:12.384Z,14.80
2023-01-25T00:46:40.488Z,13.93
2023-01-25T00:49:08.697Z,13.97
2023-01-25T00:51:36.552Z,14.77
2023-01-25T00:54:04.690Z,13.63
2023-01-25T00:56:34.389Z,13.50
2023-01-25T00:59:02.275Z,12.80
2023-01-25T01:01:30.149Z,13.10
2023-01-25T01:03:58.064Z,13.87
2023-01-25T01:06:25.935Z,14.57
2023-01-25T01:08:54.083Z,12.63
2023-01-25T01:11:24.414Z,13.07
2023-01-25T01:13:53.945Z,13.90
2023-01-25T01:16:21.824Z,13.47
2023-01-25T01:18:50.900Z,12.60
2023-01-25T01:21:19.722Z,12.67
2023-01-25T01:23:47.719Z,13.33
2023-01-25T01:26:19.454Z,12.80
2023-01-25T01:28:47.852Z,14.80
2023-01-25T01:31:19.047Z,13.47
2023-01-25T01:33:59.371Z,13.93
2023-01-25T01:36:29.665Z,12.27
2023-01-25T01:38:59.014Z,13.70
2023-01-25T01:41:26.997Z,12.87
2023-01-25T01:43:55.307Z,13.07
2023-01-25T01:46:28.677Z,11.67
2023-01-25T01:49:02.592Z,12.80
2023-01-25T01:51:42.181Z,13.33
2023-01-25T01:54:18.583Z,15.80
2023-01-25T01:56:53.195Z,13.37
2023-01-25T01:59:23.218Z,14.40
2023-01-25T02:01:52.679Z,16.80
2023-01-25T02:04:23.461Z,17.30
2023-01-25T02:06:55.625Z,18.53
2023-01-25T02:09:26.061Z,18.97
2023-01-25T02:11:54.939Z,15.90
2023-01-25T02:14:24.342Z,16.00
2023-01-25T02:16:53.691Z,16.00
2023-01-25T02:19:34.532Z,13.63
2023-01-25T02:22:07.742Z,15.00
2023-01-25T02:24:36.325Z,14.30
2023-01-25T02:27:06.449Z,16.20
2023-01-25T02:29:35.690Z,16.47
2023-01-25T02:32:05.261Z,16.30
2023-01-25T02:34:33.284Z,14.53
2023-01-25T02:37:01.393Z,13.97
2023-01-25T02:39:30.428Z,14.20
2023-01-25T02:41:58.249Z,14.23
2023-01-25T02:44:33.537Z,15.47
2023-01-25T02:47:04.581Z,11.60
2023-01-25T02:49:35.508Z,12.90
2023-01-25T02:52:04.718Z,11.87
2023-01-25T02:54:33.075Z,11.80
2023-01-25T02:57:02.487Z,12.00
2023-01-25T02:59:39.432Z,12.40
2023-01-25T03:02:08.179Z,11.57
2023-01-25T03:04:36.575Z,11.70
2023-01-25T03:07:04.541Z,11.10
2023-01-25T03:09:32.593Z,12.40
2023-01-25T03:12:00.553Z,10.50
2023-01-25T03:14:28.557Z,11.80
2023-01-25T03:16:57.757Z,11.23
2023-01-25T03:19:26.825Z,11.13
2023-01-25T03:21:54.797Z,11.13
2023-01-25T03:24:24.569Z,10.57
2023-01-25T03:27:10.205Z,11.53
2023-01-25T03:29:58.518Z,11.57
2023-01-25T03:32:32.661Z,11.40
2023-01-25T03:35:07.186Z,12.07
2023-01-25T03:37:35.369Z,11.10
2023-01-25T03:40:05.659Z,11.20
2023-01-25T03:42:34.204Z,11.63
2023-01-25T03:45:02.228Z,11.00
2023-01-25T03:47:32.476Z,10.97
2023-01-25T03:50:00.471Z,11.93
2023-01-25T03:52:45.588Z,11.23
2023-01-25T03:55:13.622Z,11.03
2023-01-25T03:57:43.560Z,12.00
2023-01-25T04:00:13.007Z,12.27
2023-01-25T04:02:50.190Z,12.70
2023-01-25T04:05:20.212Z,11.90
2023-01-25T04:07:48.619Z,14.03
2023-01-25T04:10:21.221Z,13.97
2023-01-25T04:12:50.030Z,11.63
2023-01-25T04:15:18.033Z,12.00
2023-01-25T04:17:46.219Z,12.60
2023-01-25T04:20:25.294Z,13.20
2023-01-25T04:22:55.373Z,12.60
2023-01-25T04:25:28.114Z,12.30
2023-01-25T04:27:56.058Z,12.00
2023-01-25T04:30:25.652Z,12.00
2023-01-25T04:32:55.282Z,11.13
2023-01-25T04:35:31.929Z,9.83
2023-01-25T04:38:02.114Z,11.50
2023-01-25T04:40:37.126Z,10.90
2023-01-25T04:43:07.383Z,11.60
2023-01-25T04:45:36.526Z,11.90
2023-01-25T04:48:10.692Z,12.03
2023-01-25T04:50:45.277Z,12.50
2023-01-25T04:53:14.567Z,11.90
2023-01-25T04:55:46.311Z,12.60
2023-01-25T04:58:15.194Z,12.57
2023-01-25T05:00:44.110Z,11.30
2023-01-25T05:03:12.874Z,12.20
2023-01-25T05:05:47.566Z,12.10
2023-01-25T05:08:19.090Z,12.90
2023-01-25T05:10:47.473Z,13.43
2023-01-25T05:13:38.543Z,11.83
2023-01-25T05:16:16.519Z,12.20
2023-01-25T05:18:48.903Z,12.27
2023-01-25T05:21:41.406Z,13.87
2023-01-25T05:24:10.527Z,13.70
2023-01-25T05:27:11.154Z,14.33
2023-01-25T05:29:54.251Z,13.13
2023-01-25T05:32:28.002Z,13.13
2023-01-25T05:34:58.311Z,13.00
2023-01-25T05:37:29.413Z,13.13
2023-01-25T05:40:05.388Z,13.20
2023-01-25T05:42:37.601Z,13.40
2023-01-25T05:45:10.733Z,14.47
2023-01-25T05:47:43.436Z,13.93
2023-01-25T05:50:12.150Z,14.80
2023-01-25T05:52:53.651Z,14.30
2023-01-25T05:55:21.599Z,13.80
2023-01-25T05:57:51.533Z,13.80
2023-01-25T06:00:20.334Z,14.30
2023-01-25T06:02:48.389Z,12.70
2023-01-25T06:05:20.145Z,14.10
2023-01-25T06:07:48.115Z,14.00
2023-01-25T06:10:19.468Z,14.13
2023-01-25T06:12:50.532Z,14.17
2023-01-25T06:15:18.475Z,13.10
2023-01-25T06:17:46.319Z,13.70
2023-01-25T06:20:29.365Z,13.47
2023-01-25T06:23:06.250Z,13.47
2023-01-25T06:25:35.529Z,13.47
2023-01-25T06:28:03.359Z,17.03
2023-01-25T06:30:31.282Z,15.60
2023-01-25T06:32:59.402Z,41.30
2023-01-25T06:35:27.345Z,45.37
2023-01-25T06:37:56.521Z,43.30
2023-01-25T06:40:24.516Z,21.20
2023-01-25T06:42:53.718Z,15.70
2023-01-25T06:45:21.920Z,15.27
2023-01-25T06:47:50.235Z,14.53
2023-01-25T06:50:18.256Z,15.93
2023-01-25T06:52:53.109Z,13.73
2023-01-25T06:55:21.208Z,14.67
2023-01-25T06:57:49.506Z,15.40
2023-01-25T07:00:19.785Z,16.07
2023-01-25T07:02:47.782Z,17.60
2023-01-25T07:05:15.894Z,16.20
2023-01-25T07:07:46.092Z,17.40
2023-01-25T07:10:14.027Z,16.47
2023-01-25T07:12:41.974Z,17.57
2023-01-25T07:15:10.878Z,19.60
2023-01-25T07:17:40.285Z,20.43
2023-01-25T07:20:09.500Z,21.57
2023-01-25T07:22:37.398Z,24.90
2023-01-25T07:25:07.022Z,26.13
2023-01-25T07:27:35.422Z,26.70
2023-01-25T07:30:04.004Z,28.60
2023-01-25T07:32:32.116Z,22.90
2023-01-25T07:35:01.335Z,20.10
2023-01-25T07:37:29.335Z,21.40
2023-01-25T07:39:58.209Z,21.43
2023-01-25T07:42:26.403Z,22.60
2023-01-25T07:45:12.315Z,20.00
2023-01-25T07:47:40.507Z,26.30
2023-01-25T07:50:11.917Z,24.37
2023-01-25T07:52:40.113Z,20.83
2023-01-25T07:55:08.794Z,19.03
2023-01-25T07:57:36.862Z,15.60
2023-01-25T08:00:07.167Z,15.10
2023-01-25T08:02:40.330Z,15.07
2023-01-25T08:05:11.452Z,14.50
2023-01-25T08:07:39.519Z,14.10
2023-01-25T08:10:08.128Z,15.20
2023-01-25T08:12:36.189Z,14.77
2023-01-25T08:15:04.711Z,16.73
2023-01-25T08:17:33.324Z,18.63
2023-01-25T08:20:01.684Z,19.10
2023-01-25T08:22:31.021Z,16.80
2023-01-25T08:25:01.144Z,16.40
2023-01-25T08:27:29.092Z,15.90
2023-01-25T08:29:57.037Z,16.30
2023-01-25T08:32:24.875Z,16.70
2023-01-25T08:34:52.791Z,17.90
2023-01-25T08:37:20.608Z,18.17
2023-01-25T08:39:50.106Z,16.93
2023-01-25T08:42:17.982Z,17.53
2023-01-25T08:44:45.888Z,19.50
2023-01-25T08:47:13.762Z,22.77
2023-01-25T08:49:41.943Z,20.40
2023-01-25T08:52:09.829Z,18.17
2023-01-25T08:54:37.681Z,18.83
2023-01-25T08:57:06.884Z,18.17
2023-01-25T08:59:34.721Z,18.20
2023-01-25T09:02:02.648Z,17.93
2023-01-25T09:04:30.596Z,19.30
2023-01-25T09:06:58.658Z,18.27
2023-01-25T09:09:26.642Z,18.90
2023-01-25T09:11:54.532Z,17.03
2023-01-25T09:14:24.023Z,17.67
2023-01-25T09:16:51.976Z,18.90
2023-01-25T09:19:19.874Z,17.97
2023-01-25T09:21:48.320Z,18.43
2023-01-25T09:24:16.201Z,17.70
2023-01-25T09:26:50.065Z,18.07
2023-01-25T09:29:26.356Z,14.87
2023-01-25T09:31:54.263Z,15.77
2023-01-25T09:34:42.646Z,16.10
2023-01-25T09:37:10.525Z,15.57
2023-01-25T09:39:38.394Z,15.67
2023-01-25T09:42:32.823Z,16.53
2023-01-25T09:45:22.542Z,16.67
2023-01-25T09:47:59.193Z,15.60
2023-01-25T09:50:36.545Z,17.80
2023-01-25T09:53:21.583Z,16.00
2023-01-25T09:55:55.539Z,15.77
2023-01-25T09:58:28.456Z,15.60
2023-01-25T10:01:13.883Z,15.13
2023-01-25T10:03:50.865Z,16.53
2023-01-25T10:06:23.350Z,17.43
2023-01-25T10:09:01.009Z,19.57
2023-01-25T10:11:31.369Z,17.10
2023-01-25T10:14:00.570Z,16.77
2023-01-25T10:16:34.855Z,17.20
2023-01-25T10:19:15.308Z,16.10
2023-01-25T10:21:46.515Z,16.33
2023-01-25T10:24:32.105Z,16.20
2023-01-25T10:27:04.441Z,17.83
2023-01-25T10:29:34.134Z,17.30
2023-01-25T10:32:15.635Z,15.63
2023-01-25T10:34:56.222Z,17.07
2023-01-25T10:37:29.481Z,16.63
2023-01-25T10:40:02.119Z,18.80
2023-01-25T10:42:40.698Z,17.27
2023-01-25T10:45:13.102Z,17.67
2023-01-25T10:47:45.039Z,18.07
2023-01-25T10:50:46.556Z,17.67
2023-01-25T10:53:26.622Z,21.23
2023-01-25T10:56:22.159Z,21.57
2023-01-25T10:58:54.380Z,18.20
2023-01-25T11:01:29.851Z,19.03
2023-01-25T11:04:00.416Z,18.63
2023-01-25T11:06:36.806Z,17.40
2023-01-25T11:09:32.753Z,16.70
2023-01-25T11:12:02.704Z,16.27
2023-01-25T11:14:32.171Z,18.50
2023-01-25T11:17:02.085Z,20.30
2023-01-25T11:19:34.371Z,18.40
2023-01-25T11:22:05.387Z,19.27
2023-01-25T11:24:36.550Z,18.03
2023-01-25T11:27:18.981Z,18.13
2023-01-25T11:30:09.692Z,18.23
2023-01-25T11:32:39.783Z,19.60
2023-01-25T11:35:14.193Z,20.13
2023-01-25T11:38:03.349Z,18.43
2023-01-25T11:40:39.068Z,19.53
2023-01-25T11:43:25.347Z,23.70
2023-01-25T11:46:07.674Z,22.40
2023-01-25T11:48:51.611Z,21.30
2023-01-25T11:51:27.307Z,19.00
2023-01-25T11:54:06.527Z,20.43
2023-01-25T11:56:50.261Z,23.63
2023-01-25T11:59:45.236Z,23.00
2023-01-25T12:02:33.864Z,23.50
2023-01-25T12:05:21.796Z,24.50
2023-01-25T12:08:02.229Z,21.63
2023-01-25T12:10:41.164Z,20.20
2023-01-25T12:13:18.720Z,21.67
2023-01-25T12:16:13.623Z,21.23
2023-01-25T12:19:04.623Z,22.57
2023-01-25T12:21:46.001Z,24.07
2023-01-25T12:24:27.781Z,23.30
2023-01-25T12:27:06.511Z,21.80
2023-01-25T12:29:40.654Z,20.97
2023-01-25T12:32:13.785Z,21.13
2023-01-25T12:34:48.609Z,20.97
2023-01-25T12:37:20.095Z,19.57
2023-01-25T12:39:52.538Z,21.20
2023-01-25T12:42:25.954Z,21.73
2023-01-25T12:45:00.534Z,23.00
2023-01-25T12:47:36.074Z,21.80
2023-01-25T12:50:15.508Z,21.20
2023-01-25T12:52:49.024Z,21.17
2023-01-25T12:55:18.706Z,20.23
2023-01-25T12:57:57.618Z,22.90
2023-01-25T13:00:36.170Z,21.77
2023-01-25T13:03:17.637Z,22.00
2023-01-25T13:05:53.038Z,21.13
2023-01-25T13:08:32.954Z,19.30
2023-01-25T13:11:10.684Z,20.30
2023-01-25T13:13:38.787Z,21.23
2023-01-25T13:16:37.636Z,20.70
2023-01-25T13:19:05.682Z,20.27
2023-01-25T13:21:42.407Z,20.70
2023-01-25T13:24:17.267Z,21.30
2023-01-25T13:26:50.835Z,20.73
2023-01-25T13:29:49.576Z,20.73
2023-01-25T13:32:56.467Z,21.40
2023-01-25T13:35:35.820Z,21.00
2023-01-25T13:38:07.459Z,20.93
2023-01-25T13:40:37.352Z,21.00
2023-01-25T13:43:17.441Z,20.10
2023-01-25T13:45:49.034Z,22.33
2023-01-25T13:48:21.456Z,19.50
2023-01-25T13:50:52.290Z,19.40
2023-01-25T13:53:23.373Z,19.73
2023-01-25T13:55:53.724Z,19.77
2023-01-25T13:58:23.326Z,19.37
2023-01-25T14:00:54.105Z,20.53
2023-01-25T14:03:27.628Z,20.23
2023-01-25T14:05:57.701Z,18.77
2023-01-25T14:08:27.411Z,18.97
2023-01-25T14:10:56.110Z,18.77
2023-01-25T14:13:23.937Z,22.93
2023-01-25T14:15:57.409Z,20.97
2023-01-25T14:18:31.984Z,20.47
2023-01-25T14:21:18.883Z,22.03
2023-01-25T14:23:48.532Z,21.07
2023-01-25T14:26:20.688Z,20.10
2023-01-25T14:28:59.526Z,20.90
2023-01-25T14:31:34.323Z,18.80
2023-01-25T14:34:06.141Z,20.03
2023-01-25T14:36:35.240Z,20.00
2023-01-25T14:39:04.942Z,19.47
2023-01-25T14:41:35.362Z,19.30
2023-01-25T14:44:05.390Z,18.80
2023-01-25T14:46:34.973Z,20.03
2023-01-25T14:49:29.089Z,19.83
2023-01-25T14:52:03.264Z,20.07
2023-01-25T14:54:33.898Z,18.80
2023-01-25T14:57:03.883Z,20.33
2023-01-25T14:59:36.800Z,18.70
2023-01-25T15:02:17.772Z,18.10
2023-01-25T15:04:55.609Z,19.37
2023-01-25T15:07:43.038Z,18.53
2023-01-25T15:10:20.154Z,19.53
2023-01-25T15:13:07.641Z,17.60
2023-01-25T15:15:51.881Z,16.47
2023-01-25T15:18:44.251Z,17.80
2023-01-25T15:21:15.469Z,18.60
2023-01-25T15:23:45.473Z,18.10
2023-01-25T15:26:18.967Z,19.47
2023-01-25T15:28:47.693Z,21.17
2023-01-25T15:31:20.039Z,19.03
2023-01-25T15:33:48.390Z,18.87
2023-01-25T15:36:18.603Z,24.73
2023-01-25T15:38:46.621Z,20.23
2023-01-25T15:41:15.101Z,19.47
2023-01-25T15:43:43.128Z,19.20
2023-01-25T15:46:17.685Z,18.60
2023-01-25T15:48:47.275Z,19.63
2023-01-25T15:51:15.156Z,19.27
2023-01-25T15:53:44.512Z,22.60
2023-01-25T15:56:17.076Z,19.30
2023-01-25T15:58:48.206Z,19.17
2023-01-25T16:01:16.425Z,20.60
2023-01-25T16:03:44.303Z,20.77
2023-01-25T16:06:27.056Z,18.90
2023-01-25T16:08:58.639Z,19.70
2023-01-25T16:11:26.727Z,19.70
2023-01-25T16:13:54.746Z,19.60
2023-01-25T16:16:24.917Z,19.20
2023-01-25T16:18:52.933Z,19.80
2023-01-25T16:21:20.797Z,21.80
2023-01-25T16:23:48.725Z,20.73
2023-01-25T16:26:20.937Z,19.67
2023-01-25T16:28:48.849Z,20.27
2023-01-25T16:31:31.375Z,18.43
2023-01-25T16:34:00.928Z,20.83
2023-01-25T16:36:29.594Z,20.00
2023-01-25T16:38:57.492Z,20.20
2023-01-25T16:41:26.729Z,18.80
2023-01-25T16:43:54.572Z,20.70
2023-01-25T16:46:24.590Z,20.90
2023-01-25T16:48:53.565Z,20.67
2023-01-25T16:51:24.647Z,21.57
2023-01-25T16:53:56.217Z,20.23
2023-01-25T16:56:27.035Z,20.77
2023-01-25T16:58:56.413Z,19.60
2023-01-25T17:01:26.208Z,19.70
2023-01-25T17:03:55.784Z,20.60
2023-01-25T17:06:26.997Z,21.20
2023-01-25T17:08:58.864Z,22.27
2023-01-25T17:11:29.308Z,19.53
2023-01-25T17:13:59.227Z,21.07
2023-01-25T17:16:29.087Z,22.67
2023-01-25T17:19:00.320Z,20.73
2023-01-25T17:21:28.679Z,21.77
2023-01-25T17:23:58.346Z,20.17
2023-01-25T17:26:28.382Z,21.40
2023-01-25T17:28:56.804Z,20.20
2023-01-25T17:31:27.336Z,21.63
2023-01-25T17:33:56.428Z,20.50
2023-01-25T17:36:24.335Z,21.13
2023-01-25T17:38:54.002Z,20.70
2023-01-25T17:41:22.016Z,22.33
2023-01-25T17:43:53.517Z,21.10
2023-01-25T17:46:25.410Z,21.60
2023-01-25T17:48:54.272Z,20.90
2023-01-25T17:51:24.822Z,21.53
2023-01-25T17:53:53.105Z,21.67
2023-01-25T17:56:21.422Z,20.03
2023-01-25T17:58:49.398Z,19.93
2023-01-25T18:01:20.777Z,20.93
2023-01-25T18:03:50.270Z,21.97
2023-01-25T18:06:21.048Z,23.13
2023-01-25T18:08:50.675Z,23.70
2023-01-25T18:11:20.731Z,22.80
2023-01-25T18:13:50.713Z,22.70
2023-01-25T18:16:22.214Z,22.10
2023-01-25T18:18:51.570Z,21.93
2023-01-25T18:21:24.104Z,22.17
2023-01-25T18:23:54.046Z,21.80
2023-01-25T18:26:23.762Z,22.70
2023-01-25T18:28:54.202Z,20.90
2023-01-25T18:31:23.421Z,22.87
2023-01-25T18:33:51.408Z,21.80
2023-01-25T18:36:20.158Z,20.97
2023-01-25T18:38:48.151Z,21.90
2023-01-25T18:41:16.257Z,23.10
2023-01-25T18:43:44.184Z,34.83
2023-01-25T18:46:12.823Z,35.00
2023-01-25T18:48:43.641Z,25.33
2023-01-25T18:51:13.197Z,23.13
2023-01-25T18:53:43.511Z,22.33
2023-01-25T18:56:14.106Z,24.30
2023-01-25T18:58:42.019Z,23.13
2023-01-25T19:01:12.683Z,21.40
2023-01-25T19:03:42.275Z,21.30
2023-01-25T19:06:10.522Z,22.47
2023-01-25T19:08:41.529Z,22.83
2023-01-25T19:11:11.383Z,21.63
2023-01-25T19:13:40.479Z,24.17
2023-01-25T19:16:11.689Z,23.10
2023-01-25T19:18:46.328Z,23.83
2023-01-25T19:21:16.207Z,22.73
2023-01-25T19:23:44.535Z,20.97
2023-01-25T19:26:15.906Z,23.53
2023-01-25T19:28:44.840Z,23.63
2023-01-25T19:31:14.431Z,23.07
2023-01-25T19:33:44.513Z,23.73
2023-01-25T19:36:16.759Z,22.33
2023-01-25T19:38:46.372Z,22.90
2023-01-25T19:41:15.665Z,22.30
2023-01-25T19:43:43.914Z,22.30
2023-01-25T19:46:13.999Z,21.90
2023-01-25T19:48:44.860Z,22.17
2023-01-25T19:51:15.157Z,22.37
2023-01-25T19:53:46.560Z,23.03
2023-01-25T19:56:16.384Z,25.07
2023-01-25T19:58:45.376Z,24.63
2023-01-25T20:01:16.176Z,24.03
2023-01-25T20:03:45.828Z,22.83
2023-01-25T20:06:15.031Z,24.47
2023-01-25T20:08:44.365Z,22.97
2023-01-25T20:11:13.788Z,22.50
2023-01-25T20:13:42.129Z,22.20
2023-01-25T20:16:11.589Z,22.00
2023-01-25T20:18:39.663Z,20.70
2023-01-25T20:21:12.238Z,21.83
2023-01-25T20:23:41.732Z,21.60
2023-01-25T20:26:13.584Z,20.47
2023-01-25T20:28:43.089Z,22.93
2023-01-25T20:31:20.412Z,21.50
2023-01-25T20:33:48.861Z,20.60
2023-01-25T20:36:18.372Z,22.10
2023-01-25T20:38:47.291Z,20.33
2023-01-25T20:41:17.331Z,22.57
2023-01-25T20:43:49.152Z,21.83
2023-01-25T20:46:17.656Z,23.47
2023-01-25T20:48:45.894Z,21.80
2023-01-25T20:51:17.092Z,22.57
2023-01-25T20:53:46.916Z,25.97
2023-01-25T20:56:15.476Z,22.40
2023-01-25T20:58:45.904Z,22.13
2023-01-25T21:01:15.395Z,21.70
2023-01-25T21:03:43.414Z,20.50
2023-01-25T21:06:12.171Z,21.83
2023-01-25T21:08:40.552Z,21.87
2023-01-25T21:11:11.480Z,23.27
2023-01-25T21:13:39.398Z,21.67
2023-01-25T21:16:10.103Z,21.80
2023-01-25T21:18:39.893Z,23.03
2023-01-25T21:21:09.998Z,21.57
2023-01-25T21:23:40.238Z,23.27
2023-01-25T21:26:14.398Z,22.20
2023-01-25T21:28:42.360Z,22.00
2023-01-25T21:31:11.818Z,23.07
2023-01-25T21:33:40.671Z,20.50
2023-01-25T21:36:11.552Z,22.60
2023-01-25T21:38:40.509Z,22.37
2023-01-25T21:41:12.680Z,22.93
2023-01-25T21:43:58.437Z,20.57
2023-01-25T21:46:27.764Z,19.63
2023-01-25T21:49:13.785Z,22.77
2023-01-25T21:51:49.420Z,21.47
2023-01-25T21:54:18.387Z,21.67
2023-01-25T21:56:48.915Z,21.50
2023-01-25T21:59:17.042Z,20.27
2023-01-25T22:01:45.798Z,37.20
2023-01-25T22:04:15.083Z,44.60
2023-01-25T22:06:43.717Z,40.90
2023-01-25T22:09:13.888Z,29.77
2023-01-25T22:11:42.058Z,25.10
2023-01-25T22:14:11.266Z,22.03
2023-01-25T22:16:39.161Z,23.43
2023-01-25T22:19:07.441Z,19.87
2023-01-25T22:21:35.576Z,20.07
2023-01-25T22:24:05.908Z,20.60
2023-01-25T22:26:43.844Z,18.93
2023-01-25T22:29:13.857Z,20.80
2023-01-25T22:31:41.905Z,21.03
2023-01-25T22:34:11.012Z,20.33
2023-01-25T22:36:39.184Z,19.67
2023-01-25T22:39:07.201Z,17.87
2023-01-25T22:41:38.496Z,20.60
2023-01-25T22:44:06.551Z,19.80
2023-01-25T22:46:35.777Z,19.37
2023-01-25T22:49:05.789Z,20.97
2023-01-25T22:51:33.728Z,20.50
2023-01-25T22:54:01.782Z,18.67
2023-01-25T22:56:31.725Z,21.57
2023-01-25T22:59:00.795Z,21.07
2023-01-25T23:01:30.024Z,19.43
2023-01-25T23:04:00.017Z,20.83
2023-01-25T23:06:29.470Z,19.53
2023-01-25T23:08:59.732Z,20.23
2023-01-25T23:11:35.672Z,20.87
2023-01-25T23:14:22.235Z,22.37
2023-01-25T23:16:50.112Z,22.50
2023-01-25T23:19:18.453Z,20.80
2023-01-25T23:21:46.380Z,22.10
2023-01-25T23:24:14.481Z,20.93
2023-01-25T23:26:46.119Z,21.53
2023-01-25T23:29:14.594Z,18.87
2023-01-25T23:31:43.055Z,20.53
2023-01-25T23:34:12.520Z,18.00
2023-01-25T23:36:42.408Z,18.80
2023-01-25T23:39:12.479Z,21.30
2023-01-25T23:41:40.739Z,19.50
2023-01-25T23:44:09.117Z,19.23
2023-01-25T23:46:37.491Z,18.40
2023-01-25T23:49:05.487Z,18.90
2023-01-25T23:51:33.299Z,17.53
2023-01-25T23:54:02.572Z,18.53
2023-01-25T23:56:30.423Z,19.43
2023-01-25T23:58:58.506Z,18.70
