createdAt,value
2018-09-14T00:01:28.883Z,99.90
2018-09-14T00:03:57.330Z,99.90
2018-09-14T00:06:25.842Z,99.90
2018-09-14T00:08:54.322Z,99.90
2018-09-14T00:11:22.783Z,99.90
2018-09-14T00:13:51.345Z,99.90
2018-09-14T00:16:19.810Z,99.90
2018-09-14T00:18:48.282Z,99.90
2018-09-14T00:21:16.794Z,99.90
2018-09-14T00:23:45.264Z,99.90
2018-09-14T00:26:13.720Z,99.90
2018-09-14T00:28:42.314Z,99.90
2018-09-14T00:31:10.778Z,99.90
2018-09-14T00:33:39.283Z,99.90
2018-09-14T00:36:07.866Z,99.90
2018-09-14T00:38:36.307Z,99.90
2018-09-14T00:41:04.824Z,99.90
2018-09-14T00:43:33.302Z,99.90
2018-09-14T00:46:01.774Z,99.90
2018-09-14T00:48:30.230Z,99.90
2018-09-14T00:50:58.751Z,99.90
2018-09-14T00:53:27.310Z,99.90
2018-09-14T00:55:55.738Z,99.90
2018-09-14T00:58:24.247Z,99.90
2018-09-14T01:00:52.722Z,99.90
2018-09-14T01:03:21.335Z,99.90
2018-09-14T01:05:49.846Z,99.90
2018-09-14T01:08:18.322Z,99.90
2018-09-14T01:10:46.774Z,99.90
2018-09-14T01:13:15.234Z,99.90
2018-09-14T01:15:43.710Z,99.90
2018-09-14T01:18:12.150Z,99.90
2018-09-14T01:20:40.673Z,99.90
2018-09-14T01:23:09.126Z,99.90
2018-09-14T01:25:37.566Z,99.90
2018-09-14T01:28:06.923Z,99.90
2018-09-14T01:30:35.352Z,99.90
2018-09-14T01:33:03.838Z,99.90
2018-09-14T01:35:37.610Z,99.90
2018-09-14T01:38:06.146Z,99.90
2018-09-14T01:40:34.632Z,99.90
2018-09-14T01:43:03.093Z,99.90
2018-09-14T01:45:31.528Z,99.90
2018-09-14T01:47:59.972Z,99.90
2018-09-14T01:50:28.474Z,99.90
2018-09-14T01:52:56.925Z,99.90
2018-09-14T01:55:25.363Z,99.90
2018-09-14T01:57:53.911Z,99.90
2018-09-14T02:00:22.353Z,99.90
2018-09-14T02:02:50.831Z,99.90
2018-09-14T02:05:19.382Z,99.90
2018-09-14T02:07:47.838Z,99.90
2018-09-14T02:10:22.874Z,99.90
2018-09-14T02:12:52.443Z,99.90
2018-09-14T02:15:20.890Z,99.90
2018-09-14T02:17:49.429Z,99.90
2018-09-14T02:20:19.027Z,99.90
2018-09-14T02:22:48.162Z,99.90
2018-09-14T02:25:16.635Z,99.90
2018-09-14T02:27:45.082Z,99.90
2018-09-14T02:30:13.555Z,99.90
2018-09-14T02:32:42.070Z,99.90
2018-09-14T02:35:10.511Z,99.90
2018-09-14T02:37:39.047Z,99.90
2018-09-14T02:40:07.615Z,99.90
2018-09-14T02:42:36.115Z,99.90
2018-09-14T02:45:05.141Z,99.90
2018-09-14T02:47:33.663Z,99.90
2018-09-14T02:50:02.134Z,99.90
2018-09-14T02:52:30.582Z,99.90
2018-09-14T02:54:59.132Z,99.90
2018-09-14T02:57:27.582Z,99.90
2018-09-14T02:59:56.080Z,99.90
2018-09-14T03:02:24.602Z,99.90
2018-09-14T03:04:53.452Z,99.90
2018-09-14T03:07:21.915Z,99.90
2018-09-14T03:09:50.428Z,99.90
2018-09-14T03:12:18.892Z,99.90
2018-09-14T03:14:47.354Z,99.90
2018-09-14T03:17:15.842Z,99.90
2018-09-14T03:19:44.285Z,99.90
2018-09-14T03:22:12.726Z,99.90
2018-09-14T03:24:41.246Z,99.90
2018-09-14T03:27:09.712Z,99.90
2018-09-14T03:29:38.192Z,99.90
2018-09-14T03:32:06.742Z,99.90
2018-09-14T03:34:35.224Z,99.90
2018-09-14T03:37:03.697Z,99.90
2018-09-14T03:39:32.310Z,99.90
2018-09-14T03:42:00.804Z,99.90
2018-09-14T03:44:29.251Z,99.90
2018-09-14T03:46:57.749Z,99.90
2018-09-14T03:49:26.187Z,99.90
2018-09-14T03:51:54.614Z,99.90
2018-09-14T03:54:23.495Z,99.90
2018-09-14T03:56:51.939Z,99.90
2018-09-14T03:59:20.379Z,99.90
2018-09-14T04:01:48.882Z,99.90
2018-09-14T04:04:17.327Z,99.90
2018-09-14T04:06:45.905Z,99.90
2018-09-14T04:09:14.395Z,99.90
2018-09-14T04:11:42.846Z,99.90
2018-09-14T04:14:11.286Z,99.90
2018-09-14T04:16:39.750Z,99.90
2018-09-14T04:19:08.210Z,99.90
2018-09-14T04:21:36.897Z,99.90
2018-09-14T04:24:05.409Z,99.90
2018-09-14T04:26:33.891Z,99.90
2018-09-14T04:29:02.347Z,99.90
2018-09-14T04:31:30.859Z,99.90
2018-09-14T04:33:59.293Z,99.90
2018-09-14T04:36:27.731Z,99.90
2018-09-14T04:38:56.234Z,99.90
2018-09-14T04:41:24.779Z,99.90
2018-09-14T04:43:53.234Z,99.90
2018-09-14T04:46:21.715Z,99.90
2018-09-14T04:48:50.162Z,99.90
2018-09-14T04:51:18.630Z,99.90
2018-09-14T04:53:47.158Z,99.90
2018-09-14T04:56:15.606Z,99.90
2018-09-14T04:58:44.085Z,99.90
2018-09-14T05:01:12.634Z,99.90
2018-09-14T05:03:41.094Z,99.90
2018-09-14T05:06:09.634Z,99.90
2018-09-14T05:08:38.137Z,99.90
2018-09-14T05:11:06.621Z,99.90
2018-09-14T05:13:35.127Z,99.90
2018-09-14T05:16:03.637Z,99.90
2018-09-14T05:18:32.215Z,99.90
2018-09-14T05:21:00.725Z,99.90
2018-09-14T05:23:29.255Z,99.90
2018-09-14T05:25:57.718Z,99.90
2018-09-14T05:28:26.174Z,99.90
2018-09-14T05:30:54.698Z,99.90
2018-09-14T05:33:23.149Z,99.90
2018-09-14T05:35:51.603Z,99.90
2018-09-14T05:38:20.189Z,99.90
2018-09-14T05:40:48.591Z,99.90
2018-09-14T05:43:17.159Z,99.90
2018-09-14T05:45:45.743Z,99.90
2018-09-14T05:48:14.171Z,99.90
2018-09-14T05:50:42.614Z,99.90
2018-09-14T05:53:11.137Z,99.90
2018-09-14T05:55:39.714Z,99.90
2018-09-14T05:58:08.152Z,99.90
2018-09-14T06:00:36.712Z,99.90
2018-09-14T06:03:05.166Z,99.90
2018-09-14T06:05:33.626Z,99.90
2018-09-14T06:08:02.153Z,99.90
2018-09-14T06:10:30.607Z,99.90
2018-09-14T06:12:59.030Z,99.90
2018-09-14T06:15:27.510Z,99.90
2018-09-14T06:17:55.951Z,99.90
2018-09-14T06:20:24.407Z,99.90
2018-09-14T06:22:52.962Z,99.90
2018-09-14T06:25:21.354Z,99.90
2018-09-14T06:27:49.858Z,99.90
2018-09-14T06:30:18.364Z,99.90
2018-09-14T06:32:46.806Z,99.90
2018-09-14T06:35:15.267Z,99.90
2018-09-14T06:37:43.800Z,99.90
2018-09-14T06:40:12.238Z,99.90
2018-09-14T06:42:40.666Z,99.90
2018-09-14T06:45:09.257Z,99.90
2018-09-14T06:47:37.686Z,99.90
2018-09-14T06:50:06.362Z,99.90
2018-09-14T06:52:34.910Z,99.90
2018-09-14T06:55:03.354Z,99.90
2018-09-14T06:57:31.806Z,99.90
2018-09-14T07:00:00.373Z,99.90
2018-09-14T07:02:28.788Z,99.90
2018-09-14T07:04:57.526Z,99.90
2018-09-14T07:07:26.023Z,99.90
2018-09-14T07:09:54.475Z,99.90
2018-09-14T07:12:22.937Z,99.90
2018-09-14T07:14:51.489Z,99.90
2018-09-14T07:17:19.951Z,99.90
2018-09-14T07:19:48.405Z,99.90
2018-09-14T07:22:17.312Z,99.90
2018-09-14T07:24:45.896Z,99.90
2018-09-14T07:27:14.158Z,99.90
2018-09-14T07:29:42.663Z,99.90
2018-09-14T07:32:11.117Z,99.90
2018-09-14T07:34:39.587Z,99.90
2018-09-14T07:37:08.129Z,99.90
2018-09-14T07:39:37.518Z,99.90
2018-09-14T07:42:06.023Z,99.90
2018-09-14T07:44:34.518Z,99.90
2018-09-14T07:47:02.975Z,99.90
2018-09-14T07:49:31.418Z,99.90
2018-09-14T07:51:59.906Z,99.90
2018-09-14T07:54:28.374Z,99.90
2018-09-14T07:56:56.815Z,99.90
2018-09-14T07:59:25.306Z,99.90
2018-09-14T08:01:53.766Z,99.70
2018-09-14T08:04:22.214Z,98.80
2018-09-14T08:06:50.730Z,97.40
2018-09-14T08:09:19.175Z,97.00
2018-09-14T08:11:47.739Z,96.90
2018-09-14T08:14:16.218Z,97.00
2018-09-14T08:16:44.682Z,96.80
2018-09-14T08:19:13.126Z,96.20
2018-09-14T08:21:41.737Z,96.20
2018-09-14T08:24:10.075Z,95.50
2018-09-14T08:26:38.606Z,94.90
2018-09-14T08:29:07.973Z,94.60
2018-09-14T08:31:36.438Z,95.40
2018-09-14T08:34:04.878Z,96.70
2018-09-14T08:36:33.406Z,97.40
2018-09-14T08:39:01.896Z,97.60
2018-09-14T08:41:30.439Z,97.20
2018-09-14T08:43:59.047Z,97.10
2018-09-14T08:46:27.521Z,95.70
2018-09-14T08:48:56.030Z,95.30
2018-09-14T08:51:25.158Z,94.90
2018-09-14T08:53:53.638Z,94.60
2018-09-14T08:56:22.091Z,94.50
2018-09-14T08:58:51.475Z,94.80
2018-09-14T09:01:19.931Z,95.00
2018-09-14T09:03:48.497Z,95.10
2018-09-14T09:06:17.017Z,95.90
2018-09-14T09:08:45.498Z,95.40
2018-09-14T09:11:13.973Z,95.40
2018-09-14T09:13:42.527Z,94.70
2018-09-14T09:16:11.024Z,94.60
2018-09-14T09:18:39.531Z,94.30
2018-09-14T09:21:08.148Z,93.80
2018-09-14T09:23:36.622Z,93.10
2018-09-14T09:26:05.167Z,92.30
2018-09-14T09:28:33.660Z,92.20
2018-09-14T09:31:02.314Z,91.40
2018-09-14T09:33:30.770Z,90.60
2018-09-14T09:35:59.337Z,90.10
2018-09-14T09:38:27.818Z,90.00
2018-09-14T09:40:56.402Z,90.20
2018-09-14T09:43:24.993Z,89.20
2018-09-14T09:45:53.502Z,88.50
2018-09-14T09:48:22.007Z,87.70
2018-09-14T09:50:50.750Z,87.10
2018-09-14T09:53:19.300Z,86.20
2018-09-14T09:55:47.738Z,86.30
2018-09-14T09:58:16.243Z,85.60
2018-09-14T10:00:49.999Z,85.20
2018-09-14T10:03:23.946Z,83.90
2018-09-14T10:06:00.922Z,83.60
2018-09-14T10:08:29.890Z,84.20
2018-09-14T10:10:58.346Z,83.40
2018-09-14T10:13:26.794Z,82.80
2018-09-14T10:15:55.246Z,81.40
2018-09-14T10:18:23.699Z,81.00
2018-09-14T12:59:22.570Z,68.80
2018-09-14T13:01:51.027Z,68.00
2018-09-14T13:04:19.562Z,69.10
2018-09-14T13:06:48.044Z,68.30
2018-09-14T13:09:16.489Z,66.70
2018-09-14T13:11:44.962Z,67.50
2018-09-14T13:14:13.483Z,69.20
2018-09-14T13:16:41.914Z,69.50
2018-09-14T13:19:10.354Z,69.40
2018-09-14T13:21:38.846Z,69.80
2018-09-14T13:24:07.395Z,69.40
2018-09-14T13:26:35.772Z,69.20
2018-09-14T13:29:04.257Z,69.50
2018-09-14T13:31:32.726Z,69.30
2018-09-14T13:34:01.238Z,68.80
2018-09-14T13:36:29.768Z,68.50
2018-09-14T13:38:58.446Z,67.60
2018-09-14T13:41:27.471Z,67.90
2018-09-14T13:43:56.022Z,68.60
2018-09-14T13:46:24.471Z,68.60
2018-09-14T13:48:52.910Z,68.70
2018-09-14T13:51:21.450Z,68.80
2018-09-14T13:53:49.907Z,68.80
2018-09-14T13:56:18.362Z,68.00
2018-09-14T13:58:46.890Z,68.30
2018-09-14T14:01:15.440Z,67.90
2018-09-14T14:03:43.882Z,67.50
2018-09-14T14:06:12.501Z,67.50
2018-09-14T14:08:40.994Z,66.10
2018-09-14T14:11:09.454Z,66.30
2018-09-14T14:13:37.958Z,64.70
2018-09-14T14:16:06.557Z,65.50
2018-09-14T14:18:35.138Z,66.00
2018-09-14T14:21:03.731Z,66.90
2018-09-14T14:23:32.212Z,66.10
2018-09-14T14:26:00.655Z,65.60
2018-09-14T14:28:29.174Z,66.60
2018-09-14T14:30:57.614Z,67.60
2018-09-14T14:33:26.062Z,67.30
2018-09-14T14:35:54.567Z,67.20
2018-09-14T14:38:23.010Z,67.40
2018-09-14T14:40:51.462Z,67.10
2018-09-14T14:43:19.970Z,66.90
2018-09-14T14:45:48.427Z,67.30
2018-09-14T14:48:16.867Z,67.10
2018-09-14T14:50:45.402Z,67.30
2018-09-14T14:53:13.922Z,67.60
2018-09-14T14:55:42.378Z,67.90
2018-09-14T14:58:11.100Z,68.00
2018-09-14T15:00:41.660Z,68.70
2018-09-14T15:03:13.867Z,69.00
2018-09-14T15:05:42.445Z,69.80
2018-09-14T15:08:12.184Z,69.50
2018-09-14T15:10:41.878Z,70.20
2018-09-14T15:13:15.869Z,69.90
2018-09-14T15:15:58.989Z,69.90
2018-09-14T15:18:27.524Z,68.20
2018-09-14T15:21:00.365Z,68.30
2018-09-14T15:23:28.870Z,69.10
2018-09-14T15:25:57.383Z,69.40
2018-09-14T15:28:26.236Z,70.00
2018-09-14T15:30:54.695Z,70.90
2018-09-14T15:33:23.194Z,71.60
2018-09-14T15:35:51.722Z,72.10
2018-09-14T15:38:20.211Z,72.40
2018-09-14T15:40:48.662Z,72.50
2018-09-14T15:43:17.298Z,73.00
2018-09-14T15:45:45.771Z,72.30
2018-09-14T15:48:14.207Z,72.60
2018-09-14T15:50:42.734Z,73.20
2018-09-14T15:53:11.245Z,73.80
2018-09-14T15:55:39.850Z,74.70
2018-09-14T15:58:08.410Z,75.30
2018-09-14T16:00:36.879Z,75.60
2018-09-14T16:03:05.366Z,76.00
2018-09-14T16:05:33.906Z,76.00
2018-09-14T16:08:02.605Z,76.60
2018-09-14T16:10:31.201Z,77.00
2018-09-14T16:13:00.101Z,76.80
2018-09-14T16:15:29.647Z,77.40
2018-09-14T16:17:58.608Z,77.70
2018-09-14T16:20:27.293Z,76.70
2018-09-14T16:22:55.890Z,78.20
2018-09-14T16:25:25.138Z,78.60
2018-09-14T16:27:53.843Z,77.80
2018-09-14T16:30:22.323Z,77.70
2018-09-14T16:32:51.214Z,77.10
2018-09-14T16:35:19.740Z,76.80
2018-09-14T16:37:48.207Z,77.00
2018-09-14T16:40:16.690Z,77.30
2018-09-14T16:42:45.210Z,76.80
2018-09-14T16:45:13.710Z,76.90
2018-09-14T16:47:42.361Z,77.40
2018-09-14T16:50:10.894Z,77.80
2018-09-14T16:52:39.362Z,78.40
2018-09-14T16:55:07.854Z,79.00
2018-09-14T16:57:36.441Z,79.50
2018-09-14T17:00:09.128Z,80.20
2018-09-14T17:02:37.815Z,80.60
2018-09-14T17:05:06.506Z,81.30
2018-09-14T17:07:34.974Z,81.90
2018-09-14T17:10:03.569Z,81.70
2018-09-14T17:12:32.378Z,82.70
2018-09-14T17:15:00.834Z,82.70
2018-09-14T17:17:29.399Z,83.30
2018-09-14T17:19:57.883Z,83.80
2018-09-14T17:22:26.403Z,84.20
2018-09-14T17:24:54.966Z,84.70
2018-09-14T17:27:23.463Z,85.10
2018-09-14T17:29:54.755Z,85.60
2018-09-14T17:32:24.776Z,85.90
2018-09-14T17:34:53.299Z,86.40
2018-09-14T17:37:21.791Z,86.80
2018-09-14T17:39:50.302Z,87.10
2018-09-14T17:42:18.782Z,87.30
2018-09-14T17:44:47.255Z,87.50
2018-09-14T17:47:15.776Z,87.70
2018-09-14T17:49:44.251Z,88.10
2018-09-14T17:52:12.730Z,88.40
2018-09-14T17:54:41.258Z,88.80
2018-09-14T17:57:09.834Z,89.00
2018-09-14T17:59:38.309Z,89.20
2018-09-14T18:02:07.083Z,89.50
2018-09-14T18:04:35.570Z,90.00
2018-09-14T18:07:04.079Z,90.30
2018-09-14T18:09:32.635Z,90.50
2018-09-14T18:12:01.155Z,90.70
2018-09-14T18:14:29.695Z,90.90
2018-09-14T18:16:58.734Z,91.20
2018-09-14T18:19:27.234Z,91.40
2018-09-14T18:21:55.780Z,91.60
2018-09-14T18:24:24.718Z,91.70
2018-09-14T18:26:53.404Z,91.80
2018-09-14T18:29:21.878Z,91.70
2018-09-14T18:31:50.466Z,91.70
2018-09-14T18:34:18.949Z,91.70
2018-09-14T18:36:47.685Z,91.70
2018-09-14T18:39:16.291Z,91.70
2018-09-14T18:41:44.746Z,91.70
2018-09-14T18:44:13.236Z,91.70
2018-09-14T18:46:41.846Z,91.60
2018-09-14T18:49:10.602Z,91.50
2018-09-14T18:51:39.087Z,91.00
2018-09-14T18:54:07.788Z,90.80
2018-09-14T18:56:36.357Z,90.50
2018-09-14T18:59:05.016Z,90.50
2018-09-14T19:01:33.530Z,90.40
2018-09-14T19:04:01.979Z,90.50
2018-09-14T19:06:30.422Z,90.50
2018-09-14T19:08:58.954Z,90.50
2018-09-14T19:11:27.412Z,90.50
2018-09-14T19:13:55.872Z,90.50
2018-09-14T19:16:24.363Z,90.50
2018-09-14T19:18:52.832Z,90.50
2018-09-14T19:21:21.278Z,90.60
2018-09-14T19:23:49.807Z,90.60
2018-09-14T19:26:18.270Z,90.50
2018-09-14T19:28:46.714Z,90.50
2018-09-14T19:31:15.286Z,90.40
2018-09-14T19:33:43.787Z,90.50
2018-09-14T19:36:12.294Z,90.50
2018-09-14T19:38:40.852Z,90.50
2018-09-14T19:41:09.307Z,90.30
2018-09-14T19:50:22.155Z,90.20
2018-09-14T19:52:50.562Z,90.10
2018-09-14T19:55:19.017Z,90.10
2018-09-14T19:57:47.550Z,90.10
2018-09-14T20:00:16.035Z,90.00
2018-09-14T20:02:44.494Z,90.30
2018-09-14T20:05:13.017Z,89.80
2018-09-14T20:07:41.474Z,89.60
2018-09-14T20:10:09.924Z,89.60
2018-09-14T20:12:38.394Z,89.30
2018-09-14T20:15:07.243Z,89.00
2018-09-14T20:17:35.720Z,88.70
2018-09-14T20:20:04.251Z,88.60
2018-09-14T20:22:32.692Z,88.50
2018-09-14T20:25:01.330Z,88.70
2018-09-14T20:27:29.832Z,88.80
2018-09-14T20:29:58.274Z,89.00
2018-09-14T20:32:26.705Z,89.30
2018-09-14T20:34:55.270Z,89.60
2018-09-14T20:37:24.690Z,89.60
2018-09-14T20:39:53.082Z,89.80
2018-09-14T20:42:21.575Z,89.50
2018-09-14T20:44:50.033Z,89.30
2018-09-14T20:47:18.491Z,89.00
2018-09-14T20:49:47.002Z,89.00
2018-09-14T20:52:15.462Z,89.10
2018-09-14T20:54:43.976Z,89.00
2018-09-14T20:57:12.482Z,89.10
2018-09-14T20:59:41.002Z,89.10
2018-09-14T21:02:09.442Z,89.30
2018-09-14T21:04:37.929Z,89.00
2018-09-14T21:07:06.514Z,89.00
2018-09-14T21:09:34.967Z,88.70
2018-09-14T21:12:03.479Z,88.40
2018-09-14T21:14:31.941Z,88.10
2018-09-14T21:17:00.378Z,88.10
2018-09-14T21:19:28.911Z,87.80
2018-09-14T21:21:57.386Z,87.70
2018-09-14T21:24:25.862Z,87.60
2018-09-14T21:26:54.670Z,87.60
2018-09-14T21:29:23.382Z,87.60
2018-09-14T21:31:51.825Z,87.70
2018-09-14T21:34:20.391Z,87.70
2018-09-14T21:36:48.922Z,87.60
2018-09-14T21:39:17.362Z,87.60
2018-09-14T21:41:45.867Z,87.70
2018-09-14T21:44:14.322Z,87.20
2018-09-14T21:46:42.786Z,86.70
2018-09-14T21:49:11.272Z,86.80
2018-09-14T21:51:39.756Z,86.90
2018-09-14T21:54:08.271Z,87.20
2018-09-14T21:56:36.737Z,87.20
2018-09-14T21:59:05.287Z,87.20
2018-09-14T22:01:33.766Z,87.00
2018-09-14T22:04:02.242Z,86.60
2018-09-14T22:06:30.685Z,86.40
2018-09-14T22:08:59.147Z,86.50
2018-09-14T22:18:12.199Z,87.00
2018-09-14T22:20:40.650Z,87.70
2018-09-14T22:23:09.113Z,88.00
2018-09-14T22:25:37.581Z,89.00
2018-09-14T22:28:06.284Z,88.50
2018-09-14T22:30:34.742Z,88.50
2018-09-14T22:33:03.286Z,88.30
2018-09-14T22:35:31.728Z,88.20
2018-09-14T22:38:00.155Z,88.00
2018-09-14T22:40:28.654Z,88.60
2018-09-14T22:42:57.082Z,88.00
2018-09-14T22:45:25.522Z,87.90
2018-09-14T22:47:54.014Z,87.80
2018-09-14T22:50:22.482Z,87.60
2018-09-14T22:52:51.042Z,87.70
2018-09-14T22:55:19.618Z,87.50
2018-09-14T22:57:48.084Z,87.40
2018-09-14T23:00:21.978Z,87.50
2018-09-14T23:02:50.491Z,87.50
2018-09-14T23:05:19.024Z,87.60
2018-09-14T23:07:47.634Z,87.50
2018-09-14T23:10:16.218Z,87.30
2018-09-14T23:12:44.894Z,87.30
2018-09-14T23:15:13.388Z,87.20
2018-09-14T23:17:41.847Z,87.30
2018-09-14T23:20:10.312Z,87.30
2018-09-14T23:22:39.511Z,87.50
2018-09-14T23:25:07.990Z,87.70
2018-09-14T23:27:36.478Z,87.90
2018-09-14T23:30:05.224Z,87.90
2018-09-14T23:32:33.677Z,88.00
2018-09-14T23:35:02.110Z,88.00
2018-09-14T23:37:30.583Z,88.10
2018-09-14T23:39:59.187Z,88.20
2018-09-14T23:42:27.622Z,88.30
2018-09-14T23:44:56.153Z,88.40
2018-09-14T23:47:24.598Z,88.60
2018-09-14T23:49:53.051Z,88.80
2018-09-14T23:52:21.527Z,88.80
2018-09-14T23:54:49.961Z,89.20
2018-09-14T23:57:18.431Z,88.70
2018-09-14T23:59:46.924Z,88.80
