createdAt,value
2022-08-31T00:01:43.945Z,15.66
2022-08-31T00:05:12.371Z,15.60
2022-08-31T00:08:42.021Z,15.57
2022-08-31T00:12:09.924Z,15.52
2022-08-31T00:15:39.225Z,15.46
2022-08-31T00:19:07.756Z,15.43
2022-08-31T00:22:34.977Z,15.41
2022-08-31T00:26:01.699Z,15.40
2022-08-31T00:29:29.322Z,15.39
2022-08-31T00:32:57.028Z,15.40
2022-08-31T00:36:27.370Z,15.41
2022-08-31T00:39:55.146Z,15.42
2022-08-31T00:43:48.360Z,15.47
2022-08-31T00:47:17.390Z,15.51
2022-08-31T00:50:44.573Z,15.55
2022-08-31T00:54:14.459Z,15.60
2022-08-31T00:57:44.582Z,15.62
2022-08-31T01:01:20.561Z,15.60
2022-08-31T01:04:48.185Z,15.61
2022-08-31T01:08:16.228Z,15.59
2022-08-31T01:11:44.806Z,15.55
2022-08-31T01:15:14.620Z,15.54
2022-08-31T01:18:42.837Z,15.50
2022-08-31T01:22:21.161Z,15.46
2022-08-31T01:25:54.844Z,15.43
2022-08-31T01:29:23.140Z,15.42
2022-08-31T01:32:53.797Z,15.42
2022-08-31T01:36:22.149Z,15.43
2022-08-31T01:39:52.091Z,15.45
2022-08-31T01:43:32.324Z,15.48
2022-08-31T01:47:03.291Z,15.52
2022-08-31T01:50:30.650Z,15.56
2022-08-31T01:53:57.891Z,15.58
2022-08-31T01:57:34.125Z,15.60
2022-08-31T02:01:37.851Z,15.61
2022-08-31T02:05:22.593Z,15.60
2022-08-31T02:08:50.022Z,15.58
2022-08-31T02:12:20.140Z,15.55
2022-08-31T02:15:48.183Z,15.53
2022-08-31T02:19:15.700Z,15.50
2022-08-31T02:22:43.251Z,15.50
2022-08-31T02:26:14.505Z,15.48
2022-08-31T02:29:44.366Z,15.47
2022-08-31T02:33:12.276Z,15.49
2022-08-31T02:36:39.458Z,15.51
2022-08-31T02:40:13.773Z,15.54
2022-08-31T02:43:41.881Z,15.58
2022-08-31T02:47:10.996Z,15.60
2022-08-31T02:50:57.205Z,15.61
2022-08-31T02:54:24.737Z,15.60
2022-08-31T02:57:52.389Z,15.60
2022-08-31T03:01:20.414Z,15.61
2022-08-31T03:04:48.653Z,15.61
2022-08-31T03:08:16.555Z,15.61
2022-08-31T03:11:49.759Z,15.61
2022-08-31T03:15:22.300Z,15.58
2022-08-31T03:18:50.028Z,15.52
2022-08-31T03:22:16.939Z,15.47
2022-08-31T03:25:47.011Z,15.42
2022-08-31T03:29:25.755Z,15.41
2022-08-31T03:33:02.825Z,15.39
2022-08-31T03:36:31.937Z,15.41
2022-08-31T03:39:59.642Z,15.41
2022-08-31T03:43:28.911Z,15.45
2022-08-31T03:47:00.451Z,15.49
2022-08-31T03:50:28.923Z,15.48
2022-08-31T03:54:08.677Z,15.48
2022-08-31T03:57:37.139Z,15.46
2022-08-31T04:01:09.905Z,15.41
2022-08-31T04:05:16.673Z,15.33
2022-08-31T04:09:02.316Z,15.26
2022-08-31T04:12:48.463Z,15.17
2022-08-31T04:16:35.933Z,15.10
2022-08-31T04:20:06.781Z,15.05
2022-08-31T04:23:42.037Z,14.98
2022-08-31T04:27:10.444Z,14.95
2022-08-31T04:30:39.150Z,14.94
2022-08-31T04:34:06.448Z,14.93
2022-08-31T04:37:34.696Z,14.87
2022-08-31T04:41:20.946Z,14.92
2022-08-31T04:44:49.056Z,14.94
2022-08-31T04:48:18.100Z,14.92
2022-08-31T04:51:47.595Z,14.92
2022-08-31T04:55:15.607Z,14.90
2022-08-31T04:58:43.304Z,14.90
2022-08-31T05:02:10.493Z,14.89
2022-08-31T05:06:00.253Z,14.87
2022-08-31T05:09:35.683Z,14.82
2022-08-31T05:13:13.064Z,14.80
2022-08-31T05:16:43.159Z,14.81
2022-08-31T05:20:13.330Z,14.83
2022-08-31T05:23:43.030Z,14.87
2022-08-31T05:27:12.163Z,14.94
2022-08-31T05:30:48.055Z,15.03
2022-08-31T05:34:29.530Z,15.11
2022-08-31T05:37:59.309Z,15.20
2022-08-31T05:41:33.120Z,15.31
2022-08-31T05:44:59.229Z,15.43
2022-08-31T05:48:30.227Z,15.55
2022-08-31T05:52:00.545Z,15.63
2022-08-31T05:55:34.548Z,15.64
2022-08-31T05:59:04.726Z,15.74
2022-08-31T06:02:36.741Z,15.80
2022-08-31T06:06:08.901Z,15.84
2022-08-31T06:09:38.753Z,15.90
2022-08-31T06:13:17.389Z,15.97
2022-08-31T06:16:50.830Z,16.06
2022-08-31T06:20:22.448Z,16.16
2022-08-31T06:23:56.005Z,16.26
2022-08-31T06:27:28.166Z,16.38
2022-08-31T06:30:58.058Z,16.48
2022-08-31T06:34:29.799Z,16.58
2022-08-31T06:38:06.182Z,16.69
2022-08-31T06:41:51.733Z,16.76
2022-08-31T06:45:34.741Z,16.82
2022-08-31T06:49:32.465Z,16.88
2022-08-31T06:53:02.188Z,16.97
2022-08-31T06:56:55.142Z,17.06
2022-08-31T07:00:48.629Z,17.13
2022-08-31T07:04:26.554Z,17.20
2022-08-31T07:08:07.872Z,17.25
2022-08-31T07:11:43.545Z,17.30
2022-08-31T07:15:14.335Z,17.36
2022-08-31T07:18:43.162Z,17.43
2022-08-31T07:22:19.092Z,17.53
2022-08-31T07:25:50.763Z,17.64
2022-08-31T07:29:21.801Z,17.74
2022-08-31T07:32:49.037Z,17.85
2022-08-31T07:36:19.558Z,17.98
2022-08-31T07:40:19.312Z,18.09
2022-08-31T07:43:46.592Z,18.19
2022-08-31T07:47:15.513Z,18.27
2022-08-31T07:50:47.023Z,18.31
2022-08-31T07:54:47.625Z,18.40
2022-08-31T07:58:24.533Z,18.47
2022-08-31T08:01:56.890Z,18.49
2022-08-31T08:05:32.230Z,18.55
2022-08-31T08:09:33.516Z,18.64
2022-08-31T08:13:17.773Z,18.70
2022-08-31T08:17:27.812Z,18.73
2022-08-31T08:21:09.672Z,18.74
2022-08-31T08:24:47.577Z,18.83
2022-08-31T08:28:40.574Z,18.99
2022-08-31T08:32:17.643Z,19.08
2022-08-31T08:35:57.138Z,19.13
2022-08-31T08:39:29.908Z,19.18
2022-08-31T08:43:48.042Z,19.23
2022-08-31T08:47:37.719Z,19.28
2022-08-31T08:51:18.890Z,19.30
2022-08-31T08:55:03.487Z,19.48
2022-08-31T08:58:33.175Z,19.73
2022-08-31T09:02:07.174Z,19.81
2022-08-31T09:06:03.686Z,19.82
2022-08-31T09:09:44.577Z,19.91
2022-08-31T09:13:21.615Z,20.01
2022-08-31T09:16:56.653Z,20.16
2022-08-31T09:20:24.570Z,20.23
2022-08-31T09:23:59.899Z,20.18
2022-08-31T09:27:46.802Z,20.09
2022-08-31T09:31:34.999Z,20.02
2022-08-31T09:35:05.831Z,19.96
2022-08-31T09:38:37.955Z,19.89
2022-08-31T09:42:14.910Z,19.84
2022-08-31T09:45:55.545Z,19.80
2022-08-31T09:49:28.149Z,19.89
2022-08-31T09:53:24.851Z,20.02
2022-08-31T09:56:57.795Z,20.15
2022-08-31T10:00:36.540Z,20.36
2022-08-31T10:04:20.674Z,20.56
2022-08-31T10:07:56.880Z,20.70
2022-08-31T10:11:24.367Z,20.75
2022-08-31T10:14:56.918Z,20.77
2022-08-31T10:18:30.404Z,20.72
2022-08-31T10:22:04.180Z,20.65
2022-08-31T10:25:38.746Z,20.63
2022-08-31T10:29:19.112Z,20.62
2022-08-31T10:32:56.607Z,20.62
2022-08-31T10:36:33.455Z,20.60
2022-08-31T10:40:07.384Z,20.58
2022-08-31T10:43:49.888Z,20.60
2022-08-31T10:47:34.250Z,20.60
2022-08-31T10:51:20.762Z,20.64
2022-08-31T10:54:58.309Z,20.66
2022-08-31T10:58:41.826Z,20.68
2022-08-31T11:02:41.776Z,20.74
2022-08-31T11:06:17.879Z,20.86
2022-08-31T11:09:55.440Z,20.93
2022-08-31T11:13:40.124Z,20.99
2022-08-31T11:17:22.823Z,21.02
2022-08-31T11:21:17.555Z,21.06
2022-08-31T11:25:09.049Z,21.13
2022-08-31T11:28:41.648Z,21.20
2022-08-31T11:32:20.270Z,21.22
2022-08-31T11:36:07.602Z,21.22
2022-08-31T11:39:45.761Z,21.30
2022-08-31T11:43:17.322Z,21.60
2022-08-31T11:47:09.606Z,21.87
2022-08-31T11:51:08.438Z,22.11
2022-08-31T11:55:07.349Z,22.22
2022-08-31T11:58:52.315Z,22.60
2022-08-31T12:02:45.612Z,22.92
2022-08-31T12:06:40.847Z,22.82
2022-08-31T12:10:40.861Z,22.63
2022-08-31T12:14:18.882Z,22.90
2022-08-31T12:18:00.110Z,23.34
2022-08-31T12:21:53.556Z,23.78
2022-08-31T12:25:30.844Z,24.05
2022-08-31T12:29:30.591Z,23.98
2022-08-31T12:33:10.010Z,23.70
2022-08-31T12:36:39.845Z,23.38
2022-08-31T12:40:20.058Z,23.09
2022-08-31T12:43:50.252Z,22.81
2022-08-31T12:47:30.578Z,22.51
2022-08-31T12:51:08.923Z,22.19
2022-08-31T12:55:09.547Z,21.95
2022-08-31T12:58:56.607Z,21.74
2022-08-31T13:02:28.461Z,21.68
2022-08-31T13:06:09.782Z,21.63
2022-08-31T13:09:38.815Z,21.58
2022-08-31T13:13:10.035Z,21.53
2022-08-31T13:16:39.897Z,21.51
2022-08-31T13:20:09.244Z,21.53
2022-08-31T13:23:42.651Z,21.56
2022-08-31T13:27:21.429Z,21.61
2022-08-31T13:31:03.043Z,21.70
2022-08-31T13:34:34.483Z,21.80
2022-08-31T13:38:06.303Z,21.88
2022-08-31T13:41:36.737Z,22.00
2022-08-31T13:45:09.429Z,22.23
2022-08-31T13:48:39.243Z,22.44
2022-08-31T13:52:08.122Z,22.66
2022-08-31T13:55:39.629Z,22.81
2022-08-31T13:59:20.574Z,23.09
2022-08-31T14:02:51.568Z,23.53
2022-08-31T14:06:25.315Z,24.11
2022-08-31T14:09:57.738Z,24.43
2022-08-31T14:13:28.106Z,24.41
2022-08-31T14:17:03.757Z,24.32
2022-08-31T14:20:37.831Z,24.20
2022-08-31T14:24:10.756Z,24.05
2022-08-31T14:27:43.664Z,23.90
2022-08-31T14:31:25.319Z,23.84
2022-08-31T14:34:53.747Z,23.75
2022-08-31T14:38:23.496Z,23.64
2022-08-31T14:41:52.889Z,23.55
2022-08-31T14:45:21.157Z,23.60
2022-08-31T14:48:48.948Z,23.53
2022-08-31T14:52:19.219Z,23.44
2022-08-31T14:55:47.043Z,23.28
2022-08-31T14:59:18.190Z,23.07
2022-08-31T15:02:48.818Z,22.87
2022-08-31T15:06:20.903Z,22.62
2022-08-31T15:09:50.592Z,22.47
2022-08-31T15:13:17.882Z,22.27
2022-08-31T15:17:01.621Z,22.12
2022-08-31T15:20:30.980Z,21.98
2022-08-31T15:23:58.673Z,21.82
2022-08-31T15:27:29.361Z,21.68
2022-08-31T15:30:58.079Z,21.56
2022-08-31T15:34:27.417Z,21.47
2022-08-31T15:37:59.213Z,21.41
2022-08-31T15:41:32.075Z,21.34
2022-08-31T15:45:01.455Z,21.30
2022-08-31T15:48:45.373Z,21.24
2022-08-31T15:52:20.628Z,21.18
2022-08-31T15:55:52.478Z,21.13
2022-08-31T15:59:23.833Z,21.08
2022-08-31T16:02:57.600Z,21.01
2022-08-31T16:06:32.895Z,20.95
2022-08-31T16:10:11.689Z,20.88
2022-08-31T16:13:50.321Z,20.82
2022-08-31T16:17:19.384Z,20.76
2022-08-31T16:20:50.678Z,20.71
2022-08-31T16:24:20.098Z,20.65
2022-08-31T16:27:48.477Z,20.58
2022-08-31T16:31:20.288Z,20.52
2022-08-31T16:34:51.688Z,20.46
2022-08-31T16:38:21.365Z,20.40
2022-08-31T16:41:52.209Z,20.34
2022-08-31T16:45:19.812Z,20.28
2022-08-31T16:49:04.474Z,20.22
2022-08-31T16:52:32.870Z,20.18
2022-08-31T16:56:01.889Z,20.13
2022-08-31T16:59:31.296Z,20.05
2022-08-31T17:02:58.013Z,19.98
2022-08-31T17:06:26.706Z,19.91
2022-08-31T17:10:09.748Z,19.84
2022-08-31T17:13:38.995Z,19.77
2022-08-31T17:17:08.314Z,19.69
2022-08-31T17:20:35.518Z,19.59
2022-08-31T17:24:06.799Z,19.52
2022-08-31T17:27:38.861Z,19.44
2022-08-31T17:31:06.960Z,19.35
2022-08-31T17:34:38.953Z,19.28
2022-08-31T17:38:08.979Z,19.21
2022-08-31T17:41:35.766Z,19.15
2022-08-31T17:45:05.188Z,19.09
2022-08-31T17:48:32.231Z,19.04
2022-08-31T17:52:04.616Z,19.00
2022-08-31T17:55:32.822Z,18.97
2022-08-31T17:59:07.248Z,18.92
2022-08-31T18:02:37.962Z,18.87
2022-08-31T18:06:06.405Z,18.80
2022-08-31T18:09:36.170Z,18.74
2022-08-31T18:13:04.171Z,18.66
2022-08-31T18:16:38.568Z,18.58
2022-08-31T18:20:09.534Z,18.49
2022-08-31T18:23:40.106Z,18.40
2022-08-31T18:27:10.512Z,18.32
2022-08-31T18:30:58.693Z,18.25
2022-08-31T18:34:31.329Z,18.16
2022-08-31T18:38:00.099Z,18.10
2022-08-31T18:41:50.569Z,18.04
2022-08-31T18:45:19.909Z,17.96
2022-08-31T18:49:11.913Z,17.88
2022-08-31T18:52:42.382Z,17.80
2022-08-31T18:56:19.584Z,17.72
2022-08-31T18:59:47.838Z,17.63
2022-08-31T19:03:17.061Z,17.53
2022-08-31T19:06:47.859Z,17.41
2022-08-31T19:10:16.216Z,17.29
2022-08-31T19:13:51.182Z,17.15
2022-08-31T19:17:22.190Z,17.02
2022-08-31T19:20:49.742Z,16.89
2022-08-31T19:24:22.223Z,16.78
2022-08-31T19:27:52.140Z,16.68
2022-08-31T19:31:21.246Z,16.57
2022-08-31T19:34:49.883Z,16.46
2022-08-31T19:38:21.268Z,16.39
2022-08-31T19:41:52.992Z,16.34
2022-08-31T19:45:23.794Z,16.32
2022-08-31T19:48:54.186Z,16.29
2022-08-31T19:52:28.711Z,16.26
2022-08-31T19:55:57.624Z,16.24
2022-08-31T19:59:27.062Z,16.21
2022-08-31T20:03:07.649Z,16.17
2022-08-31T20:06:39.476Z,16.14
2022-08-31T20:10:10.518Z,16.12
2022-08-31T20:13:45.088Z,16.11
2022-08-31T20:17:15.422Z,16.09
2022-08-31T20:20:56.946Z,16.11
2022-08-31T20:24:27.033Z,16.12
2022-08-31T20:28:00.229Z,16.14
2022-08-31T20:31:45.034Z,16.14
2022-08-31T20:35:14.530Z,16.14
2022-08-31T20:38:45.997Z,16.14
2022-08-31T20:42:23.373Z,16.10
2022-08-31T20:45:56.661Z,16.04
2022-08-31T20:49:39.626Z,15.98
2022-08-31T20:53:08.031Z,15.92
2022-08-31T20:56:36.739Z,15.84
2022-08-31T21:00:07.719Z,15.78
2022-08-31T21:03:38.563Z,15.71
2022-08-31T21:07:12.273Z,15.64
2022-08-31T21:10:41.784Z,15.59
2022-08-31T21:14:11.281Z,15.54
2022-08-31T21:17:41.904Z,15.51
2022-08-31T21:21:14.215Z,15.45
2022-08-31T21:24:43.537Z,15.39
2022-08-31T21:28:13.178Z,15.32
2022-08-31T21:31:48.976Z,15.26
2022-08-31T21:35:23.864Z,15.21
2022-08-31T21:38:52.886Z,15.20
2022-08-31T21:42:20.097Z,15.22
2022-08-31T21:46:04.499Z,15.17
2022-08-31T21:49:31.852Z,15.24
2022-08-31T21:53:00.663Z,15.24
2022-08-31T21:56:30.743Z,15.22
2022-08-31T22:00:16.073Z,15.17
2022-08-31T22:03:50.298Z,15.12
2022-08-31T22:07:17.612Z,15.07
2022-08-31T22:10:46.010Z,15.00
2022-08-31T22:14:16.402Z,14.92
2022-08-31T22:18:05.966Z,14.85
2022-08-31T22:21:37.371Z,14.77
2022-08-31T22:25:11.321Z,14.70
2022-08-31T22:28:38.519Z,14.64
2022-08-31T22:32:09.151Z,14.57
2022-08-31T22:35:40.636Z,14.53
2022-08-31T22:39:24.786Z,14.49
2022-08-31T22:43:17.949Z,14.45
2022-08-31T22:46:51.313Z,14.44
2022-08-31T22:50:19.385Z,14.43
2022-08-31T22:54:06.779Z,14.42
2022-08-31T22:57:34.829Z,14.38
2022-08-31T23:01:02.521Z,14.36
2022-08-31T23:04:31.021Z,14.31
2022-08-31T23:07:58.466Z,14.25
2022-08-31T23:11:28.486Z,14.18
2022-08-31T23:14:56.757Z,14.09
2022-08-31T23:18:24.228Z,14.00
2022-08-31T23:21:56.814Z,13.91
2022-08-31T23:25:25.961Z,13.80
2022-08-31T23:28:53.815Z,13.71
2022-08-31T23:32:28.259Z,13.63
2022-08-31T23:35:56.625Z,13.53
2022-08-31T23:39:25.582Z,13.46
2022-08-31T23:42:54.176Z,13.39
2022-08-31T23:46:24.318Z,13.33
2022-08-31T23:49:53.621Z,13.30
2022-08-31T23:53:23.591Z,13.29
2022-08-31T23:56:57.194Z,13.30
