createdAt,value
2018-02-05T00:01:52.104Z,102086
2018-02-05T00:04:20.289Z,102085
2018-02-05T00:06:48.524Z,102092
2018-02-05T00:09:16.766Z,102087
2018-02-05T00:11:45.804Z,102089
2018-02-05T00:14:14.017Z,102099
2018-02-05T00:16:42.225Z,102087
2018-02-05T00:19:10.467Z,102083
2018-02-05T00:21:39.426Z,102092
2018-02-05T00:24:07.630Z,102084
2018-02-05T00:26:35.840Z,102102
2018-02-05T00:29:04.061Z,102090
2018-02-05T00:31:32.256Z,102089
2018-02-05T00:34:01.272Z,102087
2018-02-05T00:36:29.469Z,102097
2018-02-05T00:38:57.701Z,102094
2018-02-05T00:41:26.908Z,102109
2018-02-05T00:43:56.801Z,102111
2018-02-05T00:46:25.788Z,102110
2018-02-05T00:48:53.992Z,102106
2018-02-05T00:51:22.196Z,102119
2018-02-05T00:53:50.484Z,102116
2018-02-05T00:56:18.693Z,102127
2018-02-05T00:58:46.877Z,102138
2018-02-05T01:01:15.900Z,102129
2018-02-05T01:03:44.124Z,102121
2018-02-05T01:06:12.345Z,102121
2018-02-05T01:08:40.810Z,102126
2018-02-05T01:11:09.028Z,102130
2018-02-05T01:13:37.247Z,102139
2018-02-05T01:16:06.329Z,102138
2018-02-05T01:18:35.336Z,102147
2018-02-05T01:21:04.410Z,102153
2018-02-05T01:23:32.620Z,102146
2018-02-05T01:26:01.692Z,102149
2018-02-05T01:28:30.729Z,102140
2018-02-05T01:30:58.941Z,102144
2018-02-05T01:33:27.125Z,102142
2018-02-05T01:35:56.912Z,102147
2018-02-05T01:38:25.148Z,102155
2018-02-05T01:40:53.361Z,102150
2018-02-05T01:43:21.784Z,102153
2018-02-05T01:45:49.974Z,102152
2018-02-05T01:48:18.185Z,102157
2018-02-05T01:50:46.424Z,102157
2018-02-05T01:53:14.636Z,102157
2018-02-05T01:55:42.853Z,102160
2018-02-05T01:58:11.129Z,102158
2018-02-05T02:00:39.340Z,102158
2018-02-05T02:03:07.581Z,102158
2018-02-05T02:05:35.795Z,102167
2018-02-05T02:08:04.004Z,102153
2018-02-05T02:10:32.996Z,102161
2018-02-05T02:13:01.953Z,102163
2018-02-05T02:15:30.142Z,102167
2018-02-05T02:17:58.348Z,102158
2018-02-05T02:20:27.529Z,102159
2018-02-05T02:22:55.759Z,102169
2018-02-05T02:25:23.985Z,102164
2018-02-05T02:27:52.947Z,102164
2018-02-05T02:30:21.260Z,102172
2018-02-05T02:32:50.268Z,102168
2018-02-05T02:35:18.481Z,102175
2018-02-05T02:37:46.724Z,102175
2018-02-05T02:40:14.936Z,102174
2018-02-05T02:42:43.195Z,102169
2018-02-05T02:45:11.381Z,102179
2018-02-05T02:47:39.591Z,102173
2018-02-05T02:50:08.589Z,102167
2018-02-05T02:52:37.763Z,102187
2018-02-05T02:55:05.953Z,102174
2018-02-05T02:57:35.432Z,102180
2018-02-05T03:00:03.673Z,102189
2018-02-05T03:02:31.869Z,102186
2018-02-05T03:05:00.072Z,102192
2018-02-05T03:07:29.192Z,102195
2018-02-05T03:09:57.404Z,102200
2018-02-05T03:12:25.620Z,102203
2018-02-05T03:14:54.627Z,102213
2018-02-05T03:17:22.835Z,102214
2018-02-05T03:19:51.046Z,102209
2018-02-05T03:22:20.044Z,102205
2018-02-05T03:24:49.001Z,102211
2018-02-05T03:27:17.237Z,102223
2018-02-05T03:29:45.737Z,102223
2018-02-05T03:32:13.968Z,102215
2018-02-05T03:34:42.950Z,102216
2018-02-05T03:37:12.527Z,102214
2018-02-05T03:39:40.755Z,102223
2018-02-05T03:42:08.949Z,102217
2018-02-05T03:44:37.184Z,102218
2018-02-05T03:47:06.216Z,102228
2018-02-05T03:49:34.408Z,102230
2018-02-05T03:52:02.617Z,102231
2018-02-05T03:54:30.919Z,102239
2018-02-05T03:56:59.155Z,102238
2018-02-05T03:59:27.363Z,102239
2018-02-05T04:01:55.600Z,102234
2018-02-05T04:04:23.812Z,102229
2018-02-05T04:06:58.356Z,102240
2018-02-05T04:09:26.989Z,102238
2018-02-05T04:11:55.196Z,102246
2018-02-05T04:14:23.412Z,102255
2018-02-05T04:16:51.645Z,102254
2018-02-05T04:19:19.844Z,102256
2018-02-05T04:21:48.053Z,102249
2018-02-05T04:24:16.295Z,102252
2018-02-05T04:26:44.485Z,102259
2018-02-05T04:29:12.704Z,102261
2018-02-05T04:31:41.656Z,102260
2018-02-05T04:34:09.853Z,102257
2018-02-05T04:36:38.124Z,102258
2018-02-05T04:39:06.336Z,102263
2018-02-05T04:41:34.601Z,102268
2018-02-05T04:44:02.853Z,102277
2018-02-05T04:46:31.037Z,102272
2018-02-05T04:49:00.045Z,102268
2018-02-05T04:51:28.293Z,102276
2018-02-05T04:53:56.481Z,102274
2018-02-05T04:56:25.591Z,102274
2018-02-05T04:58:53.812Z,102278
2018-02-05T05:01:22.031Z,102293
2018-02-05T05:03:50.513Z,102291
2018-02-05T05:06:18.715Z,102290
2018-02-05T05:08:46.897Z,102292
2018-02-05T05:11:15.182Z,102300
2018-02-05T05:13:43.555Z,102298
2018-02-05T05:16:11.773Z,102301
2018-02-05T05:18:40.754Z,102301
2018-02-05T05:21:09.024Z,102296
2018-02-05T05:23:38.068Z,102292
2018-02-05T05:26:06.293Z,102285
2018-02-05T05:28:35.274Z,102289
2018-02-05T05:31:03.460Z,102282
2018-02-05T05:33:31.690Z,102287
2018-02-05T05:35:59.896Z,102287
2018-02-05T05:38:28.128Z,102301
2018-02-05T05:40:56.344Z,102293
2018-02-05T05:43:24.537Z,102289
2018-02-05T05:45:53.529Z,102289
2018-02-05T05:48:22.509Z,102301
2018-02-05T05:50:50.708Z,102308
2018-02-05T05:53:19.735Z,102307
2018-02-05T05:55:47.948Z,102303
2018-02-05T05:58:16.176Z,102303
2018-02-05T06:00:44.388Z,102306
2018-02-05T06:03:12.643Z,102313
2018-02-05T06:05:40.882Z,102316
2018-02-05T06:08:09.071Z,102312
2018-02-05T06:10:37.295Z,102325
2018-02-05T06:13:05.554Z,102322
2018-02-05T06:15:33.867Z,102328
2018-02-05T06:18:02.816Z,102325
2018-02-05T06:20:31.088Z,102332
2018-02-05T06:22:59.273Z,102321
2018-02-05T06:25:27.501Z,102334
2018-02-05T06:27:55.700Z,102322
2018-02-05T06:30:23.932Z,102338
2018-02-05T06:32:52.121Z,102332
2018-02-05T06:35:20.330Z,102338
2018-02-05T06:37:48.737Z,102339
2018-02-05T06:40:16.941Z,102345
2018-02-05T06:42:45.128Z,102341
2018-02-05T06:45:13.335Z,102361
2018-02-05T06:47:41.560Z,102352
2018-02-05T06:50:09.768Z,102351
2018-02-05T06:52:55.904Z,102362
2018-02-05T06:55:42.628Z,102359
2018-02-05T06:58:10.880Z,102359
2018-02-05T07:00:39.089Z,102352
2018-02-05T07:03:07.336Z,102358
2018-02-05T07:05:36.316Z,102363
2018-02-05T07:08:04.501Z,102359
2018-02-05T07:10:33.509Z,102352
2018-02-05T07:13:01.720Z,102357
2018-02-05T07:15:29.965Z,102362
2018-02-05T07:17:58.173Z,102364
2018-02-05T07:20:26.360Z,102362
2018-02-05T07:22:54.568Z,102366
2018-02-05T07:25:23.536Z,102372
2018-02-05T07:27:52.140Z,102384
2018-02-05T07:30:21.101Z,102365
2018-02-05T07:32:49.312Z,102374
2018-02-05T07:35:18.324Z,102387
2018-02-05T07:37:46.560Z,102385
2018-02-05T07:40:14.750Z,102383
2018-02-05T07:42:43.766Z,102388
2018-02-05T07:45:12.572Z,102389
2018-02-05T07:47:40.785Z,102378
2018-02-05T07:50:08.992Z,102376
2018-02-05T07:52:37.176Z,102382
2018-02-05T07:55:05.401Z,102374
2018-02-05T07:57:33.706Z,102378
2018-02-05T08:00:02.684Z,102386
2018-02-05T08:02:31.704Z,102389
2018-02-05T08:04:59.913Z,102387
2018-02-05T08:07:28.500Z,102389
2018-02-05T08:09:56.732Z,102393
2018-02-05T08:12:24.969Z,102385
2018-02-05T08:14:53.188Z,102394
2018-02-05T08:17:21.397Z,102390
2018-02-05T08:19:49.647Z,102388
2018-02-05T08:22:19.169Z,102396
2018-02-05T08:24:47.396Z,102394
2018-02-05T08:27:15.717Z,102401
2018-02-05T08:29:43.905Z,102394
2018-02-05T08:32:12.121Z,102399
2018-02-05T08:34:40.347Z,102395
2018-02-05T08:37:08.537Z,102396
2018-02-05T08:39:36.777Z,102393
2018-02-05T08:42:06.152Z,102396
2018-02-05T08:44:34.408Z,102388
2018-02-05T08:47:03.393Z,102395
2018-02-05T08:49:32.016Z,102401
2018-02-05T08:52:00.202Z,102395
2018-02-05T08:54:28.412Z,102398
2018-02-05T08:56:56.636Z,102403
2018-02-05T08:59:24.884Z,102400
2018-02-05T09:01:54.776Z,102402
2018-02-05T09:04:22.982Z,102392
2018-02-05T09:06:51.212Z,102388
2018-02-05T09:09:19.460Z,102397
2018-02-05T09:11:47.653Z,102399
2018-02-05T09:14:15.860Z,102406
2018-02-05T09:16:45.023Z,102391
2018-02-05T09:19:13.204Z,102399
2018-02-05T09:21:41.394Z,102403
2018-02-05T09:24:09.621Z,102407
2018-02-05T09:26:37.849Z,102399
2018-02-05T09:29:06.833Z,102407
2018-02-05T09:31:35.843Z,102399
2018-02-05T09:34:04.034Z,102402
2018-02-05T09:36:32.236Z,102406
2018-02-05T09:39:00.546Z,102405
2018-02-05T09:41:28.754Z,102393
2018-02-05T09:43:56.960Z,102400
2018-02-05T09:46:25.338Z,102395
2018-02-05T09:48:53.788Z,102398
2018-02-05T09:51:22.021Z,102399
2018-02-05T09:53:51.151Z,102388
2018-02-05T09:56:19.394Z,102394
2018-02-05T09:58:48.575Z,102392
2018-02-05T10:01:16.802Z,102392
2018-02-05T10:03:45.117Z,102387
2018-02-05T10:06:13.426Z,102393
2018-02-05T10:08:42.483Z,102397
2018-02-05T10:11:10.955Z,102391
2018-02-05T10:13:39.234Z,102401
2018-02-05T10:16:07.482Z,102395
2018-02-05T10:18:35.786Z,102392
2018-02-05T10:21:04.087Z,102393
2018-02-05T10:23:32.350Z,102392
2018-02-05T10:26:00.575Z,102385
2018-02-05T10:28:28.862Z,102389
2018-02-05T10:30:57.231Z,102384
2018-02-05T10:33:25.491Z,102383
2018-02-05T10:35:53.754Z,102381
2018-02-05T10:38:22.754Z,102387
2018-02-05T10:40:51.744Z,102392
2018-02-05T10:43:20.814Z,102392
2018-02-05T10:45:49.042Z,102386
2018-02-05T10:48:17.266Z,102398
2018-02-05T10:50:45.523Z,102384
2018-02-05T10:53:13.750Z,102397
2018-02-05T10:55:42.023Z,102389
2018-02-05T10:58:10.247Z,102390
2018-02-05T11:00:38.480Z,102395
2018-02-05T11:03:06.754Z,102399
2018-02-05T11:05:34.998Z,102393
2018-02-05T11:08:04.012Z,102389
2018-02-05T11:10:32.263Z,102389
2018-02-05T11:13:01.255Z,102385
2018-02-05T11:15:30.319Z,102400
2018-02-05T11:17:58.580Z,102395
2018-02-05T11:20:26.866Z,102389
2018-02-05T11:22:55.491Z,102393
2018-02-05T11:25:24.478Z,102383
2018-02-05T11:27:53.524Z,102387
2018-02-05T11:30:22.189Z,102378
2018-02-05T11:32:50.414Z,102386
2018-02-05T11:35:18.667Z,102370
2018-02-05T11:37:47.303Z,102371
2018-02-05T11:40:16.299Z,102365
2018-02-05T11:42:44.622Z,102363
2018-02-05T11:45:12.878Z,102361
2018-02-05T11:47:41.137Z,102354
2018-02-05T11:50:09.394Z,102348
2018-02-05T11:52:37.666Z,102346
2018-02-05T11:55:07.388Z,102348
2018-02-05T11:57:35.887Z,102345
2018-02-05T12:00:04.127Z,102341
2018-02-05T12:02:32.363Z,102336
2018-02-05T12:05:00.858Z,102326
2018-02-05T12:07:29.084Z,102324
2018-02-05T12:09:57.315Z,102325
2018-02-05T12:12:25.586Z,102319
2018-02-05T12:14:53.875Z,102323
2018-02-05T12:17:22.098Z,102321
2018-02-05T12:19:50.355Z,102309
2018-02-05T12:22:18.607Z,102306
2018-02-05T12:24:47.731Z,102305
2018-02-05T12:27:16.328Z,102304
2018-02-05T12:29:44.653Z,102298
2018-02-05T12:32:12.864Z,102307
2018-02-05T12:34:41.720Z,102296
2018-02-05T12:37:11.312Z,102291
2018-02-05T12:39:39.863Z,102287
2018-02-05T12:42:08.085Z,102288
2018-02-05T12:44:36.318Z,102279
2018-02-05T12:47:04.724Z,102280
2018-02-05T12:49:32.917Z,102281
2018-02-05T12:52:01.869Z,102271
2018-02-05T12:54:30.165Z,102279
2018-02-05T12:56:58.378Z,102280
2018-02-05T12:59:26.648Z,102277
2018-02-05T13:01:56.615Z,102273
2018-02-05T13:04:30.321Z,102279
2018-02-05T13:06:58.883Z,102283
2018-02-05T13:09:27.108Z,102277
2018-02-05T13:11:56.061Z,102277
2018-02-05T13:14:24.481Z,102270
2018-02-05T13:16:52.674Z,102275
2018-02-05T13:19:20.888Z,102271
2018-02-05T13:21:49.120Z,102270
2018-02-05T13:24:17.474Z,102269
2018-02-05T13:26:45.669Z,102263
2018-02-05T13:29:14.272Z,102264
2018-02-05T13:31:42.541Z,102253
2018-02-05T13:34:10.788Z,102249
2018-02-05T13:36:39.115Z,102253
2018-02-05T13:39:07.351Z,102260
2018-02-05T13:41:35.632Z,102250
2018-02-05T13:44:03.825Z,102250
2018-02-05T13:46:32.386Z,102242
2018-02-05T13:49:00.615Z,102240
2018-02-05T13:51:28.832Z,102232
2018-02-05T13:53:57.068Z,102230
2018-02-05T13:56:26.036Z,102233
2018-02-05T13:58:54.294Z,102228
2018-02-05T14:01:22.533Z,102233
2018-02-05T14:03:51.504Z,102226
2018-02-05T14:06:19.713Z,102229
2018-02-05T14:08:47.935Z,102237
2018-02-05T14:11:16.189Z,102239
2018-02-05T14:13:44.433Z,102234
2018-02-05T14:16:12.638Z,102242
2018-02-05T14:18:40.861Z,102240
2018-02-05T14:21:09.845Z,102240
2018-02-05T14:23:38.825Z,102245
2018-02-05T14:26:07.037Z,102241
2018-02-05T14:28:35.248Z,102239
2018-02-05T14:31:03.482Z,102234
2018-02-05T14:33:31.668Z,102244
2018-02-05T14:35:59.880Z,102230
2018-02-05T14:38:28.121Z,102228
2018-02-05T14:40:56.632Z,102220
2018-02-05T14:43:24.867Z,102217
2018-02-05T14:45:53.158Z,102208
2018-02-05T14:48:21.399Z,102219
2018-02-05T14:50:50.414Z,102215
2018-02-05T14:53:18.606Z,102221
2018-02-05T14:55:47.116Z,102216
2018-02-05T14:58:15.345Z,102220
2018-02-05T15:00:43.770Z,102225
2018-02-05T15:03:12.068Z,102230
2018-02-05T15:05:41.028Z,102223
2018-02-05T15:08:10.016Z,102232
2018-02-05T15:10:38.248Z,102224
2018-02-05T15:13:06.489Z,102223
2018-02-05T15:15:34.763Z,102219
2018-02-05T15:18:03.724Z,102213
2018-02-05T15:20:31.937Z,102222
2018-02-05T15:23:00.949Z,102219
2018-02-05T15:25:29.137Z,102206
2018-02-05T15:27:57.329Z,102202
2018-02-05T15:30:25.560Z,102206
2018-02-05T15:32:53.749Z,102197
2018-02-05T15:35:23.137Z,102212
2018-02-05T15:37:51.358Z,102198
2018-02-05T15:40:19.585Z,102197
2018-02-05T15:42:47.790Z,102183
2018-02-05T17:07:13.637Z,102188
2018-02-05T17:09:41.893Z,102191
2018-02-05T17:12:11.010Z,102196
2018-02-05T17:14:39.201Z,102184
2018-02-05T17:17:07.488Z,102190
2018-02-05T17:19:36.491Z,102193
2018-02-05T17:22:05.468Z,102190
2018-02-05T17:24:33.655Z,102191
2018-02-05T17:27:02.653Z,102187
2018-02-05T17:29:31.669Z,102196
2018-02-05T17:31:59.867Z,102185
2018-02-05T17:34:28.073Z,102186
2018-02-05T17:36:56.359Z,102188
2018-02-05T17:39:25.449Z,102189
2018-02-05T17:41:53.660Z,102183
2018-02-05T17:44:21.884Z,102186
2018-02-05T17:46:50.169Z,102186
2018-02-05T17:49:18.388Z,102185
2018-02-05T17:51:46.616Z,102189
2018-02-05T17:54:14.812Z,102178
2018-02-05T17:56:43.820Z,102184
2018-02-05T17:59:12.021Z,102190
2018-02-05T18:01:41.001Z,102181
2018-02-05T18:04:09.263Z,102191
2018-02-05T18:06:37.532Z,102181
2018-02-05T18:09:05.732Z,102187
2018-02-05T18:11:33.936Z,102186
2018-02-05T18:14:02.130Z,102184
2018-02-05T18:16:31.150Z,102181
2018-02-05T18:18:59.332Z,102174
2018-02-05T18:21:27.530Z,102179
2018-02-05T18:23:55.857Z,102179
2018-02-05T18:26:24.833Z,102174
2018-02-05T18:28:53.060Z,102170
2018-02-05T18:31:21.316Z,102172
2018-02-05T18:33:49.528Z,102173
2018-02-05T18:36:17.853Z,102170
2018-02-05T18:38:46.103Z,102177
2018-02-05T18:41:15.125Z,102174
2018-02-05T18:43:43.331Z,102172
2018-02-05T18:46:11.592Z,102168
2018-02-05T18:48:39.808Z,102166
2018-02-05T18:51:08.508Z,102165
2018-02-05T18:53:37.507Z,102164
2018-02-05T18:56:06.498Z,102158
2018-02-05T18:58:35.721Z,102160
2018-02-05T19:01:03.945Z,102147
2018-02-05T19:03:32.168Z,102160
2018-02-05T19:06:00.393Z,102159
2018-02-05T19:08:28.614Z,102156
2018-02-05T19:10:56.835Z,102157
2018-02-05T19:13:25.053Z,102167
2018-02-05T19:15:53.269Z,102152
2018-02-05T19:18:23.041Z,102160
2018-02-05T19:21:01.940Z,102158
2018-02-05T19:23:31.997Z,102161
2018-02-05T19:26:01.192Z,102158
2018-02-05T19:28:31.757Z,102144
2018-02-05T19:31:00.829Z,102147
2018-02-05T19:33:29.050Z,102150
2018-02-05T19:35:58.201Z,102137
2018-02-05T19:38:27.367Z,102125
2018-02-05T19:40:56.183Z,102119
2018-02-05T19:43:24.436Z,102126
2018-02-05T19:45:52.928Z,102132
2018-02-05T19:48:21.210Z,102128
2018-02-05T19:50:50.583Z,102132
2018-02-05T19:53:18.952Z,102134
2018-02-05T19:55:48.038Z,102126
2018-02-05T19:58:17.013Z,102125
2018-02-05T20:00:45.605Z,102121
2018-02-05T20:03:13.853Z,102108
2018-02-05T20:05:42.204Z,102115
2018-02-05T20:08:10.439Z,102120
2018-02-05T20:10:39.845Z,102110
2018-02-05T20:13:08.067Z,102108
2018-02-05T20:15:36.349Z,102104
2018-02-05T20:18:04.557Z,102110
2018-02-05T20:20:34.718Z,102098
2018-02-05T20:23:02.985Z,102101
2018-02-05T20:25:31.195Z,102099
2018-02-05T20:27:59.927Z,102100
2018-02-05T20:30:28.944Z,102105
2018-02-05T20:32:57.180Z,102099
2018-02-05T20:35:26.159Z,102104
2018-02-05T20:37:54.410Z,102102
2018-02-05T20:40:22.636Z,102096
2018-02-05T20:42:51.605Z,102088
2018-02-05T20:45:20.054Z,102098
2018-02-05T20:47:48.274Z,102086
2018-02-05T20:50:17.312Z,102082
2018-02-05T20:52:45.532Z,102088
2018-02-05T20:55:14.493Z,102087
2018-02-05T20:57:42.880Z,102085
2018-02-05T21:00:11.097Z,102076
2018-02-05T21:02:39.284Z,102075
2018-02-05T21:05:07.497Z,102064
2018-02-05T21:53:28.256Z,102052
2018-02-05T21:55:56.480Z,102047
2018-02-05T21:58:24.716Z,102046
2018-02-05T22:00:52.932Z,102025
2018-02-05T22:03:21.933Z,102046
2018-02-05T22:05:50.892Z,102027
2018-02-05T22:08:19.149Z,102025
2018-02-05T22:10:47.353Z,102029
2018-02-05T22:13:15.583Z,102030
2018-02-05T22:15:43.802Z,102019
2018-02-05T22:18:12.790Z,102017
2018-02-05T22:20:41.005Z,102015
2018-02-05T22:23:09.216Z,102008
2018-02-05T22:25:37.433Z,102011
2018-02-05T22:28:06.440Z,102010
2018-02-05T22:30:34.682Z,102014
2018-02-05T22:33:02.916Z,101996
2018-02-05T22:35:31.124Z,101999
2018-02-05T22:37:59.316Z,101997
2018-02-05T22:40:28.313Z,101993
2018-02-05T22:42:57.268Z,101990
2018-02-05T22:45:25.469Z,101987
2018-02-05T22:47:53.681Z,101989
2018-02-05T22:50:21.880Z,101984
2018-02-05T22:52:50.121Z,101980
2018-02-05T22:55:19.321Z,101973
2018-02-05T22:57:47.532Z,101970
2018-02-05T23:00:17.709Z,101968
2018-02-05T23:02:45.900Z,101964
2018-02-05T23:05:14.132Z,101964
2018-02-05T23:07:43.124Z,101957
2018-02-05T23:10:11.320Z,101954
2018-02-05T23:12:39.568Z,101946
2018-02-05T23:15:07.762Z,101955
2018-02-05T23:17:36.744Z,101954
2018-02-05T23:20:05.764Z,101943
2018-02-05T23:22:33.957Z,101939
2018-02-05T23:25:02.200Z,101936
2018-02-05T23:27:30.396Z,101933
2018-02-05T23:29:58.590Z,101926
2018-02-05T23:32:27.189Z,101919
2018-02-05T23:34:55.407Z,101929
2018-02-05T23:37:23.646Z,101931
2018-02-05T23:39:51.841Z,101919
2018-02-05T23:42:20.844Z,101929
2018-02-05T23:44:49.111Z,101914
2018-02-05T23:47:18.141Z,101917
2018-02-05T23:49:46.390Z,101922
2018-02-05T23:52:14.583Z,101909
2018-02-05T23:54:42.838Z,101908
2018-02-05T23:57:11.029Z,101913
2018-02-05T23:59:39.222Z,101909
