createdAt,value
2018-11-23T00:01:52.847Z,9.63
2018-11-23T00:04:21.168Z,9.47
2018-11-23T00:06:49.511Z,9.83
2018-11-23T00:09:17.845Z,8.70
2018-11-23T00:11:46.175Z,9.43
2018-11-23T00:14:14.488Z,9.13
2018-11-23T00:16:42.828Z,9.23
2018-11-23T00:19:11.160Z,9.20
2018-11-23T00:21:39.482Z,8.90
2018-11-23T00:24:07.800Z,10.23
2018-11-23T00:26:36.109Z,8.43
2018-11-23T00:29:04.909Z,9.30
2018-11-23T00:31:33.229Z,9.27
2018-11-23T00:34:01.564Z,8.87
2018-11-23T00:36:29.880Z,8.10
2018-11-23T00:38:58.218Z,8.87
2018-11-23T00:41:26.531Z,8.70
2018-11-23T00:43:54.853Z,8.13
2018-11-23T00:46:23.176Z,9.50
2018-11-23T00:48:51.476Z,9.00
2018-11-23T00:51:19.791Z,9.17
2018-11-23T00:53:48.106Z,9.23
2018-11-23T00:56:16.427Z,8.57
2018-11-23T00:58:44.750Z,8.67
2018-11-23T01:01:13.078Z,8.77
2018-11-23T01:03:41.397Z,8.67
2018-11-23T01:06:09.735Z,8.30
2018-11-23T01:08:38.060Z,9.20
2018-11-23T01:11:06.401Z,9.00
2018-11-23T01:13:34.723Z,8.37
2018-11-23T01:16:03.065Z,8.97
2018-11-23T01:18:31.408Z,9.80
2018-11-23T01:20:59.759Z,9.40
2018-11-23T01:23:28.074Z,8.43
2018-11-23T01:25:56.388Z,9.33
2018-11-23T01:28:24.705Z,9.00
2018-11-23T01:30:53.027Z,8.67
2018-11-23T01:33:21.355Z,8.70
2018-11-23T01:35:49.684Z,9.37
2018-11-23T01:38:18.005Z,9.07
2018-11-23T01:40:46.317Z,8.07
2018-11-23T01:43:14.629Z,8.80
2018-11-23T01:45:42.937Z,9.17
2018-11-23T01:48:11.249Z,8.50
2018-11-23T01:50:39.570Z,8.40
2018-11-23T01:53:07.877Z,8.80
2018-11-23T01:55:36.197Z,8.70
2018-11-23T01:58:04.522Z,8.83
2018-11-23T02:00:32.866Z,9.03
2018-11-23T02:03:01.188Z,8.77
2018-11-23T02:05:29.492Z,8.70
2018-11-23T02:07:57.808Z,8.20
2018-11-23T02:10:26.156Z,8.63
2018-11-23T02:12:54.481Z,9.90
2018-11-23T02:15:23.637Z,9.90
2018-11-23T02:17:52.192Z,8.23
2018-11-23T02:20:21.419Z,8.40
2018-11-23T02:22:49.734Z,9.00
2018-11-23T02:25:18.096Z,9.80
2018-11-23T02:27:46.424Z,8.50
2018-11-23T02:30:18.201Z,8.13
2018-11-23T02:32:46.526Z,8.77
2018-11-23T02:35:15.461Z,8.13
2018-11-23T02:37:43.794Z,9.17
2018-11-23T02:40:14.122Z,8.70
2018-11-23T02:42:42.483Z,9.60
2018-11-23T02:45:13.515Z,8.40
2018-11-23T02:47:42.780Z,9.23
2018-11-23T02:50:11.143Z,8.40
2018-11-23T02:52:40.360Z,8.30
2018-11-23T02:55:15.177Z,8.70
2018-11-23T02:57:43.513Z,8.53
2018-11-23T03:00:14.194Z,8.60
2018-11-23T03:02:42.558Z,9.50
2018-11-23T03:05:12.955Z,9.10
2018-11-23T03:07:41.897Z,9.30
2018-11-23T03:10:12.217Z,8.40
2018-11-23T03:12:41.109Z,9.47
2018-11-23T03:15:11.457Z,8.07
2018-11-23T03:17:39.774Z,9.33
2018-11-23T03:20:10.440Z,8.90
2018-11-23T03:22:39.138Z,8.40
2018-11-23T03:25:08.205Z,8.83
2018-11-23T03:27:36.563Z,9.87
2018-11-23T03:30:22.193Z,9.40
2018-11-23T03:32:51.308Z,8.93
2018-11-23T03:35:20.378Z,9.67
2018-11-23T03:37:48.748Z,9.33
2018-11-23T03:40:17.075Z,9.13
2018-11-23T03:42:45.433Z,9.17
2018-11-23T03:45:14.670Z,9.73
2018-11-23T03:47:43.424Z,8.53
2018-11-23T03:50:12.834Z,8.67
2018-11-23T03:52:41.628Z,8.53
2018-11-23T03:55:09.943Z,8.90
2018-11-23T03:57:38.554Z,9.10
2018-11-23T04:00:17.396Z,9.23
2018-11-23T04:02:41.949Z,8.13
2018-11-23T04:05:10.314Z,9.00
2018-11-23T04:07:38.631Z,8.23
2018-11-23T04:10:08.576Z,8.87
2018-11-23T04:12:37.016Z,8.83
2018-11-23T04:15:06.515Z,9.10
2018-11-23T04:17:34.833Z,8.77
2018-11-23T04:20:03.139Z,8.93
2018-11-23T04:22:31.452Z,9.50
2018-11-23T04:24:59.761Z,8.00
2018-11-23T04:27:28.067Z,9.30
2018-11-23T04:29:56.386Z,9.40
2018-11-23T04:32:24.693Z,9.30
2018-11-23T04:34:53.020Z,8.00
2018-11-23T04:37:21.386Z,8.77
2018-11-23T04:39:49.707Z,8.63
2018-11-23T04:42:18.054Z,10.30
2018-11-23T04:44:46.368Z,7.60
2018-11-23T04:47:14.680Z,8.57
2018-11-23T04:49:42.998Z,8.37
2018-11-23T04:52:11.318Z,9.27
2018-11-23T04:54:39.637Z,9.97
2018-11-23T04:57:07.960Z,9.27
2018-11-23T04:59:36.277Z,8.97
2018-11-23T05:02:04.817Z,9.10
2018-11-23T05:04:33.145Z,8.60
2018-11-23T05:07:01.489Z,9.43
2018-11-23T05:09:29.833Z,8.30
2018-11-23T05:11:58.180Z,8.87
2018-11-23T05:14:26.504Z,8.93
2018-11-23T05:16:54.817Z,8.07
2018-11-23T05:19:23.130Z,8.50
2018-11-23T05:21:51.451Z,8.70
2018-11-23T05:24:19.767Z,8.50
2018-11-23T05:26:48.092Z,8.83
2018-11-23T05:29:16.409Z,9.07
2018-11-23T05:31:44.933Z,9.10
2018-11-23T05:34:13.297Z,8.40
2018-11-23T05:36:41.618Z,7.87
2018-11-23T05:39:10.377Z,9.30
2018-11-23T05:41:38.707Z,9.00
2018-11-23T05:44:07.031Z,8.60
2018-11-23T05:46:35.922Z,8.40
2018-11-23T05:49:04.523Z,9.13
2018-11-23T05:51:32.860Z,8.70
2018-11-23T05:54:01.175Z,8.80
2018-11-23T05:56:29.490Z,9.20
2018-11-23T05:58:57.813Z,9.33
2018-11-23T06:01:26.143Z,9.80
2018-11-23T06:03:54.467Z,9.47
2018-11-23T06:06:22.868Z,8.37
2018-11-23T06:08:51.538Z,9.17
2018-11-23T06:11:19.842Z,8.80
2018-11-23T06:13:48.473Z,9.00
2018-11-23T06:16:16.775Z,8.27
2018-11-23T06:18:45.084Z,8.43
2018-11-23T06:21:13.385Z,9.10
2018-11-23T06:23:41.688Z,8.57
2018-11-23T06:26:17.677Z,8.03
2018-11-23T06:28:45.993Z,8.33
2018-11-23T06:31:14.745Z,8.90
2018-11-23T06:33:45.564Z,8.40
2018-11-23T06:36:13.903Z,8.83
2018-11-23T06:38:42.238Z,8.80
2018-11-23T06:41:11.221Z,8.40
2018-11-23T06:43:39.563Z,9.80
2018-11-23T06:46:09.404Z,9.40
2018-11-23T06:48:37.761Z,10.07
2018-11-23T06:51:06.574Z,8.50
2018-11-23T06:53:34.921Z,9.00
2018-11-23T06:56:03.953Z,9.30
2018-11-23T06:58:32.316Z,8.97
2018-11-23T07:01:00.636Z,8.93
2018-11-23T07:03:28.968Z,9.60
2018-11-23T07:05:58.237Z,9.33
2018-11-23T07:08:26.580Z,8.17
2018-11-23T07:10:58.529Z,9.23
2018-11-23T07:13:27.769Z,9.87
2018-11-23T07:15:56.302Z,10.60
2018-11-23T07:18:24.616Z,8.80
2018-11-23T07:20:53.857Z,9.53
2018-11-23T07:23:21.272Z,9.33
2018-11-23T07:25:49.596Z,8.80
2018-11-23T07:28:17.914Z,9.30
2018-11-23T07:30:46.233Z,8.97
2018-11-23T07:33:14.557Z,8.30
2018-11-23T07:35:42.866Z,8.23
2018-11-23T07:38:11.401Z,9.97
2018-11-23T07:40:52.169Z,7.90
2018-11-23T07:43:20.491Z,9.30
2018-11-23T07:45:48.853Z,9.33
2018-11-23T07:48:17.167Z,10.00
2018-11-23T07:50:45.477Z,9.60
2018-11-23T07:53:13.809Z,9.27
2018-11-23T07:55:42.136Z,9.30
2018-11-23T07:58:10.936Z,8.93
2018-11-23T08:00:39.271Z,9.97
2018-11-23T08:03:07.579Z,10.33
2018-11-23T08:05:35.908Z,9.40
2018-11-23T08:08:04.878Z,8.80
2018-11-23T08:10:32.441Z,9.30
2018-11-23T08:13:00.757Z,9.00
2018-11-23T08:15:29.346Z,9.60
2018-11-23T08:17:57.656Z,8.97
2018-11-23T08:20:26.439Z,8.77
2018-11-23T08:22:55.324Z,9.40
2018-11-23T08:25:24.638Z,10.97
2018-11-23T08:27:54.135Z,9.40
2018-11-23T08:30:23.851Z,9.37
2018-11-23T08:32:52.202Z,9.13
2018-11-23T08:35:20.515Z,9.70
2018-11-23T08:37:48.833Z,10.10
2018-11-23T08:40:19.206Z,9.37
2018-11-23T08:42:48.303Z,9.60
2018-11-23T08:45:18.214Z,9.33
2018-11-23T08:47:46.688Z,9.20
2018-11-23T08:50:17.630Z,9.50
2018-11-23T08:52:46.243Z,9.40
2018-11-23T08:55:15.738Z,8.93
2018-11-23T08:57:44.056Z,10.13
2018-11-23T09:00:19.749Z,8.33
2018-11-23T09:02:49.478Z,10.47
2018-11-23T09:05:18.147Z,10.00
2018-11-23T09:07:47.784Z,9.63
2018-11-23T09:10:17.819Z,8.77
2018-11-23T09:12:48.151Z,8.77
2018-11-23T09:15:17.554Z,9.37
2018-11-23T09:17:45.696Z,8.97
2018-11-23T09:20:14.886Z,10.07
2018-11-23T09:22:43.200Z,9.43
2018-11-23T09:25:13.371Z,9.00
2018-11-23T09:27:41.708Z,10.03
2018-11-23T09:30:13.746Z,9.10
2018-11-23T09:32:42.296Z,9.60
2018-11-23T09:35:10.598Z,8.47
2018-11-23T09:37:39.673Z,9.40
2018-11-23T09:40:10.232Z,9.30
2018-11-23T09:42:39.104Z,9.10
2018-11-23T09:45:09.426Z,9.67
2018-11-23T09:47:37.765Z,8.67
2018-11-23T09:50:08.854Z,9.83
2018-11-23T09:52:37.174Z,9.07
2018-11-23T09:55:06.630Z,9.43
2018-11-23T09:57:34.945Z,8.07
2018-11-23T10:00:03.264Z,8.67
2018-11-23T10:02:31.580Z,8.30
2018-11-23T10:04:59.902Z,9.63
2018-11-23T10:07:28.249Z,8.57
2018-11-23T10:09:56.565Z,8.33
2018-11-23T10:12:24.907Z,9.53
2018-11-23T10:14:53.657Z,9.10
2018-11-23T10:17:21.968Z,8.63
2018-11-23T10:19:50.284Z,9.17
2018-11-23T10:22:18.602Z,8.30
2018-11-23T10:24:46.924Z,9.30
2018-11-23T10:27:15.252Z,9.37
2018-11-23T10:29:43.596Z,8.10
2018-11-23T10:32:11.931Z,9.13
2018-11-23T10:34:40.241Z,8.73
2018-11-23T10:37:08.990Z,8.33
2018-11-23T10:39:37.299Z,8.60
2018-11-23T10:42:05.668Z,8.03
2018-11-23T10:44:33.998Z,8.10
2018-11-23T10:47:02.325Z,9.30
2018-11-23T10:49:30.676Z,8.50
2018-11-23T10:51:59.169Z,8.60
2018-11-23T10:54:27.505Z,8.63
2018-11-23T10:56:55.824Z,8.23
2018-11-23T10:59:24.144Z,8.77
2018-11-23T11:01:57.780Z,9.00
2018-11-23T11:04:31.548Z,9.07
2018-11-23T11:07:06.673Z,8.83
2018-11-23T11:09:35.147Z,8.27
2018-11-23T11:12:03.734Z,9.07
2018-11-23T11:14:32.085Z,8.37
2018-11-23T11:17:00.395Z,8.03
2018-11-23T11:19:28.749Z,8.70
2018-11-23T11:21:57.068Z,9.10
2018-11-23T11:24:25.392Z,9.47
2018-11-23T11:26:53.811Z,8.70
2018-11-23T11:29:22.113Z,9.40
2018-11-23T11:31:50.437Z,8.90
2018-11-23T11:34:18.750Z,7.60
2018-11-23T11:36:47.071Z,8.80
2018-11-23T11:39:18.070Z,8.20
2018-11-23T11:41:43.961Z,8.90
2018-11-23T11:44:13.060Z,8.23
2018-11-23T11:46:41.405Z,9.37
2018-11-23T11:49:09.725Z,9.03
2018-11-23T11:51:38.044Z,8.10
2018-11-23T11:54:06.374Z,7.80
2018-11-23T11:56:34.693Z,7.67
2018-11-23T11:59:03.003Z,8.50
2018-11-23T12:01:31.353Z,9.10
2018-11-23T12:03:59.997Z,9.13
2018-11-23T12:06:28.321Z,8.20
2018-11-23T12:08:56.930Z,8.50
2018-11-23T12:11:25.268Z,7.83
2018-11-23T12:13:53.589Z,8.33
2018-11-23T12:16:25.901Z,8.50
2018-11-23T12:18:54.216Z,8.03
2018-11-23T12:21:22.582Z,8.47
2018-11-23T12:23:50.891Z,8.37
2018-11-23T12:26:19.205Z,8.07
2018-11-23T12:28:47.533Z,8.50
2018-11-23T12:31:15.845Z,8.43
2018-11-23T12:33:44.224Z,8.90
2018-11-23T12:36:12.584Z,8.43
2018-11-23T12:38:43.055Z,9.43
2018-11-23T12:41:09.311Z,9.00
2018-11-23T12:43:37.637Z,8.50
2018-11-23T12:46:06.602Z,8.40
2018-11-23T12:48:34.928Z,8.60
2018-11-23T12:51:03.261Z,8.00
2018-11-23T12:53:31.593Z,7.63
2018-11-23T12:55:59.929Z,8.87
2018-11-23T12:58:28.248Z,8.73
2018-11-23T13:00:56.573Z,9.07
2018-11-23T13:03:24.931Z,8.30
2018-11-23T13:05:53.267Z,9.33
2018-11-23T13:08:21.597Z,8.83
2018-11-23T13:10:49.925Z,9.40
2018-11-23T13:13:18.269Z,8.07
2018-11-23T13:15:46.583Z,8.60
2018-11-23T13:18:15.618Z,8.80
2018-11-23T13:20:43.991Z,9.00
2018-11-23T13:23:12.328Z,8.33
2018-11-23T13:25:40.656Z,8.43
2018-11-23T13:28:09.004Z,7.50
2018-11-23T13:30:37.635Z,8.00
2018-11-23T13:33:06.077Z,7.97
2018-11-23T13:35:34.404Z,8.10
2018-11-23T13:38:02.780Z,8.23
2018-11-23T13:40:31.467Z,7.57
2018-11-23T13:43:00.866Z,8.10
2018-11-23T13:45:30.665Z,8.20
2018-11-23T13:47:59.020Z,8.10
2018-11-23T13:50:28.067Z,7.50
2018-11-23T13:52:57.988Z,8.20
2018-11-23T13:55:26.314Z,8.40
2018-11-23T13:57:54.664Z,8.30
2018-11-23T14:00:25.651Z,8.93
2018-11-23T14:02:54.144Z,8.30
2018-11-23T14:05:23.878Z,7.57
2018-11-23T14:07:53.878Z,8.70
2018-11-23T14:10:23.491Z,9.20
2018-11-23T14:12:51.849Z,8.10
2018-11-23T14:15:22.382Z,8.37
2018-11-23T14:17:51.781Z,8.80
2018-11-23T14:20:21.697Z,8.47
2018-11-23T14:22:50.076Z,8.87
2018-11-23T14:25:20.813Z,8.97
2018-11-23T14:27:49.789Z,8.93
2018-11-23T14:30:20.369Z,8.50
2018-11-23T14:32:49.009Z,9.43
2018-11-23T14:35:20.990Z,7.87
2018-11-23T14:37:50.377Z,8.63
2018-11-23T14:40:18.780Z,7.93
2018-11-23T14:42:48.052Z,8.37
2018-11-23T14:45:20.989Z,8.10
2018-11-23T14:47:49.956Z,9.03
2018-11-23T14:50:20.262Z,8.60
2018-11-23T14:52:50.992Z,8.43
2018-11-23T14:55:20.219Z,7.93
2018-11-23T14:57:48.765Z,8.50
2018-11-23T15:00:20.580Z,7.93
2018-11-23T15:02:50.224Z,8.27
2018-11-23T15:05:18.923Z,8.40
2018-11-23T15:07:47.394Z,7.53
2018-11-23T15:10:17.091Z,8.20
2018-11-23T15:12:46.388Z,8.13
2018-11-23T15:15:18.260Z,8.80
2018-11-23T15:17:47.661Z,8.20
2018-11-23T15:20:19.414Z,8.07
2018-11-23T15:22:49.687Z,7.83
2018-11-23T15:25:18.344Z,7.97
2018-11-23T15:27:46.924Z,8.30
2018-11-23T15:30:18.062Z,8.77
2018-11-23T15:32:46.728Z,7.30
2018-11-23T15:35:15.868Z,7.30
2018-11-23T15:37:44.208Z,8.23
2018-11-23T15:40:16.088Z,8.50
2018-11-23T15:42:44.740Z,7.70
2018-11-23T15:45:14.940Z,7.60
2018-11-23T15:47:43.283Z,8.60
2018-11-23T15:50:15.304Z,7.97
2018-11-23T15:52:45.014Z,8.30
2018-11-23T15:55:16.744Z,8.90
2018-11-23T15:57:45.876Z,8.70
2018-11-23T16:00:18.246Z,8.63
2018-11-23T16:02:47.135Z,8.23
2018-11-23T16:05:15.855Z,8.20
2018-11-23T16:07:44.717Z,7.57
2018-11-23T16:10:17.899Z,7.40
2018-11-23T16:12:48.043Z,7.93
2018-11-23T16:15:16.909Z,7.57
2018-11-23T16:17:45.260Z,9.00
2018-11-23T16:20:16.560Z,8.17
2018-11-23T16:22:46.680Z,8.30
2018-11-23T16:25:15.014Z,8.03
2018-11-23T16:27:44.428Z,7.40
2018-11-23T16:30:18.402Z,7.97
2018-11-23T16:32:47.949Z,8.00
2018-11-23T16:35:18.792Z,7.77
2018-11-23T16:37:47.117Z,8.57
2018-11-23T16:40:16.870Z,7.87
2018-11-23T16:42:45.232Z,8.33
2018-11-23T16:45:18.953Z,7.30
2018-11-23T16:47:48.049Z,8.30
2018-11-23T16:50:16.445Z,8.07
2018-11-23T16:52:46.022Z,8.00
2018-11-23T16:55:15.944Z,8.80
2018-11-23T16:57:45.864Z,8.57
2018-11-23T17:00:18.782Z,7.70
2018-11-23T17:02:47.109Z,7.80
2018-11-23T17:05:16.950Z,7.57
2018-11-23T17:07:45.285Z,7.90
2018-11-23T17:10:14.824Z,8.60
2018-11-23T17:12:43.501Z,7.70
2018-11-23T17:15:13.692Z,9.07
2018-11-23T17:17:42.310Z,7.77
2018-11-23T17:20:13.960Z,8.60
2018-11-23T17:22:43.713Z,8.10
2018-11-23T17:25:13.512Z,9.03
2018-11-23T17:27:42.169Z,8.90
2018-11-23T17:30:12.801Z,8.73
2018-11-23T17:32:41.401Z,7.80
2018-11-23T17:35:10.989Z,9.53
2018-11-23T17:37:39.992Z,8.20
2018-11-23T17:40:09.700Z,9.23
2018-11-23T17:42:38.033Z,9.63
2018-11-23T17:45:09.521Z,9.17
2018-11-23T17:47:37.865Z,8.87
2018-11-23T17:50:08.753Z,9.77
2018-11-23T17:52:37.094Z,8.37
2018-11-23T17:55:06.524Z,9.43
2018-11-23T17:57:34.862Z,8.60
2018-11-23T18:00:03.713Z,9.83
2018-11-23T18:02:32.052Z,9.07
2018-11-23T18:05:07.157Z,9.13
2018-11-23T18:07:28.752Z,7.93
2018-11-23T18:09:57.093Z,8.83
2018-11-23T18:12:25.448Z,9.30
2018-11-23T18:14:54.180Z,9.60
2018-11-23T18:17:22.542Z,8.90
2018-11-23T18:19:50.910Z,9.30
2018-11-23T18:22:19.242Z,8.90
2018-11-23T18:24:47.577Z,8.97
2018-11-23T18:27:15.904Z,9.30
2018-11-23T18:29:44.221Z,9.07
2018-11-23T18:32:12.548Z,9.53
2018-11-23T18:34:40.870Z,9.07
2018-11-23T18:37:09.245Z,9.30
2018-11-23T18:39:38.644Z,9.90
2018-11-23T18:42:06.980Z,10.57
2018-11-23T18:44:35.313Z,10.20
2018-11-23T18:47:03.676Z,10.20
2018-11-23T18:49:32.038Z,9.33
2018-11-23T18:52:00.367Z,11.60
2018-11-23T18:54:28.732Z,10.60
2018-11-23T18:56:57.088Z,10.37
2018-11-23T18:59:25.469Z,11.57
2018-11-23T19:01:53.809Z,11.50
2018-11-23T19:04:22.158Z,10.70
2018-11-23T19:06:50.503Z,9.60
2018-11-23T19:09:19.031Z,10.60
2018-11-23T19:11:47.413Z,10.93
2018-11-23T19:14:15.758Z,10.77
2018-11-23T19:16:44.140Z,10.90
2018-11-23T19:19:12.500Z,10.40
2018-11-23T19:21:40.815Z,9.70
2018-11-23T19:24:09.154Z,10.70
2018-11-23T19:26:37.476Z,9.23
2018-11-23T19:29:05.969Z,9.73
2018-11-23T19:31:34.353Z,10.80
2018-11-23T19:34:02.723Z,10.60
2018-11-23T19:36:31.089Z,10.40
2018-11-23T19:38:59.438Z,10.33
2018-11-23T19:41:27.782Z,10.00
2018-11-23T19:43:56.128Z,10.47
2018-11-23T19:46:24.462Z,10.90
2018-11-23T19:48:52.801Z,9.90
2018-11-23T19:51:21.149Z,10.10
2018-11-23T19:53:49.496Z,10.40
2018-11-23T19:56:18.068Z,11.23
2018-11-23T19:58:46.404Z,9.87
2018-11-23T20:01:14.780Z,10.43
2018-11-23T20:03:43.125Z,10.43
2018-11-23T20:06:11.449Z,10.73
2018-11-23T20:08:39.771Z,10.77
2018-11-23T20:11:08.104Z,9.67
2018-11-23T20:13:36.446Z,11.37
2018-11-23T20:16:05.441Z,11.33
2018-11-23T20:18:33.766Z,10.90
2018-11-23T20:21:02.100Z,11.83
2018-11-23T20:23:30.472Z,10.33
2018-11-23T20:25:58.845Z,11.80
2018-11-23T20:28:27.183Z,12.10
2018-11-23T20:30:55.541Z,10.50
2018-11-23T20:33:23.913Z,11.20
2018-11-23T20:35:52.286Z,11.60
2018-11-23T20:38:20.664Z,11.00
2018-11-23T20:40:49.040Z,11.53
2018-11-23T20:43:17.362Z,10.43
2018-11-23T20:45:45.686Z,9.90
2018-11-23T20:48:14.020Z,11.40
2018-11-23T20:50:42.370Z,9.90
2018-11-23T20:53:10.692Z,10.27
2018-11-23T20:55:39.022Z,11.70
2018-11-23T20:58:07.356Z,11.80
2018-11-23T21:00:35.677Z,11.57
2018-11-23T21:03:04.029Z,11.40
2018-11-23T21:05:32.369Z,11.83
2018-11-23T21:08:00.689Z,11.37
2018-11-23T21:10:29.048Z,10.40
2018-11-23T21:12:57.362Z,10.67
2018-11-23T21:15:28.667Z,12.43
2018-11-23T21:18:03.473Z,11.60
2018-11-23T21:20:31.868Z,11.33
2018-11-23T21:23:00.248Z,11.60
2018-11-23T21:25:28.583Z,10.80
2018-11-23T21:27:56.939Z,11.23
2018-11-23T21:30:25.318Z,12.27
2018-11-23T21:32:54.988Z,11.73
2018-11-23T21:35:23.362Z,11.80
2018-11-23T21:37:51.687Z,10.53
2018-11-23T21:40:20.020Z,11.30
2018-11-23T21:42:48.356Z,11.77
2018-11-23T21:45:17.809Z,10.47
2018-11-23T21:47:46.306Z,10.93
2018-11-23T21:50:15.815Z,11.10
2018-11-23T21:52:44.163Z,11.10
2018-11-23T21:55:13.991Z,11.37
2018-11-23T21:57:42.326Z,11.67
2018-11-23T22:00:12.629Z,10.90
2018-11-23T22:02:40.960Z,11.73
2018-11-23T22:05:09.761Z,11.73
2018-11-23T22:07:38.286Z,11.70
2018-11-23T22:10:11.993Z,11.03
2018-11-23T22:12:40.337Z,11.17
2018-11-23T22:15:10.852Z,12.80
2018-11-23T22:17:39.189Z,11.50
2018-11-23T22:20:12.744Z,10.77
2018-11-23T22:22:41.261Z,10.37
2018-11-23T22:25:11.084Z,12.37
2018-11-23T22:27:39.793Z,11.20
2018-11-23T22:30:14.774Z,10.90
2018-11-23T22:32:43.163Z,11.70
2018-11-23T22:35:12.468Z,11.23
2018-11-23T22:37:40.814Z,11.30
2018-11-23T22:40:14.684Z,11.10
2018-11-23T22:42:44.445Z,10.53
2018-11-23T22:45:13.752Z,10.30
2018-11-23T22:47:42.081Z,11.40
2018-11-23T22:50:14.178Z,10.57
2018-11-23T22:52:42.512Z,11.23
2018-11-23T22:55:11.969Z,11.17
2018-11-23T22:57:40.313Z,12.67
2018-11-23T23:00:20.793Z,10.37
2018-11-23T23:02:49.689Z,10.83
2018-11-23T23:05:19.001Z,11.03
2018-11-23T23:07:47.803Z,11.77
2018-11-23T23:10:16.130Z,11.10
2018-11-23T23:12:44.460Z,11.07
2018-11-23T23:15:12.808Z,11.10
2018-11-23T23:17:44.288Z,11.13
2018-11-23T23:20:14.001Z,11.20
2018-11-23T23:22:42.328Z,10.57
2018-11-23T23:25:11.576Z,11.33
2018-11-23T23:27:39.905Z,11.33
2018-11-23T23:30:13.809Z,11.00
2018-11-23T23:32:42.351Z,11.57
2018-11-23T23:35:12.059Z,11.10
2018-11-23T23:37:41.365Z,12.20
2018-11-23T23:40:14.326Z,11.37
2018-11-23T23:42:42.672Z,10.63
2018-11-23T23:45:13.168Z,11.10
2018-11-23T23:47:41.507Z,10.50
2018-11-23T23:50:11.368Z,10.20
2018-11-23T23:52:39.693Z,11.10
2018-11-23T23:55:08.957Z,10.10
2018-11-23T23:57:37.421Z,10.73
