createdAt,value
2019-05-01T00:00:18.625Z,24.50
2019-05-01T00:01:21.687Z,24.50
2019-05-01T00:02:24.461Z,24.50
2019-05-01T00:03:27.130Z,24.50
2019-05-01T00:04:29.862Z,24.50
2019-05-01T00:05:32.587Z,24.50
2019-05-01T00:06:36.219Z,24.50
2019-05-01T00:07:38.948Z,24.50
2019-05-01T00:08:41.680Z,24.50
2019-05-01T00:09:44.408Z,24.50
2019-05-01T00:10:47.127Z,24.50
2019-05-01T00:11:49.891Z,24.50
2019-05-01T00:12:52.620Z,24.50
2019-05-01T00:13:55.347Z,24.50
2019-05-01T00:14:58.076Z,24.50
2019-05-01T00:16:00.800Z,24.50
2019-05-01T00:17:03.634Z,24.50
2019-05-01T00:18:06.372Z,24.50
2019-05-01T00:19:10.204Z,24.50
2019-05-01T00:20:12.928Z,24.50
2019-05-01T00:21:15.661Z,24.50
2019-05-01T00:22:18.755Z,24.50
2019-05-01T00:23:21.495Z,24.50
2019-05-01T00:24:24.216Z,24.50
2019-05-01T00:25:26.941Z,24.50
2019-05-01T00:26:29.780Z,24.50
2019-05-01T00:27:32.539Z,24.50
2019-05-01T00:28:35.267Z,24.50
2019-05-01T00:29:38.003Z,24.50
2019-05-01T00:30:40.731Z,24.50
2019-05-01T00:31:43.494Z,24.50
2019-05-01T00:32:46.608Z,24.50
2019-05-01T00:33:49.340Z,24.50
2019-05-01T00:34:52.073Z,24.50
2019-05-01T00:35:54.800Z,24.50
2019-05-01T00:36:57.688Z,24.50
2019-05-01T00:38:00.416Z,24.40
2019-05-01T00:39:04.508Z,24.50
2019-05-01T00:40:07.244Z,24.50
2019-05-01T00:41:09.967Z,24.50
2019-05-01T00:42:12.724Z,24.50
2019-05-01T00:43:15.828Z,24.50
2019-05-01T00:44:18.556Z,24.50
2019-05-01T00:45:21.286Z,24.50
2019-05-01T00:46:24.348Z,24.50
2019-05-01T00:47:27.427Z,24.50
2019-05-01T00:48:30.161Z,24.50
2019-05-01T00:49:32.884Z,24.50
2019-05-01T00:50:35.623Z,24.50
2019-05-01T00:51:38.352Z,24.50
2019-05-01T00:52:41.116Z,24.50
2019-05-01T00:53:43.972Z,24.50
2019-05-01T00:54:46.700Z,24.50
2019-05-01T00:55:49.428Z,24.40
2019-05-01T00:56:52.156Z,24.50
2019-05-01T00:57:54.920Z,24.40
2019-05-01T00:58:57.652Z,24.50
2019-05-01T01:00:00.688Z,24.50
2019-05-01T01:01:03.444Z,24.50
2019-05-01T01:02:06.173Z,24.40
2019-05-01T01:03:08.931Z,24.50
2019-05-01T01:04:11.656Z,24.40
2019-05-01T01:05:14.748Z,24.50
2019-05-01T01:06:17.471Z,24.40
2019-05-01T01:07:20.239Z,24.40
2019-05-01T01:08:22.964Z,24.40
2019-05-01T01:09:26.040Z,24.40
2019-05-01T01:10:29.323Z,24.40
2019-05-01T01:11:32.048Z,24.40
2019-05-01T01:12:34.871Z,24.40
2019-05-01T01:13:37.545Z,24.40
2019-05-01T01:14:40.261Z,24.40
2019-05-01T01:15:42.991Z,24.40
2019-05-01T01:16:45.864Z,24.40
2019-05-01T01:17:48.633Z,24.40
2019-05-01T01:18:51.360Z,24.40
2019-05-01T01:19:54.084Z,24.40
2019-05-01T01:20:56.808Z,24.40
2019-05-01T01:22:00.494Z,24.40
2019-05-01T01:23:03.330Z,24.40
2019-05-01T01:24:06.060Z,24.40
2019-05-01T01:25:09.356Z,24.40
2019-05-01T01:26:12.079Z,24.40
2019-05-01T01:27:15.134Z,24.40
2019-05-01T01:28:18.493Z,24.40
2019-05-01T01:29:21.217Z,24.40
2019-05-01T01:30:23.945Z,24.40
2019-05-01T01:31:26.919Z,24.40
2019-05-01T01:32:29.652Z,24.40
2019-05-01T01:33:32.422Z,24.40
2019-05-01T01:34:35.144Z,24.40
2019-05-01T01:35:38.200Z,24.40
2019-05-01T01:36:40.923Z,24.40
2019-05-01T01:37:43.819Z,24.40
2019-05-01T01:38:46.543Z,24.40
2019-05-01T01:39:49.275Z,24.40
2019-05-01T01:40:51.999Z,24.40
2019-05-01T01:41:54.727Z,24.40
2019-05-01T01:42:57.805Z,24.40
2019-05-01T01:44:00.533Z,24.40
2019-05-01T01:45:05.607Z,24.40
2019-05-01T01:46:08.332Z,24.40
2019-05-01T01:47:11.055Z,24.40
2019-05-01T01:48:13.821Z,24.40
2019-05-01T01:49:16.544Z,24.40
2019-05-01T01:50:19.272Z,24.40
2019-05-01T01:51:22.069Z,24.40
2019-05-01T01:52:24.798Z,24.30
2019-05-01T01:53:27.638Z,24.40
2019-05-01T01:54:30.370Z,24.40
2019-05-01T01:55:33.091Z,24.40
2019-05-01T01:56:35.816Z,24.40
2019-05-01T01:57:38.540Z,24.40
2019-05-01T01:58:41.308Z,24.40
2019-05-01T01:59:44.404Z,24.40
2019-05-01T02:00:47.257Z,24.40
2019-05-01T02:01:49.993Z,24.40
2019-05-01T02:02:52.712Z,24.40
2019-05-01T02:03:55.471Z,24.40
2019-05-01T02:04:58.196Z,24.40
2019-05-01T02:06:01.234Z,24.40
2019-05-01T02:07:03.967Z,24.40
2019-05-01T02:08:08.881Z,24.40
2019-05-01T02:09:11.073Z,24.40
2019-05-01T02:10:13.859Z,24.40
2019-05-01T02:11:16.620Z,24.30
2019-05-01T02:12:19.335Z,24.40
2019-05-01T02:13:22.059Z,24.40
2019-05-01T02:14:24.824Z,24.40
2019-05-01T02:15:27.550Z,24.40
2019-05-01T02:16:30.275Z,24.40
2019-05-01T02:17:32.999Z,24.40
2019-05-01T02:18:35.732Z,24.40
2019-05-01T02:19:38.616Z,24.40
2019-05-01T02:20:41.335Z,24.40
2019-05-01T02:21:44.092Z,24.40
2019-05-01T02:22:46.820Z,24.40
2019-05-01T02:23:49.588Z,24.40
2019-05-01T02:24:52.452Z,24.40
2019-05-01T02:25:55.171Z,24.40
2019-05-01T02:26:58.208Z,24.40
2019-05-01T02:28:00.931Z,24.40
2019-05-01T02:29:04.195Z,24.30
2019-05-01T02:30:06.926Z,24.40
2019-05-01T02:31:26.651Z,24.40
2019-05-01T02:32:14.660Z,24.40
2019-05-01T02:33:17.418Z,24.30
2019-05-01T02:34:20.251Z,24.40
2019-05-01T02:35:22.975Z,24.40
2019-05-01T02:36:26.344Z,24.40
2019-05-01T02:37:29.414Z,24.40
2019-05-01T02:38:32.480Z,24.40
2019-05-01T02:39:35.252Z,24.30
2019-05-01T02:40:52.092Z,24.40
2019-05-01T02:41:54.820Z,24.40
2019-05-01T02:42:57.636Z,24.30
2019-05-01T02:44:05.216Z,24.40
2019-05-01T02:45:07.940Z,24.40
2019-05-01T02:46:10.965Z,24.40
2019-05-01T02:47:17.085Z,24.30
2019-05-01T02:48:19.811Z,24.30
2019-05-01T02:49:31.726Z,24.40
2019-05-01T02:50:34.444Z,24.40
2019-05-01T02:51:37.525Z,24.30
2019-05-01T02:52:40.254Z,24.40
2019-05-01T02:53:43.246Z,24.30
2019-05-01T02:54:46.012Z,24.30
2019-05-01T02:55:48.809Z,24.30
2019-05-01T02:56:51.539Z,24.30
2019-05-01T02:57:54.269Z,24.30
2019-05-01T02:58:57.004Z,24.30
2019-05-01T02:59:59.906Z,24.30
2019-05-01T03:01:02.624Z,24.40
2019-05-01T03:02:05.716Z,24.40
2019-05-01T03:03:08.820Z,24.30
2019-05-01T03:04:12.109Z,24.40
2019-05-01T03:05:14.879Z,24.40
2019-05-01T03:06:17.873Z,24.30
2019-05-01T03:07:20.595Z,24.30
2019-05-01T03:08:23.316Z,24.30
2019-05-01T03:09:26.045Z,24.30
2019-05-01T03:10:28.800Z,24.30
2019-05-01T03:11:31.534Z,24.40
2019-05-01T03:12:34.821Z,24.30
2019-05-01T03:13:37.577Z,24.30
2019-05-01T03:14:42.253Z,24.30
2019-05-01T03:15:45.006Z,24.40
2019-05-01T03:16:48.567Z,24.30
2019-05-01T03:17:51.298Z,24.40
2019-05-01T03:18:54.025Z,24.30
2019-05-01T03:19:57.139Z,24.30
2019-05-01T03:20:59.866Z,24.30
2019-05-01T03:22:04.081Z,24.30
2019-05-01T03:23:06.805Z,24.30
2019-05-01T03:24:10.101Z,24.30
2019-05-01T03:25:12.874Z,24.30
2019-05-01T03:26:16.605Z,24.40
2019-05-01T03:27:19.502Z,24.30
2019-05-01T03:28:22.225Z,24.40
2019-05-01T03:29:24.948Z,24.30
2019-05-01T03:30:27.863Z,24.30
2019-05-01T03:31:30.581Z,24.30
2019-05-01T03:32:33.301Z,24.30
2019-05-01T03:33:36.027Z,24.30
2019-05-01T03:34:38.765Z,24.30
2019-05-01T03:35:41.517Z,24.30
2019-05-01T03:36:44.243Z,24.30
2019-05-01T03:37:46.970Z,24.30
2019-05-01T03:38:49.844Z,24.30
2019-05-01T03:39:52.830Z,24.40
2019-05-01T03:40:55.772Z,24.30
2019-05-01T03:41:58.499Z,24.40
2019-05-01T03:43:01.228Z,24.40
2019-05-01T03:44:04.169Z,24.30
2019-05-01T03:45:06.848Z,24.30
2019-05-01T03:46:09.612Z,24.30
2019-05-01T03:47:12.350Z,24.30
2019-05-01T03:48:15.076Z,24.40
2019-05-01T03:49:17.803Z,24.40
2019-05-01T03:50:20.567Z,24.30
2019-05-01T03:51:23.289Z,24.30
2019-05-01T03:52:26.193Z,24.40
2019-05-01T03:53:28.917Z,24.30
2019-05-01T03:54:32.661Z,24.30
2019-05-01T03:55:35.892Z,24.30
2019-05-01T03:56:38.948Z,24.40
2019-05-01T03:57:41.678Z,24.30
2019-05-01T03:58:44.401Z,24.40
2019-05-01T03:59:47.130Z,24.30
2019-05-01T04:00:49.880Z,24.30
2019-05-01T04:01:52.613Z,24.30
2019-05-01T04:02:55.341Z,24.30
2019-05-01T04:03:58.504Z,24.40
2019-05-01T04:05:01.216Z,24.30
2019-05-01T04:06:03.977Z,24.40
2019-05-01T04:07:07.368Z,24.30
2019-05-01T04:08:10.096Z,24.30
2019-05-01T04:09:12.820Z,24.40
2019-05-01T04:10:15.609Z,24.40
2019-05-01T04:11:18.484Z,24.30
2019-05-01T04:12:21.212Z,24.40
2019-05-01T04:13:23.940Z,24.40
2019-05-01T04:14:26.787Z,24.40
2019-05-01T04:15:29.512Z,24.40
2019-05-01T04:16:32.739Z,24.30
2019-05-01T04:17:35.485Z,24.30
2019-05-01T04:18:38.565Z,24.30
2019-05-01T04:19:41.289Z,24.40
2019-05-01T04:20:44.376Z,24.40
2019-05-01T04:21:47.143Z,24.40
2019-05-01T04:22:50.061Z,24.40
2019-05-01T04:23:52.732Z,24.40
2019-05-01T04:24:55.464Z,24.30
2019-05-01T04:25:58.359Z,24.30
2019-05-01T04:27:01.257Z,24.30
2019-05-01T04:28:03.977Z,24.40
2019-05-01T04:29:06.705Z,24.40
2019-05-01T04:30:09.446Z,24.40
2019-05-01T04:31:12.221Z,24.30
2019-05-01T04:32:14.929Z,24.30
2019-05-01T04:33:18.217Z,24.40
2019-05-01T04:34:20.976Z,24.40
2019-05-01T04:35:23.671Z,24.40
2019-05-01T04:36:26.434Z,24.40
2019-05-01T04:37:29.153Z,24.40
2019-05-01T04:38:31.880Z,24.40
2019-05-01T04:39:34.709Z,24.40
2019-05-01T04:40:37.432Z,24.40
2019-05-01T04:41:40.319Z,24.40
2019-05-01T04:42:43.049Z,24.40
2019-05-01T04:43:45.772Z,24.40
2019-05-01T04:44:48.502Z,24.40
2019-05-01T04:45:51.230Z,24.30
2019-05-01T04:46:53.992Z,24.30
2019-05-01T04:47:56.718Z,24.40
2019-05-01T04:49:00.289Z,24.40
2019-05-01T04:50:04.556Z,24.40
2019-05-01T04:51:07.280Z,24.40
2019-05-01T04:52:10.056Z,24.40
2019-05-01T04:53:12.784Z,24.40
2019-05-01T04:54:15.520Z,24.30
2019-05-01T04:55:18.316Z,24.40
2019-05-01T04:56:21.920Z,24.40
2019-05-01T04:57:24.683Z,24.30
2019-05-01T04:58:27.415Z,24.40
2019-05-01T04:59:30.993Z,24.30
2019-05-01T05:00:33.780Z,24.40
2019-05-01T05:01:36.505Z,24.40
2019-05-01T05:02:39.269Z,24.40
2019-05-01T05:03:42.163Z,24.40
2019-05-01T05:04:44.887Z,24.40
2019-05-01T05:05:48.607Z,24.40
2019-05-01T05:06:51.720Z,24.30
2019-05-01T05:07:54.475Z,24.40
2019-05-01T05:08:57.209Z,24.40
2019-05-01T05:09:59.931Z,24.40
2019-05-01T05:11:02.656Z,24.40
2019-05-01T05:12:05.860Z,24.40
2019-05-01T05:13:08.579Z,24.40
2019-05-01T05:14:11.321Z,24.40
2019-05-01T05:15:14.041Z,24.40
2019-05-01T05:16:16.768Z,24.40
2019-05-01T05:17:19.524Z,24.40
2019-05-01T05:18:22.614Z,24.40
2019-05-01T05:19:25.351Z,24.40
2019-05-01T05:20:28.077Z,24.40
2019-05-01T05:21:30.797Z,24.40
2019-05-01T05:22:33.569Z,24.40
2019-05-01T05:23:36.368Z,24.40
2019-05-01T05:24:39.095Z,24.40
2019-05-01T05:25:41.818Z,24.40
2019-05-01T05:26:46.088Z,24.40
2019-05-01T05:27:48.925Z,24.40
2019-05-01T05:28:51.651Z,24.40
2019-05-01T05:29:56.147Z,24.40
2019-05-01T05:30:58.877Z,24.50
2019-05-01T05:32:01.608Z,24.50
2019-05-01T05:33:17.497Z,24.50
2019-05-01T05:34:09.079Z,24.50
2019-05-01T05:35:11.805Z,24.40
2019-05-01T05:36:14.848Z,24.40
2019-05-01T05:37:17.592Z,24.50
2019-05-01T05:38:20.348Z,24.50
2019-05-01T05:39:23.379Z,24.50
2019-05-01T05:40:27.568Z,24.50
2019-05-01T05:41:30.651Z,24.40
2019-05-01T05:42:33.654Z,24.50
2019-05-01T05:43:36.415Z,24.50
2019-05-01T05:44:39.147Z,24.50
2019-05-01T05:45:41.877Z,24.50
2019-05-01T05:46:44.603Z,24.50
2019-05-01T05:47:47.360Z,24.50
2019-05-01T05:48:50.128Z,24.50
2019-05-01T05:49:52.852Z,24.50
2019-05-01T05:50:55.744Z,24.50
2019-05-01T05:51:58.941Z,24.50
2019-05-01T05:53:01.696Z,24.50
2019-05-01T05:54:05.121Z,24.50
2019-05-01T05:55:07.968Z,24.50
2019-05-01T05:56:16.768Z,24.50
2019-05-01T05:57:20.454Z,24.50
2019-05-01T05:58:24.024Z,24.50
2019-05-01T05:59:26.756Z,24.50
2019-05-01T06:00:30.647Z,24.50
2019-05-01T06:01:33.672Z,24.50
2019-05-01T06:02:36.520Z,24.50
2019-05-01T06:03:39.752Z,24.50
2019-05-01T06:04:42.479Z,24.50
2019-05-01T06:05:45.211Z,24.50
2019-05-01T06:06:47.942Z,24.60
2019-05-01T06:07:50.668Z,24.50
2019-05-01T06:08:53.431Z,24.60
2019-05-01T06:09:57.228Z,24.60
2019-05-01T06:11:00.169Z,24.60
2019-05-01T06:12:04.838Z,24.60
2019-05-01T06:13:07.327Z,24.50
2019-05-01T06:14:10.092Z,24.60
2019-05-01T06:15:12.823Z,24.50
2019-05-01T06:16:17.403Z,24.60
2019-05-01T06:17:23.673Z,24.60
2019-05-01T06:18:24.768Z,24.60
2019-05-01T06:19:27.483Z,24.60
2019-05-01T06:20:30.213Z,24.60
2019-05-01T06:21:34.628Z,24.60
2019-05-01T06:22:40.736Z,24.60
2019-05-01T06:23:42.027Z,24.60
2019-05-01T06:24:45.160Z,24.60
2019-05-01T06:25:47.887Z,24.70
2019-05-01T06:26:50.617Z,24.60
2019-05-01T06:27:53.339Z,24.60
2019-05-01T06:29:00.558Z,24.70
2019-05-01T06:30:00.455Z,24.70
2019-05-01T06:31:03.179Z,24.60
2019-05-01T06:32:06.225Z,24.70
2019-05-01T06:33:09.737Z,24.70
2019-05-01T06:34:13.335Z,24.70
2019-05-01T06:35:16.163Z,24.70
2019-05-01T06:36:18.887Z,24.70
2019-05-01T06:37:25.422Z,24.70
2019-05-01T06:38:26.951Z,24.70
2019-05-01T06:39:29.726Z,24.80
2019-05-01T06:40:32.620Z,24.70
2019-05-01T06:41:42.334Z,24.80
2019-05-01T06:42:40.333Z,24.80
2019-05-01T06:43:43.700Z,24.80
2019-05-01T06:44:46.624Z,24.80
2019-05-01T06:45:51.622Z,24.90
2019-05-01T06:46:58.126Z,24.90
2019-05-01T06:47:58.171Z,24.90
2019-05-01T06:49:00.892Z,24.90
2019-05-01T06:50:07.380Z,24.90
2019-05-01T06:51:12.922Z,24.90
2019-05-01T06:52:14.700Z,24.90
2019-05-01T06:53:17.424Z,25.00
2019-05-01T06:54:20.201Z,25.00
2019-05-01T06:55:27.144Z,25.10
2019-05-01T06:56:27.255Z,25.10
2019-05-01T06:57:29.988Z,25.10
2019-05-01T06:58:32.916Z,25.10
2019-05-01T06:59:35.785Z,25.10
2019-05-01T07:00:39.144Z,25.10
2019-05-01T07:01:42.868Z,25.20
2019-05-01T07:02:46.167Z,25.20
2019-05-01T07:04:02.855Z,25.20
2019-05-01T07:04:53.284Z,25.20
2019-05-01T07:05:56.316Z,25.30
2019-05-01T07:07:01.982Z,25.30
2019-05-01T07:08:04.976Z,25.30
2019-05-01T07:09:11.924Z,25.30
2019-05-01T07:10:12.659Z,25.30
2019-05-01T07:11:16.566Z,25.30
2019-05-01T07:12:24.046Z,25.30
2019-05-01T07:13:24.740Z,25.30
2019-05-01T07:14:27.462Z,25.30
2019-05-01T07:15:30.341Z,25.30
2019-05-01T07:16:37.553Z,25.30
2019-05-01T07:17:37.764Z,25.30
2019-05-01T07:18:40.484Z,25.30
2019-05-01T07:19:43.240Z,25.30
2019-05-01T07:20:47.359Z,25.30
2019-05-01T07:21:51.340Z,25.30
2019-05-01T07:22:54.059Z,25.40
2019-05-01T07:23:56.780Z,25.30
2019-05-01T07:25:04.193Z,25.30
2019-05-01T07:26:04.688Z,25.30
2019-05-01T07:27:07.541Z,25.30
2019-05-01T07:28:10.259Z,25.30
2019-05-01T07:29:12.983Z,25.30
2019-05-01T07:30:19.573Z,25.30
2019-05-01T07:31:20.250Z,25.30
2019-05-01T07:32:22.995Z,25.30
2019-05-01T07:33:25.703Z,25.30
2019-05-01T07:34:28.432Z,25.30
2019-05-01T07:35:32.939Z,25.30
2019-05-01T07:36:35.544Z,25.30
2019-05-01T07:37:38.268Z,25.30
2019-05-01T07:38:42.527Z,25.30
2019-05-01T07:39:50.016Z,25.30
2019-05-01T07:40:50.779Z,25.30
2019-05-01T07:41:53.499Z,25.30
2019-05-01T07:42:56.231Z,25.30
2019-05-01T07:43:59.622Z,25.30
2019-05-01T07:45:03.888Z,25.30
2019-05-01T07:46:07.975Z,25.30
2019-05-01T07:47:10.708Z,25.30
2019-05-01T07:48:14.068Z,25.30
2019-05-01T07:49:17.934Z,25.30
2019-05-01T07:50:24.266Z,25.30
2019-05-01T07:51:26.220Z,25.30
2019-05-01T07:52:29.064Z,25.30
2019-05-01T07:53:31.788Z,25.30
2019-05-01T07:54:37.834Z,25.30
2019-05-01T07:55:38.903Z,25.30
2019-05-01T07:56:41.924Z,25.30
2019-05-01T07:57:44.656Z,25.30
2019-05-01T07:58:51.582Z,25.30
2019-05-01T07:59:51.744Z,25.40
2019-05-01T08:00:54.504Z,25.40
2019-05-01T08:01:57.230Z,25.40
2019-05-01T08:03:02.626Z,25.40
2019-05-01T08:04:04.604Z,25.40
2019-05-01T08:05:09.908Z,25.40
2019-05-01T08:06:11.815Z,25.50
2019-05-01T08:07:16.068Z,25.50
2019-05-01T08:08:18.792Z,25.60
2019-05-01T08:09:21.640Z,25.60
2019-05-01T08:10:25.854Z,25.60
2019-05-01T08:11:28.739Z,25.60
2019-05-01T08:12:31.596Z,25.70
2019-05-01T08:13:35.008Z,25.70
2019-05-01T08:14:38.669Z,25.70
2019-05-01T08:15:41.743Z,25.70
2019-05-01T08:16:44.503Z,25.70
2019-05-01T08:17:48.831Z,25.70
2019-05-01T08:18:51.567Z,25.70
2019-05-01T08:19:54.313Z,25.70
2019-05-01T08:20:57.072Z,25.70
2019-05-01T08:22:01.688Z,25.70
2019-05-01T08:23:07.709Z,25.70
2019-05-01T08:24:08.897Z,25.80
2019-05-01T08:25:11.737Z,25.70
2019-05-01T08:26:14.499Z,25.70
2019-05-01T08:27:20.277Z,25.70
2019-05-01T08:28:21.567Z,25.70
2019-05-01T08:29:24.858Z,25.70
2019-05-01T08:30:27.580Z,25.70
2019-05-01T08:31:30.343Z,25.70
2019-05-01T08:32:33.675Z,25.80
2019-05-01T08:33:37.410Z,25.70
2019-05-01T08:34:48.809Z,25.70
2019-05-01T08:35:44.857Z,25.70
2019-05-01T08:36:48.443Z,25.80
2019-05-01T08:37:53.849Z,25.80
2019-05-01T08:38:55.575Z,25.80
2019-05-01T08:40:00.126Z,25.80
2019-05-01T08:41:02.863Z,25.80
2019-05-01T08:42:07.051Z,25.80
2019-05-01T08:43:13.708Z,25.80
2019-05-01T08:44:14.301Z,25.90
2019-05-01T08:45:17.020Z,25.80
2019-05-01T08:46:19.868Z,25.90
2019-05-01T08:47:25.808Z,25.90
2019-05-01T08:48:30.846Z,25.90
2019-05-01T08:49:31.317Z,25.90
2019-05-01T08:50:34.699Z,25.90
2019-05-01T08:51:37.432Z,25.90
2019-05-01T08:52:42.775Z,25.90
2019-05-01T08:53:44.541Z,25.90
2019-05-01T08:54:47.268Z,26.00
2019-05-01T08:55:49.990Z,26.00
2019-05-01T08:56:53.018Z,26.00
2019-05-01T08:57:57.088Z,26.00
2019-05-01T08:58:59.813Z,25.90
2019-05-01T09:00:02.708Z,26.00
2019-05-01T09:01:05.425Z,26.00
2019-05-01T09:02:09.762Z,26.00
2019-05-01T09:03:13.506Z,26.00
2019-05-01T09:04:18.808Z,26.00
2019-05-01T09:05:28.837Z,26.00
2019-05-01T09:06:34.450Z,26.00
2019-05-01T09:07:30.143Z,26.00
2019-05-01T09:08:33.337Z,25.90
2019-05-01T09:09:39.913Z,26.00
2019-05-01T09:10:40.501Z,26.00
2019-05-01T09:11:43.220Z,25.90
2019-05-01T09:12:46.950Z,26.00
2019-05-01T09:13:50.328Z,26.00
2019-05-01T09:14:53.042Z,26.00
2019-05-01T09:15:55.767Z,26.00
2019-05-01T09:16:58.492Z,26.00
2019-05-01T09:18:01.248Z,25.90
2019-05-01T09:19:03.980Z,25.90
2019-05-01T09:20:07.548Z,26.00
2019-05-01T09:21:10.271Z,25.90
2019-05-01T09:22:13.008Z,25.90
2019-05-01T09:23:16.153Z,25.90
2019-05-01T09:24:23.214Z,25.90
2019-05-01T09:25:23.364Z,25.90
2019-05-01T09:26:26.083Z,25.90
2019-05-01T09:27:29.663Z,25.90
2019-05-01T09:28:35.992Z,25.90
2019-05-01T09:29:37.539Z,25.90
2019-05-01T09:30:40.259Z,26.00
2019-05-01T09:31:43.653Z,26.00
2019-05-01T09:32:53.971Z,26.00
2019-05-01T09:33:51.084Z,26.00
2019-05-01T09:34:54.166Z,26.00
2019-05-01T09:35:56.880Z,26.00
2019-05-01T09:37:00.592Z,26.00
2019-05-01T09:38:03.355Z,26.00
2019-05-01T09:39:06.108Z,26.00
2019-05-01T09:40:09.383Z,26.00
2019-05-01T09:41:13.172Z,26.00
2019-05-01T09:42:22.886Z,25.90
2019-05-01T09:43:20.608Z,25.90
2019-05-01T09:44:23.336Z,25.90
2019-05-01T09:45:26.115Z,26.00
2019-05-01T09:46:28.845Z,26.00
2019-05-01T09:47:31.559Z,25.90
2019-05-01T09:48:34.308Z,25.90
2019-05-01T09:49:37.364Z,26.00
2019-05-01T09:50:41.036Z,25.90
2019-05-01T09:51:47.536Z,25.90
2019-05-01T09:52:48.103Z,25.90
2019-05-01T09:53:50.862Z,25.90
2019-05-01T09:54:53.583Z,25.90
2019-05-01T09:55:56.307Z,25.90
2019-05-01T09:56:59.158Z,25.90
2019-05-01T09:58:02.911Z,26.00
2019-05-01T09:59:05.848Z,25.90
2019-05-01T10:00:08.564Z,26.00
2019-05-01T10:01:11.288Z,26.00
2019-05-01T10:02:14.676Z,26.00
2019-05-01T10:03:18.177Z,26.00
2019-05-01T10:04:25.444Z,26.00
2019-05-01T10:05:28.982Z,26.00
2019-05-01T10:06:30.097Z,26.00
2019-05-01T10:07:32.948Z,26.00
2019-05-01T10:08:40.031Z,26.00
2019-05-01T10:09:40.044Z,25.90
2019-05-01T10:10:43.149Z,25.90
2019-05-01T10:11:46.228Z,26.00
2019-05-01T10:12:48.948Z,26.00
2019-05-01T10:13:53.744Z,25.90
2019-05-01T10:14:56.054Z,26.00
2019-05-01T10:15:58.908Z,26.00
2019-05-01T10:17:01.630Z,26.00
2019-05-01T10:18:04.703Z,26.00
2019-05-01T10:19:07.465Z,26.00
2019-05-01T10:20:10.183Z,26.00
2019-05-01T10:21:12.913Z,26.00
2019-05-01T10:22:15.637Z,26.00
2019-05-01T10:23:18.772Z,26.00
2019-05-01T10:24:21.500Z,26.00
2019-05-01T10:25:24.225Z,26.00
2019-05-01T10:26:26.940Z,26.00
2019-05-01T10:27:30.917Z,26.00
2019-05-01T10:28:34.364Z,26.00
2019-05-01T10:29:37.098Z,26.00
2019-05-01T10:30:39.826Z,26.00
2019-05-01T10:31:46.277Z,25.90
2019-05-01T10:32:47.152Z,25.90
2019-05-01T10:33:49.920Z,25.90
2019-05-01T10:34:52.768Z,25.90
2019-05-01T10:35:55.489Z,25.90
2019-05-01T10:36:58.583Z,25.90
2019-05-01T10:38:04.767Z,25.90
2019-05-01T10:39:07.393Z,25.90
2019-05-01T10:40:10.120Z,25.90
2019-05-01T10:41:12.839Z,25.90
2019-05-01T10:42:15.576Z,25.90
2019-05-01T10:43:18.589Z,25.90
2019-05-01T10:44:22.356Z,25.90
2019-05-01T10:45:25.082Z,25.90
2019-05-01T10:46:27.799Z,25.80
2019-05-01T10:47:30.524Z,25.90
2019-05-01T10:48:33.854Z,25.80
2019-05-01T10:49:36.578Z,25.80
2019-05-01T10:50:39.298Z,25.80
2019-05-01T10:51:42.015Z,25.80
2019-05-01T10:52:44.746Z,25.90
2019-05-01T10:53:47.481Z,25.80
2019-05-01T10:54:50.222Z,25.80
2019-05-01T10:55:53.284Z,25.80
2019-05-01T10:56:58.806Z,25.80
2019-05-01T10:58:03.131Z,25.80
2019-05-01T10:59:04.732Z,25.80
2019-05-01T11:00:07.724Z,25.90
2019-05-01T11:01:10.440Z,25.90
2019-05-01T11:02:13.168Z,25.90
2019-05-01T11:03:15.895Z,25.80
2019-05-01T11:04:18.652Z,25.90
2019-05-01T11:05:21.384Z,25.90
2019-05-01T11:06:24.107Z,25.90
2019-05-01T11:07:26.832Z,25.90
2019-05-01T11:08:29.555Z,25.90
2019-05-01T11:09:32.317Z,25.90
2019-05-01T11:10:35.504Z,25.90
2019-05-01T11:11:38.227Z,25.90
2019-05-01T11:12:40.947Z,25.90
2019-05-01T11:13:43.677Z,25.90
2019-05-01T11:14:46.434Z,25.90
2019-05-01T11:15:49.156Z,25.90
2019-05-01T11:16:51.879Z,25.90
2019-05-01T11:17:54.621Z,25.90
2019-05-01T11:18:57.319Z,25.90
2019-05-01T11:20:00.081Z,25.90
2019-05-01T11:21:03.464Z,25.90
2019-05-01T11:22:06.184Z,25.90
2019-05-01T11:23:08.907Z,25.90
2019-05-01T11:24:11.633Z,25.90
2019-05-01T11:25:14.388Z,25.90
2019-05-01T11:26:17.113Z,26.00
2019-05-01T11:27:19.832Z,25.90
2019-05-01T11:28:22.559Z,25.90
2019-05-01T11:29:25.278Z,26.00
2019-05-01T11:30:28.044Z,26.00
2019-05-01T11:31:30.764Z,26.00
2019-05-01T11:32:33.490Z,26.00
2019-05-01T11:33:36.213Z,26.00
2019-05-01T11:34:39.325Z,26.00
2019-05-01T11:35:42.050Z,26.00
2019-05-01T11:36:44.777Z,26.00
2019-05-01T11:37:47.488Z,26.00
2019-05-01T11:38:50.221Z,26.00
2019-05-01T11:39:53.100Z,25.90
2019-05-01T11:40:55.823Z,26.00
2019-05-01T11:41:59.508Z,26.00
2019-05-01T11:43:02.780Z,26.00
2019-05-01T11:44:05.643Z,26.00
2019-05-01T11:45:08.872Z,26.00
2019-05-01T11:46:11.724Z,25.90
2019-05-01T11:47:14.447Z,26.00
2019-05-01T11:48:17.167Z,26.00
2019-05-01T11:49:19.897Z,26.00
2019-05-01T11:50:22.656Z,25.90
2019-05-01T11:51:25.376Z,25.90
2019-05-01T11:52:28.099Z,26.00
2019-05-01T11:53:30.818Z,25.90
2019-05-01T11:54:33.544Z,25.90
2019-05-01T11:55:36.471Z,25.90
2019-05-01T11:56:39.184Z,25.90
2019-05-01T11:57:41.908Z,25.90
2019-05-01T11:58:44.645Z,25.90
2019-05-01T11:59:47.365Z,25.90
2019-05-01T12:00:50.780Z,25.90
2019-05-01T12:01:53.516Z,25.90
2019-05-01T12:02:56.250Z,25.90
2019-05-01T12:03:58.981Z,25.90
2019-05-01T12:05:02.159Z,25.90
2019-05-01T12:06:04.888Z,25.90
2019-05-01T12:07:07.607Z,25.90
2019-05-01T12:08:10.344Z,25.90
2019-05-01T12:09:13.188Z,25.90
2019-05-01T12:10:15.948Z,25.90
2019-05-01T12:11:18.676Z,25.90
2019-05-01T12:12:21.392Z,25.90
2019-05-01T12:13:24.187Z,25.90
2019-05-01T12:14:26.908Z,25.90
2019-05-01T12:15:29.672Z,25.90
2019-05-01T12:16:32.395Z,25.90
2019-05-01T12:17:35.124Z,25.90
2019-05-01T12:18:37.857Z,25.90
2019-05-01T12:19:40.573Z,25.90
2019-05-01T12:20:43.339Z,25.90
2019-05-01T12:21:46.064Z,25.90
2019-05-01T12:22:51.397Z,25.90
2019-05-01T12:23:53.130Z,25.90
2019-05-01T12:24:55.853Z,25.90
2019-05-01T12:25:58.734Z,25.90
2019-05-01T12:27:01.460Z,25.90
2019-05-01T12:28:04.176Z,25.90
2019-05-01T12:29:06.891Z,25.80
2019-05-01T12:30:09.615Z,25.90
2019-05-01T12:31:12.367Z,25.90
2019-05-01T12:32:16.028Z,25.80
2019-05-01T12:33:18.751Z,25.90
2019-05-01T12:34:21.477Z,25.80
2019-05-01T12:35:24.219Z,25.90
2019-05-01T12:36:36.004Z,25.80
2019-05-01T12:37:31.315Z,25.80
2019-05-01T12:38:34.031Z,25.80
2019-05-01T12:39:36.759Z,25.80
2019-05-01T12:40:40.350Z,25.80
2019-05-01T12:41:43.104Z,25.90
2019-05-01T12:42:45.832Z,25.80
2019-05-01T12:43:48.555Z,25.80
2019-05-01T12:44:51.275Z,25.90
2019-05-01T12:45:54.003Z,25.80
2019-05-01T12:46:56.761Z,25.80
2019-05-01T12:47:59.523Z,25.80
2019-05-01T12:49:02.241Z,25.80
2019-05-01T12:50:07.306Z,25.80
2019-05-01T12:51:10.038Z,25.80
2019-05-01T12:52:12.797Z,25.80
2019-05-01T12:53:15.524Z,25.80
2019-05-01T12:54:18.816Z,25.80
2019-05-01T12:55:21.535Z,25.80
2019-05-01T12:56:24.628Z,25.90
2019-05-01T12:57:27.349Z,25.80
2019-05-01T12:58:30.226Z,25.80
2019-05-01T12:59:32.921Z,25.80
2019-05-01T13:00:43.409Z,25.80
2019-05-01T13:01:46.167Z,25.80
2019-05-01T13:02:48.884Z,25.80
2019-05-01T13:03:51.612Z,25.80
2019-05-01T13:04:54.333Z,25.80
2019-05-01T13:05:57.053Z,25.80
2019-05-01T13:06:59.808Z,25.80
2019-05-01T13:08:02.595Z,25.80
2019-05-01T13:09:07.087Z,25.80
2019-05-01T13:10:10.335Z,25.80
2019-05-01T13:11:13.059Z,25.80
2019-05-01T13:12:15.831Z,25.80
2019-05-01T13:13:18.554Z,25.80
2019-05-01T13:14:21.272Z,25.80
2019-05-01T13:15:24.350Z,25.90
2019-05-01T13:16:27.071Z,25.80
2019-05-01T13:17:29.841Z,25.80
2019-05-01T13:18:33.447Z,25.80
2019-05-01T13:19:36.159Z,25.80
2019-05-01T13:20:38.880Z,25.80
2019-05-01T13:21:41.600Z,25.80
2019-05-01T13:22:44.364Z,25.80
2019-05-01T13:23:47.083Z,25.90
2019-05-01T13:24:49.815Z,25.80
2019-05-01T13:25:52.527Z,25.80
2019-05-01T13:26:55.283Z,25.80
2019-05-01T13:27:58.012Z,25.80
2019-05-01T13:29:00.727Z,25.80
2019-05-01T13:30:06.707Z,25.80
2019-05-01T13:31:09.524Z,25.80
2019-05-01T13:32:12.264Z,25.80