createdAt,value
2022-12-29T00:00:24.354Z,78356.94
2022-12-29T00:02:52.978Z,78869.66
2022-12-29T00:05:23.128Z,81690.91
2022-12-29T00:07:51.664Z,83230.72
2022-12-29T00:10:20.033Z,84514.44
2022-12-29T00:13:06.141Z,85028.06
2022-12-29T00:15:41.062Z,85798.66
2022-12-29T00:18:10.529Z,85541.78
2022-12-29T00:20:58.246Z,85028.06
2022-12-29T00:23:44.463Z,84514.44
2022-12-29T00:26:33.669Z,84771.25
2022-12-29T00:29:19.721Z,84000.91
2022-12-29T00:32:05.921Z,83744.16
2022-12-29T00:34:52.082Z,83230.72
2022-12-29T00:37:42.405Z,83230.72
2022-12-29T00:40:29.052Z,82974.03
2022-12-29T00:43:14.951Z,83487.44
2022-12-29T00:45:44.167Z,84514.44
2022-12-29T00:48:12.872Z,84771.25
2022-12-29T00:50:40.416Z,84771.25
2022-12-29T00:53:10.434Z,84514.44
2022-12-29T00:55:39.705Z,84771.25
2022-12-29T00:58:08.412Z,84771.25
2022-12-29T01:00:36.945Z,84514.44
2022-12-29T01:03:05.778Z,84257.66
2022-12-29T01:05:38.445Z,84000.91
2022-12-29T01:08:09.696Z,83744.16
2022-12-29T01:10:37.204Z,82974.03
2022-12-29T01:13:05.921Z,82204.09
2022-12-29T01:15:34.621Z,81177.78
2022-12-29T01:18:03.132Z,80408.22
2022-12-29T01:20:32.492Z,79126.03
2022-12-29T01:23:00.890Z,77075.53
2022-12-29T01:25:30.778Z,74770.16
2022-12-29T01:28:01.207Z,72722.25
2022-12-29T01:30:29.705Z,70675.56
2022-12-29T01:32:58.173Z,68394.47
2022-12-29T01:35:26.617Z,66468.09
2022-12-29T01:37:55.235Z,65149.22
2022-12-29T01:40:23.724Z,63972.44
2022-12-29T01:42:53.712Z,62628.63
2022-12-29T01:45:22.411Z,61512.50
2022-12-29T01:47:54.426Z,60974.50
2022-12-29T01:50:31.064Z,60016.25
2022-12-29T01:53:03.525Z,59691.59
2022-12-29T01:55:35.315Z,59122.03
2022-12-29T01:58:08.699Z,58608.28
2022-12-29T02:00:38.456Z,58460.97
2022-12-29T02:03:10.196Z,57961.25
2022-12-29T02:05:45.875Z,57823.91
2022-12-29T02:08:15.548Z,57541.25
2022-12-29T02:10:46.023Z,57382.03
2022-12-29T02:13:17.612Z,57119.31
2022-12-29T02:15:58.923Z,56828.75
2022-12-29T02:18:42.624Z,56657.63
2022-12-29T02:21:45.911Z,56675.53
2022-12-29T02:24:49.711Z,56259.66
2022-12-29T02:27:46.290Z,56018.91
2022-12-29T02:30:44.877Z,55919.44
2022-12-29T02:33:27.312Z,55839.84
2022-12-29T02:36:03.508Z,55758.28
2022-12-29T02:38:48.105Z,55638.94
2022-12-29T02:41:29.167Z,55668.78
2022-12-29T02:44:06.723Z,55823.94
2022-12-29T02:46:43.969Z,55941.31
2022-12-29T02:49:21.081Z,56152.22
2022-12-29T02:51:54.096Z,56323.31
2022-12-29T02:54:40.844Z,56534.25
2022-12-29T02:57:14.231Z,56635.72
2022-12-29T02:59:44.040Z,56733.22
2022-12-29T03:02:41.115Z,56916.31
2022-12-29T03:05:25.427Z,57218.81
2022-12-29T03:08:01.957Z,57758.22
2022-12-29T03:10:41.690Z,58389.28
2022-12-29T03:13:35.871Z,59394.84
2022-12-29T03:16:13.500Z,60520.25
2022-12-29T03:18:49.688Z,62520.97
2022-12-29T03:21:44.433Z,63703.25
2022-12-29T03:24:13.893Z,66078.97
2022-12-29T03:26:46.533Z,68300.63
2022-12-29T03:29:19.468Z,70475.75
2022-12-29T03:31:50.832Z,72978.16
2022-12-29T03:34:23.515Z,72722.25
2022-12-29T03:36:57.477Z,74002.03
2022-12-29T03:39:27.699Z,73746.06
2022-12-29T03:42:03.346Z,73746.06
2022-12-29T03:44:35.867Z,72722.25
2022-12-29T03:47:04.961Z,71954.59
2022-12-29T03:49:35.467Z,71442.94
2022-12-29T03:52:06.027Z,69892.38
2022-12-29T03:54:39.074Z,69778.53
2022-12-29T03:57:08.788Z,70675.56
2022-12-29T03:59:50.108Z,71698.75
2022-12-29T04:02:18.738Z,72722.25
2022-12-29T04:04:49.115Z,73746.06
2022-12-29T04:07:17.649Z,75794.56
2022-12-29T04:09:46.748Z,79638.84
2022-12-29T04:12:21.055Z,84000.91
2022-12-29T04:14:49.567Z,86312.47
2022-12-29T04:17:18.015Z,86826.34
2022-12-29T04:19:49.090Z,89139.81
2022-12-29T04:22:17.745Z,89654.13
2022-12-29T04:24:47.319Z,88882.69
2022-12-29T04:27:15.709Z,89139.81
2022-12-29T04:30:11.708Z,88625.56
2022-12-29T04:32:49.700Z,89396.97
2022-12-29T04:35:19.441Z,89654.13
2022-12-29T04:37:49.101Z,92484.19
2022-12-29T04:40:17.876Z,92226.81
2022-12-29T04:42:47.437Z,94543.91
2022-12-29T04:45:15.892Z,96089.47
2022-12-29T04:47:54.685Z,96862.50
2022-12-29T04:50:33.051Z,96862.50
2022-12-29T04:53:21.711Z,97120.22
2022-12-29T04:55:51.554Z,97377.97
2022-12-29T04:58:22.938Z,96862.50
2022-12-29T05:00:52.728Z,96862.50
2022-12-29T05:03:24.507Z,96604.81
2022-12-29T05:05:57.114Z,96604.81
2022-12-29T05:08:28.316Z,96089.47
2022-12-29T05:10:59.246Z,95574.19
2022-12-29T05:13:28.611Z,95059.00
2022-12-29T05:15:57.347Z,94286.38
2022-12-29T05:18:26.391Z,92999.00
2022-12-29T05:20:57.171Z,91969.47
2022-12-29T05:23:25.939Z,90682.97
2022-12-29T05:25:59.210Z,88368.50
2022-12-29T05:28:50.832Z,84771.25
2022-12-29T05:31:21.333Z,80921.25
2022-12-29T05:33:50.433Z,76563.09
2022-12-29T05:36:21.302Z,69904.38
2022-12-29T05:38:54.356Z,66170.78
2022-12-29T05:41:22.855Z,64700.41
2022-12-29T05:44:14.367Z,63549.72
2022-12-29T05:46:53.339Z,62841.94
2022-12-29T05:49:40.431Z,62050.59
2022-12-29T05:52:23.120Z,62345.56
2022-12-29T05:54:54.429Z,62756.22
2022-12-29T05:57:24.831Z,63103.09
2022-12-29T06:00:02.502Z,64684.47
2022-12-29T06:02:32.457Z,65151.22
2022-12-29T06:05:01.133Z,64973.69
2022-12-29T06:07:31.876Z,64933.78
2022-12-29T06:10:00.357Z,65364.69
2022-12-29T06:12:31.718Z,65185.13
2022-12-29T06:15:00.202Z,64381.28
2022-12-29T06:17:28.570Z,64143.97
2022-12-29T06:19:57.112Z,63677.31
2022-12-29T06:22:25.793Z,63162.91
2022-12-29T06:25:00.153Z,63340.34
2022-12-29T06:27:34.421Z,63398.16
2022-12-29T06:30:02.796Z,62000.75
2022-12-29T06:32:32.051Z,61807.44
2022-12-29T06:35:07.620Z,61516.47
2022-12-29T06:37:40.900Z,61396.91
2022-12-29T06:40:12.783Z,61255.44
2022-12-29T06:43:02.777Z,60872.88
2022-12-29T06:45:44.084Z,60721.47
2022-12-29T06:48:12.669Z,60811.13
2022-12-29T06:50:40.968Z,60681.63
2022-12-29T06:53:09.631Z,60631.81
2022-12-29T06:55:39.433Z,60317.06
2022-12-29T06:58:07.851Z,60002.31
2022-12-29T07:00:36.353Z,59817.06
2022-12-29T07:03:05.081Z,59546.22
2022-12-29T07:05:33.702Z,58743.69
2022-12-29T07:08:02.267Z,58150.38
2022-12-29T07:10:30.894Z,57628.84
2022-12-29T07:13:01.046Z,57155.13
2022-12-29T07:15:29.737Z,57101.41
2022-12-29T07:17:58.182Z,56900.41
2022-12-29T07:20:27.354Z,56802.88
2022-12-29T07:22:56.059Z,56578.03
2022-12-29T07:25:24.665Z,56275.56
2022-12-29T07:27:53.307Z,55706.56
2022-12-29T07:30:23.146Z,55583.22
2022-12-29T07:32:51.806Z,55340.56
2022-12-29T07:35:20.592Z,55241.09
2022-12-29T07:37:49.661Z,55012.34
2022-12-29T07:40:18.209Z,54930.81
2022-12-29T07:42:46.614Z,54883.06
2022-12-29T07:45:17.811Z,54859.22
2022-12-29T07:48:11.154Z,54716.00
2022-12-29T07:50:39.817Z,54656.34
2022-12-29T07:53:08.276Z,54539.03
2022-12-29T07:55:37.450Z,54423.69
2022-12-29T07:58:06.377Z,54401.81
2022-12-29T08:00:35.199Z,54342.16
2022-12-29T08:03:04.100Z,54397.81
2022-12-29T08:05:35.729Z,54451.53
2022-12-29T08:08:04.293Z,54473.41
2022-12-29T08:10:32.665Z,54515.16
2022-12-29T08:13:01.090Z,54572.81
2022-12-29T08:15:32.491Z,54521.13
2022-12-29T08:18:01.410Z,54578.78
2022-12-29T08:20:29.758Z,54570.84
2022-12-29T08:22:59.695Z,54592.72
2022-12-29T08:25:28.067Z,54588.75
2022-12-29T08:27:56.489Z,54632.50
2022-12-29T08:30:25.291Z,54648.41
2022-12-29T08:32:53.925Z,54646.41
2022-12-29T08:35:22.666Z,54624.53
2022-12-29T08:37:51.594Z,54682.22
2022-12-29T08:40:21.638Z,54634.47
2022-12-29T08:42:50.148Z,54580.78
2022-12-29T08:45:18.969Z,54543.00
2022-12-29T08:47:47.649Z,54437.59
2022-12-29T08:50:16.738Z,54421.69
2022-12-29T08:52:45.368Z,54397.81
2022-12-29T08:55:13.927Z,54338.16
2022-12-29T08:57:43.875Z,54334.19
2022-12-29T09:00:18.045Z,54314.31
2022-12-29T09:02:47.002Z,54364.03
2022-12-29T09:05:18.126Z,54350.09
2022-12-29T09:07:49.903Z,54417.72
2022-12-29T09:10:20.617Z,54356.06
2022-12-29T09:12:50.559Z,54389.88
2022-12-29T09:15:19.104Z,54346.13
2022-12-29T09:17:47.619Z,54377.94
2022-12-29T09:20:18.293Z,54340.16
2022-12-29T09:22:48.283Z,54350.09
2022-12-29T09:25:17.393Z,54340.16
2022-12-29T09:27:45.962Z,54318.28
2022-12-29T09:30:16.919Z,54330.22
2022-12-29T09:32:47.766Z,54324.25
2022-12-29T09:35:19.623Z,54330.22
2022-12-29T09:37:48.421Z,54324.25
2022-12-29T09:40:28.213Z,54280.50
2022-12-29T09:43:13.685Z,54244.72
2022-12-29T09:45:47.914Z,54224.81
2022-12-29T09:48:22.304Z,54210.91
2022-12-29T09:50:55.734Z,54210.91
2022-12-29T09:53:29.495Z,54187.03
2022-12-29T09:56:02.576Z,54171.13
2022-12-29T09:58:38.193Z,54177.09
2022-12-29T10:01:20.507Z,54127.38
2022-12-29T10:03:56.571Z,54143.28
2022-12-29T10:06:29.502Z,54133.34
2022-12-29T10:09:09.112Z,54117.44
2022-12-29T10:11:55.817Z,54089.59
2022-12-29T10:14:43.799Z,54135.34
2022-12-29T10:17:26.954Z,54071.72
2022-12-29T10:20:05.836Z,54095.56
2022-12-29T10:22:48.338Z,54067.75
2022-12-29T10:25:22.053Z,54065.75
2022-12-29T10:27:52.607Z,54073.69
2022-12-29T10:30:21.521Z,54039.91
2022-12-29T10:32:56.730Z,54065.75
2022-12-29T10:35:27.762Z,54059.78
2022-12-29T10:38:02.308Z,53972.28
2022-12-29T10:40:39.237Z,53998.16
2022-12-29T10:43:25.161Z,53990.19
2022-12-29T10:45:55.834Z,54000.13
2022-12-29T10:48:31.940Z,53984.22
2022-12-29T10:51:03.478Z,53964.34
2022-12-29T10:53:40.165Z,53968.31
2022-12-29T10:56:32.679Z,53988.19
2022-12-29T10:59:08.805Z,53964.34
2022-12-29T11:01:45.476Z,53944.47
2022-12-29T11:04:35.940Z,53930.53
2022-12-29T11:07:10.636Z,53932.53
2022-12-29T11:09:43.770Z,53952.41
2022-12-29T11:12:25.144Z,53966.34
2022-12-29T11:15:13.424Z,53968.31
2022-12-29T11:17:50.436Z,53916.63
2022-12-29T11:20:39.629Z,53970.31
2022-12-29T11:23:24.591Z,53942.47
2022-12-29T11:26:09.725Z,53946.44
2022-12-29T11:28:38.980Z,53968.31
2022-12-29T11:31:09.279Z,53944.47
2022-12-29T11:33:39.835Z,53950.44
2022-12-29T11:36:14.288Z,53932.53
2022-12-29T11:38:48.213Z,53938.50
2022-12-29T11:41:24.124Z,53932.53
2022-12-29T11:43:55.179Z,53974.28
2022-12-29T11:46:27.764Z,53984.22
2022-12-29T11:48:59.780Z,53976.28
2022-12-29T11:51:32.360Z,53984.22
2022-12-29T11:54:03.802Z,53936.50
2022-12-29T11:56:41.277Z,53972.28
2022-12-29T11:59:53.022Z,53956.38
2022-12-29T12:02:43.095Z,53928.56
2022-12-29T12:05:20.237Z,53924.56
2022-12-29T12:07:56.122Z,53930.53
2022-12-29T12:10:30.307Z,53922.59
2022-12-29T12:13:06.739Z,53912.66
2022-12-29T12:15:46.015Z,53928.56
2022-12-29T12:18:21.294Z,53954.41
2022-12-29T12:20:54.506Z,53942.47
2022-12-29T12:23:39.151Z,53970.31
2022-12-29T12:26:14.699Z,53936.50
2022-12-29T12:28:52.529Z,53948.44
2022-12-29T12:31:35.207Z,53966.34
2022-12-29T12:34:08.468Z,53938.50
2022-12-29T12:36:57.834Z,53956.38
2022-12-29T12:39:35.892Z,53940.47
2022-12-29T12:42:17.389Z,53962.34
2022-12-29T12:44:57.428Z,53928.56
2022-12-29T12:47:46.621Z,53946.44
2022-12-29T12:50:30.210Z,53954.41
2022-12-29T12:53:25.371Z,53936.50
2022-12-29T12:56:17.009Z,53968.31
2022-12-29T12:58:55.657Z,53958.38
2022-12-29T13:01:40.381Z,53990.19
2022-12-29T13:04:38.075Z,53980.25
2022-12-29T13:07:16.948Z,53968.31
2022-12-29T13:09:59.823Z,53970.31
2022-12-29T13:12:38.686Z,53968.31
2022-12-29T13:15:26.427Z,54014.06
2022-12-29T13:18:02.540Z,54029.97
2022-12-29T13:20:40.447Z,54016.03
2022-12-29T13:23:17.116Z,54020.00
2022-12-29T13:25:52.716Z,54049.84
2022-12-29T13:28:31.331Z,54027.97
2022-12-29T13:31:07.513Z,54047.84
2022-12-29T13:33:51.543Z,54027.97
2022-12-29T13:36:44.954Z,54079.66
2022-12-29T13:39:56.496Z,54103.53
2022-12-29T13:43:21.121Z,54175.13
2022-12-29T13:46:09.133Z,54226.81
2022-12-29T13:48:43.016Z,54222.84
2022-12-29T13:51:14.106Z,54258.63
2022-12-29T13:53:58.017Z,54264.59
2022-12-29T13:56:33.913Z,54282.50
2022-12-29T13:59:11.935Z,54268.56
2022-12-29T14:01:49.123Z,54276.53
2022-12-29T14:04:25.500Z,54242.72
2022-12-29T14:07:03.152Z,54254.66
2022-12-29T14:09:48.773Z,54230.78
2022-12-29T14:12:31.677Z,54161.19
2022-12-29T14:15:22.686Z,54153.25
2022-12-29T14:18:15.918Z,54115.47
2022-12-29T14:20:55.487Z,54127.38
2022-12-29T14:23:39.013Z,54073.69
2022-12-29T14:26:19.266Z,54065.75
2022-12-29T14:28:49.305Z,54099.56
2022-12-29T14:31:42.410Z,54071.72
2022-12-29T14:34:33.176Z,54031.94
2022-12-29T14:37:03.305Z,54047.84
2022-12-29T14:39:42.897Z,54033.94
2022-12-29T14:42:18.592Z,54043.88
2022-12-29T14:44:50.849Z,54047.84
2022-12-29T14:47:25.032Z,54035.91
2022-12-29T14:49:56.201Z,54027.97
2022-12-29T14:52:28.271Z,54020.00
2022-12-29T14:55:01.452Z,54033.94
2022-12-29T14:57:35.629Z,54041.88
2022-12-29T15:00:20.427Z,54016.03
2022-12-29T15:02:56.742Z,54016.03
2022-12-29T15:05:33.289Z,54065.75
2022-12-29T15:08:03.144Z,54029.97
2022-12-29T15:10:39.640Z,54085.63
2022-12-29T15:13:18.135Z,54075.69
2022-12-29T15:15:46.625Z,54085.63
2022-12-29T15:18:29.005Z,54111.47
2022-12-29T15:21:01.362Z,54115.47
2022-12-29T15:23:33.336Z,54127.38
2022-12-29T15:26:04.724Z,54103.53
2022-12-29T15:28:40.752Z,54083.66
2022-12-29T15:31:30.126Z,54067.75
2022-12-29T15:34:12.530Z,54059.78
2022-12-29T15:36:43.463Z,54075.69
2022-12-29T15:39:20.940Z,54089.59
2022-12-29T15:42:02.018Z,54077.69
2022-12-29T15:44:35.738Z,54071.72
2022-12-29T15:47:06.645Z,54045.88
2022-12-29T15:49:35.685Z,54047.84
2022-12-29T15:52:09.027Z,54055.81
2022-12-29T15:54:40.166Z,54067.75
2022-12-29T15:57:23.666Z,54071.72
2022-12-29T15:59:52.991Z,54101.53
2022-12-29T16:02:22.624Z,54183.06
2022-12-29T16:05:16.542Z,54196.97
2022-12-29T16:07:55.275Z,54286.47
2022-12-29T16:10:30.397Z,54377.94
2022-12-29T16:13:05.269Z,54568.84
2022-12-29T16:15:33.931Z,54737.88
2022-12-29T16:18:02.446Z,55002.41
2022-12-29T16:20:41.827Z,55137.66
2022-12-29T16:23:21.840Z,55499.69
2022-12-29T16:25:50.530Z,55843.84
2022-12-29T16:28:22.245Z,56339.25
2022-12-29T16:31:00.448Z,57489.50
2022-12-29T16:33:40.018Z,58460.97
2022-12-29T16:36:28.778Z,59655.75
2022-12-29T16:39:33.574Z,60827.06
2022-12-29T16:42:02.567Z,61803.44
2022-12-29T16:44:32.874Z,62389.44
2022-12-29T16:47:08.748Z,63705.25
2022-12-29T16:49:39.127Z,64046.25
2022-12-29T16:52:22.612Z,64167.88
2022-12-29T16:54:55.594Z,64279.56
2022-12-29T16:57:30.160Z,63745.13
2022-12-29T17:00:01.726Z,62919.69
2022-12-29T17:02:32.859Z,62206.03
2022-12-29T17:05:01.770Z,61610.16
2022-12-29T17:07:30.524Z,61062.16
2022-12-29T17:10:00.503Z,60950.59
2022-12-29T17:12:32.063Z,61179.72
2022-12-29T17:15:02.959Z,60850.97
2022-12-29T17:17:35.367Z,60753.34
2022-12-29T17:20:06.895Z,61111.97
2022-12-29T17:22:35.516Z,61394.94
2022-12-29T17:25:05.980Z,61584.25
2022-12-29T17:27:39.156Z,61725.72
2022-12-29T17:30:14.147Z,62070.50
2022-12-29T17:32:44.460Z,62694.41
2022-12-29T17:35:16.850Z,63270.56
2022-12-29T17:37:46.247Z,64114.03
2022-12-29T17:40:18.196Z,64957.72
2022-12-29T17:42:48.534Z,65729.78
2022-12-29T17:45:19.257Z,66222.66
2022-12-29T17:47:48.345Z,66571.88
2022-12-29T17:50:18.835Z,66649.72
2022-12-29T17:52:51.266Z,66737.53
2022-12-29T17:55:23.504Z,66939.13
2022-12-29T17:57:52.170Z,67462.09
2022-12-29T18:00:22.868Z,68204.78
2022-12-29T18:02:51.857Z,68582.16
2022-12-29T18:05:22.139Z,69295.13
2022-12-29T18:07:52.398Z,69698.63
2022-12-29T18:10:25.429Z,70675.56
2022-12-29T18:12:55.472Z,70675.56
2022-12-29T18:15:25.603Z,71187.13
2022-12-29T18:18:00.151Z,71442.94
2022-12-29T18:20:30.441Z,71954.59
2022-12-29T18:23:00.097Z,72722.25
2022-12-29T18:25:41.694Z,72722.25
2022-12-29T18:28:10.273Z,72722.25
2022-12-29T18:30:39.385Z,72978.16
2022-12-29T18:33:07.852Z,73234.09
2022-12-29T18:35:40.288Z,72722.25
2022-12-29T18:38:08.848Z,72722.25
2022-12-29T18:40:38.958Z,72466.34
2022-12-29T18:43:07.379Z,71954.59
2022-12-29T18:45:36.136Z,71171.13
2022-12-29T18:48:04.804Z,70236.00
2022-12-29T18:50:33.304Z,69183.28
2022-12-29T18:53:04.195Z,68252.69
2022-12-29T18:55:33.612Z,67001.00
2022-12-29T18:58:03.459Z,66082.97
2022-12-29T19:00:32.101Z,64696.44
2022-12-29T19:03:00.889Z,63653.41
2022-12-29T19:05:31.742Z,62347.56
2022-12-29T19:08:00.327Z,61462.69
2022-12-29T19:10:28.952Z,60185.56
2022-12-29T19:12:57.267Z,60181.59
2022-12-29T19:15:29.591Z,60068.06
2022-12-29T19:18:41.981Z,59655.75
2022-12-29T19:20:49.282Z,58805.41
2022-12-29T19:23:20.101Z,58464.94
2022-12-29T19:25:49.922Z,58166.31
2022-12-29T19:28:20.987Z,57879.66
2022-12-29T19:30:52.749Z,57644.75
2022-12-29T19:33:22.540Z,57306.38
2022-12-29T19:35:52.842Z,57334.25
2022-12-29T19:38:21.628Z,57236.72
2022-12-29T19:40:52.062Z,57244.69
2022-12-29T19:43:20.886Z,57226.78
2022-12-29T19:45:51.578Z,56962.09
2022-12-29T19:48:21.806Z,56898.41
2022-12-29T19:50:50.311Z,56942.19
2022-12-29T19:53:18.960Z,56922.28
2022-12-29T19:55:48.838Z,56804.88
2022-12-29T19:58:17.332Z,56954.13
2022-12-29T20:00:46.007Z,56932.22
2022-12-29T20:03:16.128Z,56956.13
2022-12-29T20:05:50.114Z,57055.63
2022-12-29T20:08:21.088Z,56999.91
2022-12-29T20:10:59.101Z,56920.28
2022-12-29T20:13:27.831Z,56872.53
2022-12-29T20:16:01.397Z,56705.38
2022-12-29T20:18:32.086Z,56605.88
2022-12-29T20:21:05.292Z,56514.34
2022-12-29T20:23:34.959Z,56361.13
2022-12-29T20:26:04.987Z,56375.06
2022-12-29T20:28:34.018Z,56333.28
2022-12-29T20:31:06.496Z,56301.44
2022-12-29T20:33:37.659Z,56182.06
2022-12-29T20:36:08.428Z,56172.13
2022-12-29T20:38:37.714Z,56124.34
2022-12-29T20:41:06.726Z,56088.53
2022-12-29T20:43:35.600Z,56084.56
2022-12-29T20:46:04.603Z,55993.06
2022-12-29T20:48:33.233Z,55995.03
2022-12-29T20:51:03.044Z,55921.44
2022-12-29T20:53:34.302Z,55887.59
2022-12-29T20:56:05.087Z,55885.63
2022-12-29T20:58:47.218Z,55885.63
2022-12-29T21:01:25.032Z,55851.78
2022-12-29T21:03:54.235Z,55865.72
2022-12-29T21:06:24.356Z,55859.75
2022-12-29T21:08:55.172Z,55885.63
2022-12-29T21:11:24.304Z,55885.63
2022-12-29T21:13:53.071Z,55925.41
2022-12-29T21:16:22.103Z,55837.88
2022-12-29T21:18:51.787Z,55899.53
2022-12-29T21:21:24.195Z,55933.38
2022-12-29T21:23:53.876Z,55947.28
2022-12-29T21:26:24.597Z,55943.31
2022-12-29T21:28:53.817Z,55939.34
2022-12-29T21:31:28.116Z,55931.38
2022-12-29T21:33:57.813Z,55895.56
2022-12-29T21:36:28.964Z,55887.59
2022-12-29T21:38:59.368Z,55953.25
2022-12-29T21:41:28.000Z,55925.41
2022-12-29T21:44:28.810Z,55929.38
2022-12-29T21:46:58.141Z,55977.13
2022-12-29T21:49:28.540Z,55977.13
2022-12-29T21:51:58.794Z,56010.97
2022-12-29T21:54:47.551Z,56100.47
2022-12-29T21:57:38.269Z,56082.56
2022-12-29T22:00:26.915Z,56158.19
2022-12-29T22:03:20.419Z,56126.34
2022-12-29T22:06:09.495Z,56084.56
2022-12-29T22:08:57.249Z,56140.28
2022-12-29T22:11:43.504Z,56190.03
2022-12-29T22:14:12.298Z,56166.16
2022-12-29T22:16:40.960Z,56176.09
2022-12-29T22:19:11.181Z,56152.22
2022-12-29T22:21:39.835Z,56205.94
2022-12-29T22:24:10.551Z,56160.19
2022-12-29T22:26:39.024Z,56176.09
2022-12-29T22:29:07.617Z,56213.91
2022-12-29T22:31:36.263Z,56211.91
2022-12-29T22:34:06.074Z,56271.59
2022-12-29T22:36:35.073Z,56231.81
2022-12-29T22:39:03.868Z,56219.88
2022-12-29T22:41:33.811Z,56261.66
2022-12-29T22:44:02.447Z,56243.75
2022-12-29T22:46:31.081Z,56199.97
2022-12-29T22:48:59.776Z,56235.78
2022-12-29T22:51:28.304Z,56229.81
2022-12-29T22:53:56.794Z,56247.72
2022-12-29T22:56:27.821Z,56325.31
2022-12-29T22:58:57.832Z,56327.31
2022-12-29T23:01:26.718Z,56373.06
2022-12-29T23:04:11.233Z,56379.03
2022-12-29T23:06:44.194Z,56335.25
2022-12-29T23:09:17.531Z,56420.81
2022-12-29T23:11:46.675Z,56387.00
2022-12-29T23:14:17.891Z,56442.72
2022-12-29T23:16:47.931Z,56446.69
2022-12-29T23:19:16.889Z,56432.75
2022-12-29T23:21:45.496Z,56478.53
2022-12-29T23:24:15.789Z,56518.31
2022-12-29T23:26:46.803Z,56562.09
2022-12-29T23:29:18.751Z,56558.13
2022-12-29T23:31:47.704Z,56589.97
2022-12-29T23:34:18.364Z,56572.06
2022-12-29T23:36:47.249Z,56574.03
2022-12-29T23:39:21.040Z,56593.94
2022-12-29T23:41:49.607Z,56530.25
2022-12-29T23:44:19.495Z,56564.09
2022-12-29T23:46:47.987Z,56591.94
2022-12-29T23:49:16.722Z,56633.75
2022-12-29T23:51:45.225Z,56701.41
2022-12-29T23:54:13.579Z,56701.41
2022-12-29T23:56:42.228Z,56661.59
2022-12-29T23:59:10.560Z,56709.34
