createdAt,value
2022-10-05T00:00:14.588Z,0.00
2022-10-05T00:01:14.574Z,0.00
2022-10-05T00:02:14.664Z,0.00
2022-10-05T00:03:14.571Z,0.00
2022-10-05T00:04:14.730Z,0.00
2022-10-05T00:05:14.602Z,0.00
2022-10-05T00:06:14.521Z,0.00
2022-10-05T00:07:14.570Z,0.00
2022-10-05T00:08:14.500Z,0.00
2022-10-05T00:09:14.545Z,0.00
2022-10-05T00:10:14.492Z,0.00
2022-10-05T00:11:14.467Z,0.00
2022-10-05T00:12:14.457Z,0.00
2022-10-05T00:13:14.440Z,0.00
2022-10-05T00:14:14.439Z,0.00
2022-10-05T00:15:14.427Z,0.00
2022-10-05T00:16:14.435Z,0.00
2022-10-05T00:17:14.397Z,0.00
2022-10-05T00:18:14.403Z,0.00
2022-10-05T00:19:14.374Z,0.00
2022-10-05T00:20:14.366Z,0.00
2022-10-05T00:21:14.361Z,0.00
2022-10-05T00:22:14.345Z,0.00
2022-10-05T00:23:14.357Z,0.00
2022-10-05T00:24:14.333Z,0.00
2022-10-05T00:25:14.310Z,0.00
2022-10-05T00:26:14.308Z,0.00
2022-10-05T00:27:14.346Z,0.00
2022-10-05T00:28:14.349Z,0.00
2022-10-05T00:29:14.270Z,0.00
2022-10-05T00:30:14.267Z,0.00
2022-10-05T00:31:14.294Z,0.00
2022-10-05T00:32:14.233Z,0.00
2022-10-05T00:33:14.228Z,0.00
2022-10-05T00:34:14.208Z,0.00
2022-10-05T00:35:14.203Z,0.00
2022-10-05T00:36:14.191Z,0.00
2022-10-05T00:37:14.193Z,0.00
2022-10-05T00:38:14.165Z,0.00
2022-10-05T00:39:14.311Z,0.00
2022-10-05T00:40:14.146Z,0.00
2022-10-05T00:41:14.134Z,0.00
2022-10-05T00:42:14.133Z,0.00
2022-10-05T00:43:14.112Z,0.00
2022-10-05T00:44:14.100Z,0.00
2022-10-05T00:45:14.149Z,0.00
2022-10-05T00:46:14.152Z,0.00
2022-10-05T00:47:14.068Z,0.00
2022-10-05T00:48:14.059Z,0.00
2022-10-05T00:49:14.055Z,0.00
2022-10-05T00:50:14.036Z,0.00
2022-10-05T00:51:14.109Z,0.00
2022-10-05T00:52:14.047Z,0.00
2022-10-05T00:53:14.002Z,0.00
2022-10-05T00:54:18.189Z,0.00
2022-10-05T00:55:14.005Z,0.00
2022-10-05T00:56:13.970Z,0.00
2022-10-05T00:57:14.003Z,0.00
2022-10-05T00:58:13.945Z,0.00
2022-10-05T00:59:13.939Z,0.00
2022-10-05T01:00:13.924Z,0.00
2022-10-05T01:01:14.024Z,0.00
2022-10-05T01:02:14.029Z,0.00
2022-10-05T01:03:13.969Z,0.00
2022-10-05T01:04:13.884Z,0.00
2022-10-05T01:05:13.868Z,0.00
2022-10-05T01:06:13.859Z,0.00
2022-10-05T01:07:13.848Z,0.00
2022-10-05T01:08:13.835Z,0.00
2022-10-05T01:09:13.908Z,0.00
2022-10-05T01:10:13.816Z,0.00
2022-10-05T01:11:13.829Z,0.00
2022-10-05T01:12:13.792Z,0.00
2022-10-05T01:13:13.784Z,0.00
2022-10-05T01:14:13.773Z,0.00
2022-10-05T01:15:13.790Z,0.00
2022-10-05T01:16:13.836Z,0.00
2022-10-05T01:17:13.850Z,0.00
2022-10-05T01:18:13.731Z,0.00
2022-10-05T01:19:13.720Z,0.00
2022-10-05T01:20:13.713Z,0.00
2022-10-05T01:21:13.714Z,0.00
2022-10-05T01:22:13.683Z,0.00
2022-10-05T01:23:13.685Z,0.00
2022-10-05T01:24:13.664Z,0.00
2022-10-05T01:25:13.663Z,0.00
2022-10-05T01:26:13.646Z,0.00
2022-10-05T01:27:13.701Z,0.00
2022-10-05T01:28:13.699Z,0.00
2022-10-05T01:29:13.610Z,0.00
2022-10-05T01:30:13.603Z,0.00
2022-10-05T01:31:13.659Z,0.00
2022-10-05T01:32:13.597Z,0.00
2022-10-05T01:33:13.637Z,0.00
2022-10-05T01:34:13.552Z,0.00
2022-10-05T01:35:13.542Z,0.00
2022-10-05T01:36:13.532Z,0.00
2022-10-05T01:37:13.520Z,0.00
2022-10-05T01:38:13.525Z,0.00
2022-10-05T01:39:13.570Z,0.00
2022-10-05T01:40:13.489Z,0.00
2022-10-05T01:41:13.485Z,0.00
2022-10-05T01:42:13.464Z,0.00
2022-10-05T01:43:13.519Z,0.00
2022-10-05T01:44:13.464Z,0.00
2022-10-05T01:45:13.501Z,0.00
2022-10-05T01:46:13.465Z,0.00
2022-10-05T01:47:13.414Z,0.00
2022-10-05T01:48:13.398Z,0.00
2022-10-05T01:49:13.388Z,0.00
2022-10-05T01:50:13.386Z,0.00
2022-10-05T01:51:13.398Z,0.00
2022-10-05T01:52:13.365Z,0.00
2022-10-05T01:53:13.343Z,0.00
2022-10-05T01:54:13.332Z,0.00
2022-10-05T01:55:13.322Z,0.00
2022-10-05T01:56:13.313Z,0.00
2022-10-05T01:57:13.363Z,0.00
2022-10-05T01:58:13.296Z,0.00
2022-10-05T01:59:13.320Z,0.00
2022-10-05T02:00:13.266Z,0.00
2022-10-05T02:01:13.371Z,0.00
2022-10-05T02:02:13.374Z,0.00
2022-10-05T02:03:13.321Z,0.00
2022-10-05T02:04:21.188Z,0.00
2022-10-05T02:05:14.216Z,0.00
2022-10-05T02:06:13.274Z,0.00
2022-10-05T02:07:13.290Z,0.00
2022-10-05T02:08:13.178Z,0.00
2022-10-05T02:09:13.197Z,0.00
2022-10-05T02:10:13.154Z,0.00
2022-10-05T02:11:13.146Z,0.00
2022-10-05T02:12:13.135Z,0.00
2022-10-05T02:13:13.137Z,0.00
2022-10-05T02:14:13.181Z,0.00
2022-10-05T02:15:13.159Z,0.00
2022-10-05T02:16:13.208Z,0.00
2022-10-05T02:17:13.106Z,0.00
2022-10-05T02:18:13.075Z,0.00
2022-10-05T02:19:13.062Z,0.00
2022-10-05T02:20:13.113Z,0.00
2022-10-05T02:21:13.037Z,0.00
2022-10-05T02:22:13.024Z,0.00
2022-10-05T02:23:13.035Z,0.00
2022-10-05T02:24:13.007Z,0.00
2022-10-05T02:25:13.032Z,0.00
2022-10-05T02:26:13.071Z,0.00
2022-10-05T02:27:12.993Z,0.00
2022-10-05T02:28:13.031Z,0.00
2022-10-05T02:29:12.981Z,0.00
2022-10-05T02:30:16.633Z,0.00
2022-10-05T02:31:13.034Z,0.00
2022-10-05T02:32:12.922Z,0.00
2022-10-05T02:33:12.905Z,0.00
2022-10-05T02:34:12.912Z,0.00
2022-10-05T02:35:12.886Z,0.00
2022-10-05T02:36:12.875Z,0.00
2022-10-05T02:37:12.864Z,0.00
2022-10-05T02:38:12.860Z,0.00
2022-10-05T02:39:12.844Z,0.00
2022-10-05T02:40:12.840Z,0.00
2022-10-05T02:41:12.820Z,0.00
2022-10-05T02:42:12.811Z,0.00
2022-10-05T02:43:12.801Z,0.00
2022-10-05T02:44:12.813Z,0.00
2022-10-05T02:45:12.777Z,0.00
2022-10-05T02:46:12.826Z,0.00
2022-10-05T02:47:12.778Z,0.00
2022-10-05T02:48:12.739Z,0.00
2022-10-05T02:49:12.731Z,0.00
2022-10-05T02:50:12.789Z,0.00
2022-10-05T02:51:12.718Z,0.00
2022-10-05T02:52:12.700Z,0.00
2022-10-05T02:53:12.690Z,0.00
2022-10-05T02:54:12.693Z,0.00
2022-10-05T02:55:12.662Z,0.00
2022-10-05T02:56:12.783Z,0.00
2022-10-05T02:57:12.646Z,0.00
2022-10-05T02:58:12.633Z,0.00
2022-10-05T02:59:12.624Z,0.00
2022-10-05T03:00:12.608Z,0.00
2022-10-05T03:01:12.732Z,0.00
2022-10-05T03:02:12.711Z,0.00
2022-10-05T03:03:12.605Z,0.00
2022-10-05T03:04:12.616Z,0.00
2022-10-05T03:05:12.569Z,0.00
2022-10-05T03:06:12.558Z,0.00
2022-10-05T03:07:12.534Z,0.00
2022-10-05T03:08:12.585Z,0.00
2022-10-05T03:09:12.511Z,0.00
2022-10-05T03:10:12.502Z,0.00
2022-10-05T03:11:12.497Z,0.00
2022-10-05T03:12:12.494Z,0.00
2022-10-05T03:13:12.470Z,0.00
2022-10-05T03:14:12.534Z,0.00
2022-10-05T03:15:12.442Z,0.00
2022-10-05T03:16:12.469Z,0.00
2022-10-05T03:17:12.433Z,0.00
2022-10-05T03:18:12.414Z,0.00
2022-10-05T03:19:12.425Z,0.00
2022-10-05T03:20:12.400Z,0.00
2022-10-05T03:21:12.380Z,0.00
2022-10-05T03:22:12.383Z,0.00
2022-10-05T03:23:12.361Z,0.00
2022-10-05T03:24:12.346Z,0.00
2022-10-05T03:25:12.339Z,0.00
2022-10-05T03:26:12.401Z,0.00
2022-10-05T03:27:12.367Z,0.00
2022-10-05T03:28:12.388Z,0.00
2022-10-05T03:29:12.297Z,0.00
2022-10-05T03:30:12.279Z,0.00
2022-10-05T03:31:12.318Z,0.00
2022-10-05T03:32:12.317Z,0.00
2022-10-05T03:33:12.249Z,0.00
2022-10-05T03:34:12.250Z,0.00
2022-10-05T03:35:12.246Z,0.00
2022-10-05T03:36:12.215Z,0.00
2022-10-05T03:37:12.202Z,0.00
2022-10-05T03:38:12.302Z,0.00
2022-10-05T03:39:12.185Z,0.00
2022-10-05T03:40:12.185Z,0.00
2022-10-05T03:41:12.226Z,0.00
2022-10-05T03:42:12.152Z,0.00
2022-10-05T03:43:12.139Z,0.00
2022-10-05T03:44:12.184Z,0.00
2022-10-05T03:45:12.119Z,0.00
2022-10-05T03:46:12.198Z,0.00
2022-10-05T03:47:12.095Z,0.00
2022-10-05T03:48:12.086Z,0.00
2022-10-05T03:49:12.168Z,0.00
2022-10-05T03:50:12.064Z,0.00
2022-10-05T03:51:12.093Z,0.00
2022-10-05T03:52:12.052Z,0.00
2022-10-05T03:53:12.029Z,0.00
2022-10-05T03:54:12.019Z,0.00
2022-10-05T03:55:12.056Z,0.00
2022-10-05T03:56:12.005Z,0.00
2022-10-05T03:57:11.990Z,0.00
2022-10-05T03:58:12.008Z,0.00
2022-10-05T03:59:11.960Z,0.00
2022-10-05T04:00:11.951Z,0.00
2022-10-05T04:01:12.033Z,0.00
2022-10-05T04:02:11.954Z,0.00
2022-10-05T04:03:11.934Z,0.00
2022-10-05T04:04:11.905Z,0.00
2022-10-05T04:05:11.922Z,0.00
2022-10-05T04:06:11.890Z,0.00
2022-10-05T04:07:12.149Z,0.00
2022-10-05T04:08:12.071Z,0.00
2022-10-05T04:09:11.863Z,0.00
2022-10-05T04:10:11.844Z,0.00
2022-10-05T04:11:11.831Z,0.00
2022-10-05T04:12:11.827Z,0.00
2022-10-05T04:13:11.813Z,0.00
2022-10-05T04:14:11.800Z,0.00
2022-10-05T04:15:16.457Z,0.00
2022-10-05T04:16:12.848Z,0.00
2022-10-05T04:17:11.770Z,0.00
2022-10-05T04:18:11.755Z,0.00
2022-10-05T04:19:11.797Z,0.00
2022-10-05T04:20:11.753Z,0.00
2022-10-05T04:21:11.722Z,0.00
2022-10-05T04:22:11.710Z,0.00
2022-10-05T04:23:11.728Z,0.00
2022-10-05T04:24:11.692Z,0.00
2022-10-05T04:25:11.723Z,0.00
2022-10-05T04:26:11.760Z,0.00
2022-10-05T04:27:11.660Z,0.00
2022-10-05T04:28:11.749Z,0.00
2022-10-05T04:29:11.634Z,0.00
2022-10-05T04:30:11.636Z,0.00
2022-10-05T04:31:11.703Z,0.00
2022-10-05T04:32:11.662Z,0.00
2022-10-05T04:33:11.811Z,0.00
2022-10-05T04:34:11.581Z,0.00
2022-10-05T04:35:11.586Z,0.00
2022-10-05T04:36:11.553Z,0.00
2022-10-05T04:37:11.545Z,0.00
2022-10-05T04:38:11.552Z,0.00
2022-10-05T04:39:11.546Z,0.00
2022-10-05T04:40:11.517Z,0.00
2022-10-05T04:41:11.514Z,0.00
2022-10-05T04:42:11.496Z,0.00
2022-10-05T04:43:11.482Z,0.00
2022-10-05T04:44:11.529Z,0.00
2022-10-05T04:45:11.468Z,0.00
2022-10-05T04:46:11.483Z,0.00
2022-10-05T04:47:11.486Z,0.00
2022-10-05T04:48:11.424Z,0.00
2022-10-05T04:49:11.442Z,0.00
2022-10-05T04:50:11.446Z,0.00
2022-10-05T04:51:11.407Z,0.00
2022-10-05T04:52:11.391Z,0.00
2022-10-05T04:53:11.374Z,0.00
2022-10-05T04:54:11.360Z,0.00
2022-10-05T04:55:11.444Z,0.00
2022-10-05T04:56:11.344Z,0.00
2022-10-05T04:57:11.339Z,0.00
2022-10-05T04:58:11.317Z,0.00
2022-10-05T04:59:11.307Z,0.00
2022-10-05T05:00:11.294Z,0.00
2022-10-05T05:01:11.347Z,0.00
2022-10-05T05:02:11.298Z,0.00
2022-10-05T05:03:11.374Z,0.00
2022-10-05T05:04:11.302Z,0.00
2022-10-05T05:05:11.271Z,0.00
2022-10-05T05:06:18.727Z,0.00
2022-10-05T05:07:12.221Z,0.00
2022-10-05T05:08:11.305Z,0.00
2022-10-05T05:09:11.212Z,0.00
2022-10-05T05:10:11.181Z,0.00
2022-10-05T05:11:15.128Z,0.00
2022-10-05T05:12:12.160Z,0.00
2022-10-05T05:13:11.154Z,0.00
2022-10-05T05:14:11.164Z,0.00
2022-10-05T05:15:11.138Z,0.00
2022-10-05T05:16:11.179Z,0.00
2022-10-05T05:17:13.329Z,0.00
2022-10-05T05:18:11.094Z,5.62
2022-10-05T05:19:11.086Z,5.62
2022-10-05T05:20:11.232Z,5.62
2022-10-05T05:21:11.068Z,5.62
2022-10-05T05:22:11.051Z,5.62
2022-10-05T05:23:11.049Z,5.62
2022-10-05T05:24:11.095Z,5.62
2022-10-05T05:25:11.025Z,11.25
2022-10-05T05:26:11.035Z,11.25
2022-10-05T05:27:11.053Z,11.25
2022-10-05T05:28:11.050Z,11.25
2022-10-05T05:29:10.978Z,16.88
2022-10-05T05:30:10.963Z,16.88
2022-10-05T05:31:10.991Z,16.88
2022-10-05T05:32:10.982Z,16.88
2022-10-05T05:33:10.929Z,22.50
2022-10-05T05:34:10.920Z,22.50
2022-10-05T05:35:10.915Z,22.50
2022-10-05T05:36:10.901Z,22.50
2022-10-05T05:37:10.901Z,28.12
2022-10-05T05:38:10.883Z,28.12
2022-10-05T05:39:10.868Z,28.12
2022-10-05T05:40:10.859Z,28.12
2022-10-05T05:41:10.845Z,33.75
2022-10-05T05:42:10.831Z,33.75
2022-10-05T05:43:10.860Z,33.75
2022-10-05T05:44:10.826Z,33.75
2022-10-05T05:45:10.802Z,39.38
2022-10-05T05:46:10.828Z,39.38
2022-10-05T05:47:11.187Z,39.38
2022-10-05T05:48:10.767Z,39.38
2022-10-05T05:49:10.772Z,39.38
2022-10-05T05:50:10.777Z,45.00
2022-10-05T05:51:10.737Z,45.00
2022-10-05T05:52:10.726Z,45.00
2022-10-05T05:53:10.717Z,45.00
2022-10-05T05:54:10.704Z,50.62
2022-10-05T05:55:10.700Z,50.62
2022-10-05T05:56:10.732Z,50.62
2022-10-05T05:57:10.671Z,50.62
2022-10-05T05:58:10.721Z,56.25
2022-10-05T05:59:10.737Z,56.25
2022-10-05T06:00:10.657Z,56.25
2022-10-05T06:01:25.048Z,56.25
2022-10-05T06:02:11.784Z,56.25
2022-10-05T06:03:10.775Z,61.88
2022-10-05T06:04:10.592Z,61.88
2022-10-05T06:05:10.581Z,61.88
2022-10-05T06:06:10.581Z,61.88
2022-10-05T06:07:10.559Z,67.50
2022-10-05T06:08:10.618Z,67.50
2022-10-05T06:09:10.540Z,67.50
2022-10-05T06:10:10.535Z,67.50
2022-10-05T06:11:10.621Z,67.50
2022-10-05T06:12:10.507Z,67.50
2022-10-05T06:13:10.493Z,73.12
2022-10-05T06:14:10.549Z,73.12
2022-10-05T06:15:10.527Z,73.12
2022-10-05T06:16:10.496Z,73.12
2022-10-05T06:17:10.460Z,73.12
2022-10-05T06:18:10.436Z,73.12
2022-10-05T06:19:10.426Z,78.75
2022-10-05T06:20:10.478Z,78.75
2022-10-05T06:21:10.404Z,78.75
2022-10-05T06:22:10.408Z,78.75
2022-10-05T06:23:10.386Z,78.75
2022-10-05T06:24:10.371Z,78.75
2022-10-05T06:25:10.366Z,84.38
2022-10-05T06:26:10.993Z,84.38
2022-10-05T06:27:10.341Z,84.38
2022-10-05T06:28:10.464Z,84.38
2022-10-05T06:29:10.322Z,84.38
2022-10-05T06:30:10.305Z,84.38
2022-10-05T06:31:10.404Z,84.38
2022-10-05T06:32:10.382Z,90.00
2022-10-05T06:33:10.274Z,90.00
2022-10-05T06:34:10.263Z,90.00
2022-10-05T06:35:10.257Z,90.00
2022-10-05T06:36:10.240Z,90.00
2022-10-05T06:37:10.231Z,90.00
2022-10-05T06:38:10.297Z,90.00
2022-10-05T06:39:10.218Z,95.62
2022-10-05T06:40:10.196Z,95.62
2022-10-05T06:41:10.208Z,95.62
2022-10-05T06:42:10.175Z,95.62
2022-10-05T06:43:10.165Z,95.62
2022-10-05T06:44:10.225Z,101.25
2022-10-05T06:45:10.145Z,101.25
2022-10-05T06:46:10.173Z,101.25
2022-10-05T06:47:10.159Z,151.88
2022-10-05T06:48:10.181Z,315.00
2022-10-05T06:49:10.162Z,495.00
2022-10-05T06:50:10.090Z,691.88
2022-10-05T06:51:10.078Z,900.00
2022-10-05T06:52:10.149Z,843.75
2022-10-05T06:53:10.056Z,821.25
2022-10-05T06:54:10.048Z,815.62
2022-10-05T06:55:14.020Z,838.12
2022-10-05T06:56:10.028Z,900.00
2022-10-05T06:57:10.070Z,888.75
2022-10-05T06:58:10.016Z,883.12
2022-10-05T06:59:09.992Z,894.38
2022-10-05T07:00:09.980Z,939.38
2022-10-05T07:01:10.007Z,984.38
2022-10-05T07:02:09.979Z,956.25
2022-10-05T07:03:10.019Z,956.25
2022-10-05T07:04:09.967Z,990.00
2022-10-05T07:05:09.938Z,1068.75
2022-10-05T07:06:09.914Z,1091.25
2022-10-05T07:07:09.910Z,1091.25
2022-10-05T07:08:09.895Z,1119.38
2022-10-05T07:09:09.958Z,1080.00
2022-10-05T07:10:09.876Z,995.62
2022-10-05T07:11:09.861Z,1018.12
2022-10-05T07:12:09.860Z,1125.00
2022-10-05T07:13:09.838Z,1248.75
2022-10-05T07:14:09.838Z,1220.62
2022-10-05T07:15:09.872Z,1068.75
2022-10-05T07:16:09.868Z,1091.25
2022-10-05T07:17:09.812Z,1271.25
2022-10-05T07:18:09.827Z,1276.88
2022-10-05T07:19:09.800Z,1265.62
2022-10-05T07:20:09.765Z,1265.62
2022-10-05T07:21:09.755Z,1237.50
2022-10-05T07:22:09.750Z,1203.75
2022-10-05T07:23:09.733Z,1237.50
2022-10-05T07:24:09.732Z,1248.75
2022-10-05T07:25:09.746Z,1231.88
2022-10-05T07:26:09.699Z,1305.00
2022-10-05T07:27:09.893Z,1254.38
2022-10-05T07:28:09.792Z,1226.25
2022-10-05T07:29:09.683Z,1203.75
2022-10-05T07:30:09.658Z,1226.25
2022-10-05T07:31:09.750Z,1220.62
2022-10-05T07:32:09.631Z,1265.62
2022-10-05T07:33:09.631Z,1321.88
2022-10-05T07:34:09.636Z,1338.75
2022-10-05T07:35:09.623Z,1366.88
2022-10-05T07:36:09.590Z,1417.50
2022-10-05T07:37:09.591Z,1569.38
2022-10-05T07:38:09.566Z,1670.62
2022-10-05T07:39:09.572Z,1501.88
2022-10-05T07:40:09.596Z,1378.12
2022-10-05T07:41:09.536Z,1468.12
2022-10-05T07:42:09.521Z,1507.50
2022-10-05T07:43:09.515Z,1462.50
2022-10-05T07:44:12.732Z,1411.88
2022-10-05T07:45:09.511Z,1507.50
2022-10-05T07:46:09.580Z,1631.25
2022-10-05T07:47:09.483Z,1541.25
2022-10-05T07:48:09.462Z,1462.50
2022-10-05T07:49:09.451Z,1490.62
2022-10-05T07:50:09.436Z,1653.75
2022-10-05T07:51:09.461Z,1563.75
2022-10-05T07:52:09.472Z,1468.12
2022-10-05T07:53:09.410Z,1513.12
2022-10-05T07:54:09.397Z,1558.12
2022-10-05T07:55:09.403Z,1513.12
2022-10-05T07:56:09.386Z,1383.75
2022-10-05T07:57:09.360Z,1350.00
2022-10-05T07:58:09.365Z,1434.38
2022-10-05T07:59:09.344Z,1423.12
2022-10-05T08:00:09.334Z,1473.75
2022-10-05T08:01:09.316Z,1473.75
2022-10-05T08:02:09.434Z,1350.00
2022-10-05T08:03:09.348Z,1372.50
2022-10-05T08:04:09.296Z,1485.00
2022-10-05T08:05:09.325Z,1597.50
2022-10-05T08:06:09.261Z,1586.25
2022-10-05T08:07:09.283Z,1625.62
2022-10-05T08:08:09.242Z,1586.25
2022-10-05T08:09:09.274Z,1575.00
2022-10-05T08:10:09.231Z,1687.50
2022-10-05T08:11:09.263Z,1704.38
2022-10-05T08:12:09.310Z,1676.25
2022-10-05T08:13:09.187Z,1755.00
2022-10-05T08:14:09.176Z,1816.88
2022-10-05T08:15:09.173Z,1845.00
2022-10-05T08:16:09.230Z,1884.38
2022-10-05T08:17:09.148Z,1710.00
2022-10-05T08:18:09.138Z,1743.75
2022-10-05T08:19:09.122Z,1738.12
2022-10-05T08:20:09.125Z,1676.25
2022-10-05T08:21:09.109Z,1760.62
2022-10-05T08:22:09.099Z,1805.62
2022-10-05T08:23:09.103Z,1861.88
2022-10-05T08:24:09.069Z,1749.38
2022-10-05T08:25:09.056Z,1631.25
2022-10-05T08:26:09.093Z,1681.88
2022-10-05T08:27:09.029Z,1743.75
2022-10-05T08:28:09.070Z,1636.88
2022-10-05T08:29:13.500Z,1710.00
2022-10-05T08:30:09.014Z,1760.62
2022-10-05T08:31:09.071Z,1665.00
2022-10-05T08:32:08.975Z,1608.75
2022-10-05T08:33:08.965Z,1597.50
2022-10-05T08:34:08.956Z,1715.62
2022-10-05T08:35:08.981Z,1828.12
2022-10-05T08:36:08.933Z,1890.00
2022-10-05T08:37:08.925Z,1861.88
2022-10-05T08:38:09.126Z,1890.00
2022-10-05T08:39:08.923Z,1822.50
2022-10-05T08:40:08.887Z,1828.12
2022-10-05T08:41:08.898Z,2025.00
2022-10-05T08:42:08.868Z,1912.50
2022-10-05T08:43:08.864Z,1901.25
2022-10-05T08:44:08.852Z,2008.12
2022-10-05T08:45:08.835Z,2115.00
2022-10-05T08:46:08.929Z,2058.75
2022-10-05T08:47:08.828Z,1957.50
2022-10-05T08:48:08.802Z,1816.88
2022-10-05T08:49:08.789Z,1771.88
2022-10-05T08:50:08.777Z,2013.75
2022-10-05T08:51:08.766Z,2098.12
2022-10-05T08:52:08.757Z,1957.50
2022-10-05T08:53:08.979Z,2025.00
2022-10-05T08:54:08.735Z,2036.25
2022-10-05T08:55:08.777Z,2148.75
2022-10-05T08:56:08.714Z,2227.50
2022-10-05T08:57:08.698Z,2143.12
2022-10-05T08:58:08.704Z,2081.25
2022-10-05T08:59:08.766Z,2086.88
2022-10-05T09:00:08.669Z,2154.38
2022-10-05T09:01:08.703Z,2025.00
2022-10-05T09:02:08.710Z,2013.75
2022-10-05T09:03:08.636Z,2041.88
2022-10-05T09:04:08.644Z,1856.25
2022-10-05T09:05:08.673Z,1873.12
2022-10-05T09:06:08.602Z,1929.38
2022-10-05T09:07:08.617Z,2008.12
2022-10-05T09:08:08.597Z,2064.38
2022-10-05T09:09:08.581Z,2137.50
2022-10-05T09:10:08.569Z,2086.88
2022-10-05T09:11:08.595Z,2109.38
2022-10-05T09:12:08.545Z,2047.50
2022-10-05T09:13:08.537Z,2323.12
2022-10-05T09:14:08.551Z,2340.00
2022-10-05T09:15:24.960Z,2092.50
2022-10-05T09:16:09.562Z,2092.50
2022-10-05T09:17:08.485Z,2008.12
2022-10-05T09:18:08.745Z,1895.62
2022-10-05T09:19:08.465Z,2103.75
2022-10-05T09:20:08.455Z,2131.88
2022-10-05T09:21:08.442Z,1974.38
2022-10-05T09:22:08.445Z,1918.12
2022-10-05T09:23:08.416Z,1771.88
2022-10-05T09:24:08.414Z,1878.75
2022-10-05T09:25:08.400Z,2053.12
2022-10-05T09:26:08.383Z,2098.12
2022-10-05T09:27:08.407Z,2092.50
2022-10-05T09:28:08.488Z,2126.25
2022-10-05T09:29:08.369Z,2148.75
2022-10-05T09:30:08.345Z,2345.62
2022-10-05T09:31:08.405Z,2503.12
2022-10-05T09:32:09.928Z,2255.62
2022-10-05T09:33:08.310Z,2193.75
2022-10-05T09:34:08.309Z,2323.12
2022-10-05T09:35:08.302Z,2165.62
2022-10-05T09:36:08.336Z,1901.25
2022-10-05T09:37:08.266Z,2086.88
2022-10-05T09:38:08.261Z,2081.25
2022-10-05T09:39:08.244Z,1974.38
2022-10-05T09:40:08.240Z,2025.00
2022-10-05T09:41:08.236Z,2131.88
2022-10-05T09:42:08.277Z,2030.62
2022-10-05T09:43:08.252Z,2030.62
2022-10-05T09:44:08.189Z,2261.25
2022-10-05T09:45:08.197Z,1996.88
2022-10-05T09:46:08.245Z,2086.88
2022-10-05T09:47:08.157Z,2165.62
2022-10-05T09:48:08.201Z,2064.38
2022-10-05T09:49:08.152Z,1946.25
2022-10-05T09:50:08.126Z,2081.25
2022-10-05T09:51:08.125Z,2126.25
2022-10-05T09:52:08.104Z,2041.88
2022-10-05T09:53:08.108Z,2098.12
2022-10-05T09:54:08.122Z,2227.50
2022-10-05T09:55:08.072Z,2250.00
2022-10-05T09:56:08.063Z,2424.38
2022-10-05T09:57:08.052Z,2216.25
2022-10-05T09:58:08.043Z,2109.38
2022-10-05T09:59:08.077Z,2199.38
2022-10-05T10:01:15.995Z,2165.62
2022-10-05T10:02:09.075Z,2210.62
2022-10-05T10:03:08.024Z,2115.00
2022-10-05T10:04:08.029Z,2137.50
2022-10-05T10:05:07.976Z,2137.50
2022-10-05T10:06:08.054Z,2272.50
2022-10-05T10:07:07.948Z,2283.75
2022-10-05T10:08:07.935Z,2131.88
2022-10-05T10:09:07.928Z,2058.75
2022-10-05T10:10:07.927Z,2137.50
2022-10-05T10:11:07.904Z,2289.38
2022-10-05T10:12:07.895Z,2272.50
2022-10-05T10:13:07.888Z,2041.88
2022-10-05T10:14:07.869Z,2171.25
2022-10-05T10:15:07.890Z,2295.00
2022-10-05T10:16:07.922Z,2311.88
2022-10-05T10:17:07.837Z,2373.75
2022-10-05T10:18:07.836Z,2109.38
2022-10-05T10:19:07.829Z,2036.25
2022-10-05T10:20:07.815Z,2086.88
2022-10-05T10:21:07.797Z,1895.62
2022-10-05T10:22:07.793Z,2002.50
2022-10-05T10:23:07.772Z,2255.62
2022-10-05T10:24:07.817Z,2205.00
2022-10-05T10:25:07.764Z,2176.88
2022-10-05T10:26:07.743Z,2176.88
2022-10-05T10:27:07.732Z,2182.50
2022-10-05T10:28:07.777Z,2266.88
2022-10-05T10:29:07.706Z,2323.12
2022-10-05T10:30:07.854Z,2205.00
2022-10-05T10:31:07.786Z,2154.38
2022-10-05T10:32:07.677Z,2013.75
2022-10-05T10:33:07.662Z,1811.25
2022-10-05T10:34:07.651Z,1918.12
2022-10-05T10:35:07.657Z,2103.75
2022-10-05T10:36:07.647Z,1957.50
2022-10-05T10:37:07.624Z,1912.50
2022-10-05T10:38:07.646Z,2030.62
2022-10-05T10:39:07.598Z,2171.25
2022-10-05T10:40:07.715Z,2171.25
2022-10-05T10:41:07.588Z,2086.88
2022-10-05T10:42:07.622Z,1935.00
2022-10-05T10:43:07.559Z,1783.12
2022-10-05T10:44:07.551Z,1985.62
2022-10-05T10:45:07.538Z,2244.38
2022-10-05T10:46:07.662Z,2244.38
2022-10-05T10:47:07.541Z,2244.38
2022-10-05T10:48:07.563Z,2086.88
2022-10-05T10:49:07.496Z,2221.88
2022-10-05T10:50:07.483Z,2390.62
2022-10-05T10:51:07.470Z,2424.38
2022-10-05T10:52:07.479Z,2435.62
2022-10-05T10:53:07.449Z,2148.75
2022-10-05T10:54:07.492Z,2109.38
2022-10-05T10:55:07.427Z,1963.12
2022-10-05T10:56:07.416Z,1991.25
2022-10-05T10:57:07.418Z,2126.25
2022-10-05T10:58:08.653Z,2064.38
2022-10-05T10:59:07.382Z,2081.25
2022-10-05T11:00:07.501Z,2070.00
2022-10-05T11:01:07.362Z,1991.25
2022-10-05T11:02:07.423Z,1974.38
2022-10-05T11:03:07.452Z,1985.62
2022-10-05T11:04:07.344Z,2081.25
2022-10-05T11:05:07.317Z,2334.38
2022-10-05T11:06:07.361Z,2261.25
2022-10-05T11:07:07.301Z,2086.88
2022-10-05T11:08:07.303Z,2306.25
2022-10-05T11:09:07.271Z,2458.12
2022-10-05T11:10:07.268Z,2176.88
2022-10-05T11:11:07.264Z,2058.75
2022-10-05T11:12:07.244Z,2160.00
2022-10-05T11:13:07.244Z,2328.75
2022-10-05T11:14:07.223Z,2272.50
2022-10-05T11:15:07.240Z,2193.75
2022-10-05T11:17:07.192Z,1996.88
2022-10-05T11:18:07.211Z,1912.50
2022-10-05T11:19:07.202Z,2013.75
2022-10-05T11:20:07.194Z,2154.38
2022-10-05T11:21:07.144Z,2199.38
2022-10-05T11:22:07.132Z,2126.25
2022-10-05T11:23:07.121Z,1929.38
2022-10-05T11:24:07.193Z,1923.75
2022-10-05T11:25:07.105Z,1890.00
2022-10-05T11:26:07.307Z,1985.62
2022-10-05T11:27:07.084Z,2081.25
2022-10-05T11:28:07.109Z,1912.50
2022-10-05T11:29:07.104Z,1923.75
2022-10-05T11:30:07.121Z,2013.75
2022-10-05T11:31:07.084Z,2143.12
2022-10-05T11:32:07.025Z,2008.12
2022-10-05T11:33:07.014Z,1991.25
2022-10-05T11:34:07.015Z,2115.00
2022-10-05T11:35:07.031Z,2098.12
2022-10-05T11:36:07.064Z,1957.50
2022-10-05T11:37:06.967Z,1985.62
2022-10-05T11:38:06.957Z,1845.00
2022-10-05T11:39:06.948Z,1833.75
2022-10-05T11:40:06.940Z,1940.62
2022-10-05T11:41:06.938Z,2030.62
2022-10-05T11:42:06.973Z,1980.00
2022-10-05T11:43:06.904Z,1732.50
2022-10-05T11:44:07.191Z,1580.62
2022-10-05T11:45:06.885Z,1631.25
2022-10-05T11:46:06.935Z,1732.50
2022-10-05T11:47:06.876Z,1980.00
2022-10-05T11:48:06.906Z,1777.50
2022-10-05T11:49:06.842Z,1833.75
2022-10-05T11:50:06.827Z,1946.25
2022-10-05T11:51:06.946Z,1867.50
2022-10-05T11:52:06.821Z,1749.38
2022-10-05T11:53:06.794Z,1698.75
2022-10-05T11:54:06.796Z,1766.25
2022-10-05T11:55:11.673Z,1935.00
2022-10-05T11:56:07.775Z,2086.88
2022-10-05T11:57:06.754Z,2002.50
2022-10-05T11:58:06.755Z,1912.50
2022-10-05T11:59:06.734Z,1946.25
2022-10-05T12:00:06.721Z,2002.50
2022-10-05T12:01:06.755Z,1991.25
2022-10-05T12:02:06.700Z,1923.75
2022-10-05T12:03:06.854Z,1833.75
2022-10-05T12:04:06.784Z,1771.88
2022-10-05T12:05:06.673Z,1878.75
2022-10-05T12:06:06.729Z,1867.50
2022-10-05T12:07:06.694Z,1749.38
2022-10-05T12:08:06.633Z,1738.12
2022-10-05T12:09:06.625Z,1946.25
2022-10-05T12:10:06.607Z,1884.38
2022-10-05T12:11:06.605Z,1963.12
2022-10-05T12:12:06.629Z,2086.88
2022-10-05T12:13:06.579Z,2103.75
2022-10-05T12:14:06.570Z,2047.50
2022-10-05T12:15:06.560Z,2041.88
2022-10-05T12:16:06.684Z,1923.75
2022-10-05T12:17:06.535Z,1957.50
2022-10-05T12:18:06.586Z,2137.50
2022-10-05T12:19:06.514Z,1968.75
2022-10-05T12:20:06.513Z,1895.62
2022-10-05T12:21:06.496Z,1940.62
2022-10-05T12:22:06.491Z,1856.25
2022-10-05T12:23:06.491Z,1963.12
2022-10-05T12:24:06.512Z,1935.00
2022-10-05T12:25:06.503Z,1811.25
2022-10-05T12:26:06.437Z,1867.50
2022-10-05T12:27:06.429Z,1895.62
2022-10-05T12:28:06.451Z,1833.75
2022-10-05T12:29:06.407Z,1878.75
2022-10-05T12:30:06.452Z,1816.88
2022-10-05T12:31:06.445Z,1715.62
2022-10-05T12:32:06.381Z,1721.25
2022-10-05T12:33:06.360Z,1698.75
2022-10-05T12:34:06.361Z,1580.62
2022-10-05T12:35:06.336Z,1501.88
2022-10-05T12:36:06.376Z,1642.50
2022-10-05T12:37:06.326Z,1783.12
2022-10-05T12:38:06.307Z,1777.50
2022-10-05T12:39:06.348Z,1738.12
2022-10-05T12:40:06.306Z,1850.62
2022-10-05T12:41:06.283Z,1833.75
2022-10-05T12:42:06.320Z,1648.12