createdAt,value
2023-10-31T00:01:46.738Z,5.72
2023-10-31T00:06:48.896Z,5.70
2023-10-31T00:11:49.697Z,6.22
2023-10-31T00:16:50.743Z,6.10
2023-10-31T00:21:53.117Z,6.10
2023-10-31T00:26:53.957Z,6.38
2023-10-31T00:31:54.920Z,6.07
2023-10-31T00:36:57.077Z,6.22
2023-10-31T00:41:57.885Z,6.60
2023-10-31T00:46:58.750Z,6.75
2023-10-31T00:52:00.893Z,6.50
2023-10-31T00:57:01.688Z,7.00
2023-10-31T01:02:02.467Z,6.55
2023-10-31T01:07:04.734Z,7.90
2023-10-31T01:12:06.216Z,6.80
2023-10-31T01:17:08.104Z,7.93
2023-10-31T01:22:10.429Z,8.50
2023-10-31T01:27:12.606Z,8.23
2023-10-31T01:32:20.656Z,7.93
2023-10-31T01:37:24.845Z,6.82
2023-10-31T01:42:25.607Z,8.63
2023-10-31T01:47:26.424Z,7.40
2023-10-31T01:52:28.975Z,7.78
2023-10-31T01:57:29.752Z,7.55
2023-10-31T02:02:35.037Z,8.27
2023-10-31T02:07:37.206Z,8.45
2023-10-31T02:12:39.705Z,7.90
2023-10-31T02:17:40.472Z,9.18
2023-10-31T02:22:42.622Z,8.27
2023-10-31T02:27:43.438Z,9.25
2023-10-31T02:32:44.367Z,9.82
2023-10-31T02:37:46.662Z,9.25
2023-10-31T02:42:47.700Z,10.05
2023-10-31T02:47:48.529Z,10.43
2023-10-31T02:52:50.741Z,10.73
2023-10-31T02:57:51.504Z,10.57
2023-10-31T03:02:52.565Z,10.48
2023-10-31T03:07:54.888Z,10.77
2023-10-31T03:12:55.692Z,11.15
2023-10-31T03:17:56.457Z,11.88
2023-10-31T03:22:58.586Z,13.23
2023-10-31T03:27:59.457Z,13.75
2023-10-31T03:33:00.617Z,13.73
2023-10-31T03:38:04.498Z,14.45
2023-10-31T03:43:05.348Z,16.38
2023-10-31T03:48:06.776Z,15.73
2023-10-31T03:53:08.995Z,13.88
2023-10-31T03:58:09.830Z,12.85
2023-10-31T04:03:10.960Z,11.38
2023-10-31T04:08:13.147Z,10.38
2023-10-31T04:13:14.015Z,8.75
2023-10-31T04:18:15.509Z,7.75
2023-10-31T04:23:17.699Z,8.38
2023-10-31T04:28:18.523Z,6.60
2023-10-31T04:33:19.280Z,6.95
2023-10-31T04:38:21.468Z,6.40
2023-10-31T04:43:22.275Z,6.00
2023-10-31T04:48:23.122Z,6.85
2023-10-31T04:53:25.313Z,6.38
2023-10-31T04:58:26.079Z,7.03
2023-10-31T05:03:26.970Z,5.00
2023-10-31T05:08:29.092Z,4.60
2023-10-31T05:13:29.963Z,3.97
2023-10-31T05:18:30.717Z,3.47
2023-10-31T05:23:33.105Z,3.85
2023-10-31T05:28:33.905Z,3.20
2023-10-31T05:33:34.703Z,2.70
2023-10-31T05:38:36.864Z,1.88
2023-10-31T05:43:37.667Z,1.90
2023-10-31T05:48:39.604Z,1.20
2023-10-31T05:53:42.719Z,1.50
2023-10-31T05:58:43.927Z,1.00
2023-10-31T06:03:45.693Z,1.42
2023-10-31T06:08:47.880Z,1.10
2023-10-31T06:13:49.088Z,0.95
2023-10-31T06:18:49.942Z,0.70
2023-10-31T06:23:52.040Z,0.40
2023-10-31T06:29:09.030Z,0.70
2023-10-31T06:34:14.355Z,0.70
2023-10-31T06:39:16.480Z,0.50
2023-10-31T06:44:17.259Z,0.60
2023-10-31T06:49:18.157Z,0.50
2023-10-31T06:54:20.774Z,0.60
2023-10-31T06:59:21.689Z,0.55
2023-10-31T07:04:22.617Z,0.40
2023-10-31T07:09:24.823Z,0.73
2023-10-31T07:14:25.738Z,0.55
2023-10-31T07:19:26.797Z,0.50
2023-10-31T07:24:29.061Z,0.50
2023-10-31T07:29:29.854Z,0.60
2023-10-31T07:34:31.551Z,0.57
2023-10-31T07:39:33.640Z,0.30
2023-10-31T07:44:34.413Z,0.75
2023-10-31T07:49:35.168Z,0.52
2023-10-31T07:54:37.290Z,0.43
2023-10-31T07:59:38.092Z,0.38
2023-10-31T08:04:38.885Z,0.60
2023-10-31T08:09:40.987Z,0.40
2023-10-31T08:14:41.941Z,0.70
2023-10-31T08:19:43.432Z,0.57
2023-10-31T08:24:45.679Z,0.35
2023-10-31T08:29:46.472Z,0.30
2023-10-31T08:34:47.360Z,0.20
2023-10-31T08:39:49.515Z,0.30
2023-10-31T08:44:50.310Z,0.30
2023-10-31T08:49:51.163Z,0.50
2023-10-31T08:54:53.466Z,0.20
2023-10-31T08:59:54.564Z,0.98
2023-10-31T09:04:55.359Z,0.20
2023-10-31T09:09:57.646Z,0.45
2023-10-31T09:14:58.504Z,0.30
2023-10-31T09:20:00.289Z,0.35
2023-10-31T09:25:03.676Z,0.35
2023-10-31T09:30:05.656Z,0.28
2023-10-31T09:35:09.297Z,0.20
2023-10-31T09:40:12.453Z,0.30
2023-10-31T09:45:13.584Z,0.45
2023-10-31T09:50:14.681Z,0.40
2023-10-31T09:55:17.931Z,0.20
2023-10-31T10:00:20.036Z,0.25
2023-10-31T10:05:22.081Z,0.30
2023-10-31T10:10:24.324Z,0.35
2023-10-31T10:15:25.116Z,0.30
2023-10-31T10:20:26.122Z,0.40
2023-10-31T10:25:34.042Z,0.47
2023-10-31T10:30:40.085Z,0.50
2023-10-31T10:35:40.941Z,0.28
2023-10-31T10:40:45.595Z,0.22
2023-10-31T10:45:46.982Z,0.73
2023-10-31T10:50:53.051Z,0.35
2023-10-31T10:56:00.364Z,0.40
2023-10-31T11:01:02.020Z,1.20
2023-10-31T11:06:03.769Z,0.45
2023-10-31T11:11:07.423Z,0.43
2023-10-31T11:16:15.427Z,0.40
2023-10-31T11:21:17.302Z,0.20
2023-10-31T11:26:20.311Z,0.60
2023-10-31T11:31:22.372Z,0.30
2023-10-31T11:36:24.372Z,0.38
2023-10-31T11:41:26.687Z,0.35
2023-10-31T11:46:27.884Z,0.30
2023-10-31T11:51:28.808Z,0.32
2023-10-31T11:56:31.046Z,0.50
2023-10-31T12:01:32.003Z,0.40
2023-10-31T12:06:32.851Z,0.40
2023-10-31T12:11:35.092Z,0.40
2023-10-31T12:16:36.686Z,0.22
2023-10-31T12:21:42.868Z,0.30
2023-10-31T12:26:46.025Z,0.50
2023-10-31T12:31:48.932Z,0.38
2023-10-31T12:36:51.729Z,0.60
2023-10-31T12:41:54.590Z,0.80
2023-10-31T12:46:55.960Z,0.35
2023-10-31T12:51:58.379Z,0.45
2023-10-31T12:57:03.522Z,1.60
2023-10-31T13:02:05.091Z,0.90
2023-10-31T13:07:08.482Z,0.50
2023-10-31T13:12:12.796Z,0.65
2023-10-31T13:17:13.611Z,0.30
2023-10-31T13:22:14.678Z,1.20
2023-10-31T13:27:18.036Z,0.63
2023-10-31T13:32:19.004Z,0.95
2023-10-31T13:37:19.818Z,0.43
2023-10-31T13:42:21.986Z,0.45
2023-10-31T13:47:22.962Z,0.40
2023-10-31T13:52:24.186Z,0.50
2023-10-31T13:57:26.400Z,0.30
2023-10-31T14:02:27.321Z,0.35
2023-10-31T14:07:28.349Z,0.47
2023-10-31T14:12:30.474Z,0.50
2023-10-31T14:17:31.469Z,1.77
2023-10-31T14:22:32.291Z,0.85
2023-10-31T14:27:34.798Z,0.73
2023-10-31T14:32:35.928Z,0.65
2023-10-31T14:37:37.034Z,0.70
2023-10-31T14:42:39.147Z,0.80
2023-10-31T14:47:40.074Z,0.70
2023-10-31T14:52:41.949Z,0.60
2023-10-31T14:57:44.268Z,0.60
2023-10-31T15:02:45.180Z,0.50
2023-10-31T15:07:49.867Z,0.43
2023-10-31T15:12:54.542Z,0.47
2023-10-31T15:17:55.548Z,0.45
2023-10-31T15:22:56.307Z,0.40
2023-10-31T15:27:58.457Z,0.57
2023-10-31T15:33:00.352Z,0.50
2023-10-31T15:38:01.155Z,0.50
2023-10-31T15:43:03.355Z,0.80
2023-10-31T15:48:04.320Z,0.70
2023-10-31T15:53:05.568Z,0.60
2023-10-31T15:58:08.116Z,2.10
2023-10-31T16:03:09.555Z,2.05
2023-10-31T16:08:10.399Z,0.70
2023-10-31T16:13:12.515Z,0.70
2023-10-31T16:18:14.567Z,1.00
2023-10-31T16:23:18.421Z,1.08
2023-10-31T16:28:20.798Z,1.00
2023-10-31T16:33:21.744Z,0.93
2023-10-31T16:38:22.569Z,1.60
2023-10-31T16:43:24.738Z,1.33
2023-10-31T16:48:25.703Z,1.10
2023-10-31T16:53:26.529Z,1.20
2023-10-31T16:58:29.809Z,1.10
2023-10-31T17:03:30.746Z,1.60
2023-10-31T17:08:31.689Z,1.00
2023-10-31T17:13:35.237Z,0.75
2023-10-31T17:18:36.612Z,1.10
2023-10-31T17:23:37.398Z,0.88
2023-10-31T17:28:40.866Z,1.10
2023-10-31T17:33:44.662Z,0.82
2023-10-31T17:38:45.672Z,1.00
2023-10-31T17:43:48.187Z,1.10
2023-10-31T17:48:48.974Z,1.17
2023-10-31T17:53:50.248Z,1.00
2023-10-31T17:58:52.576Z,1.13
2023-10-31T18:03:53.482Z,1.20
2023-10-31T18:08:55.648Z,1.30
2023-10-31T18:13:57.944Z,0.90
2023-10-31T18:18:58.752Z,1.27
2023-10-31T18:23:59.758Z,1.00
2023-10-31T18:29:01.907Z,0.95
2023-10-31T18:34:03.716Z,1.30
2023-10-31T18:39:04.914Z,1.30
2023-10-31T18:44:22.076Z,2.25
2023-10-31T18:49:28.584Z,1.02
2023-10-31T18:54:29.366Z,1.02
2023-10-31T18:59:33.794Z,1.02
2023-10-31T19:04:35.993Z,1.20
2023-10-31T19:09:36.894Z,0.88
2023-10-31T19:14:39.249Z,1.13
2023-10-31T19:19:40.104Z,1.13
2023-10-31T19:24:41.207Z,1.10
2023-10-31T19:29:43.398Z,1.10
2023-10-31T19:34:44.532Z,1.23
2023-10-31T19:39:45.467Z,0.90
2023-10-31T19:44:47.861Z,1.02
2023-10-31T19:49:48.704Z,3.13
2023-10-31T19:54:49.536Z,0.90
2023-10-31T19:59:51.857Z,1.75
2023-10-31T20:04:52.753Z,1.30
2023-10-31T20:09:53.676Z,1.08
2023-10-31T20:15:00.512Z,1.45
2023-10-31T20:20:03.268Z,1.00
2023-10-31T20:25:04.367Z,1.30
2023-10-31T20:30:08.116Z,1.15
2023-10-31T20:35:09.196Z,0.80
2023-10-31T20:40:11.013Z,0.98
2023-10-31T20:45:13.676Z,1.08
2023-10-31T20:50:16.049Z,1.00
2023-10-31T20:55:17.308Z,0.80
2023-10-31T21:00:20.954Z,1.10
2023-10-31T21:05:22.186Z,1.10
2023-10-31T21:10:23.189Z,0.90
2023-10-31T21:15:25.957Z,0.90
2023-10-31T21:20:28.203Z,0.80
2023-10-31T21:25:28.989Z,0.90
2023-10-31T21:30:31.178Z,0.95
2023-10-31T21:35:32.447Z,0.88
2023-10-31T21:40:33.312Z,0.75
2023-10-31T21:45:37.400Z,0.90
2023-10-31T21:50:38.844Z,1.10
2023-10-31T21:55:39.633Z,1.05
2023-10-31T22:00:42.363Z,1.38
2023-10-31T22:05:43.171Z,1.00
2023-10-31T22:10:43.969Z,1.42
2023-10-31T22:15:46.277Z,1.73
2023-10-31T22:20:48.485Z,0.90
2023-10-31T22:25:50.401Z,1.00
2023-10-31T22:30:52.552Z,1.25
2023-10-31T22:35:53.350Z,1.40
2023-10-31T22:40:54.343Z,1.20
2023-10-31T22:45:56.838Z,1.00
2023-10-31T22:50:57.730Z,1.35
2023-10-31T22:55:59.081Z,1.30
2023-10-31T23:01:04.154Z,0.93
2023-10-31T23:06:05.750Z,1.10
2023-10-31T23:11:06.623Z,1.20
2023-10-31T23:16:09.682Z,0.70
2023-10-31T23:21:10.981Z,1.23
2023-10-31T23:26:11.943Z,1.20
2023-10-31T23:31:14.115Z,1.30
2023-10-31T23:36:14.928Z,1.00
2023-10-31T23:41:17.448Z,1.73
2023-10-31T23:46:19.668Z,1.23
2023-10-31T23:51:23.571Z,1.33
2023-10-31T23:56:25.823Z,1.45
