createdAt,value
2022-08-05T00:02:22.825Z,100151.65
2022-08-05T00:04:55.060Z,100151.73
2022-08-05T00:07:58.617Z,100150.45
2022-08-05T00:10:12.140Z,100148.67
2022-08-05T00:12:56.606Z,100145.92
2022-08-05T00:15:56.099Z,100146.21
2022-08-05T00:18:21.296Z,100145.63
2022-08-05T00:20:49.999Z,100141.10
2022-08-05T00:23:44.199Z,100142.35
2022-08-05T00:26:07.211Z,100141.41
2022-08-05T00:28:35.942Z,100141.45
2022-08-05T00:31:04.737Z,100140.37
2022-08-05T00:34:53.694Z,100137.25
2022-08-05T00:37:10.377Z,100136.20
2022-08-05T00:39:13.720Z,100134.10
2022-08-05T00:41:55.278Z,100134.43
2022-08-05T00:44:30.537Z,100130.77
2022-08-05T00:47:02.165Z,100129.59
2022-08-05T00:49:32.554Z,100127.95
2022-08-05T00:52:12.134Z,100124.69
2022-08-05T00:54:40.162Z,100121.17
2022-08-05T00:57:12.283Z,100120.73
2022-08-05T00:59:44.518Z,100120.80
2022-08-05T01:02:12.471Z,100121.55
2022-08-05T01:04:44.439Z,100118.45
2022-08-05T01:07:31.759Z,100115.69
2022-08-05T01:10:00.539Z,100114.67
2022-08-05T01:12:29.695Z,100116.94
2022-08-05T01:15:05.331Z,100113.25
2022-08-05T01:17:43.863Z,100113.83
2022-08-05T01:20:24.678Z,100110.33
2022-08-05T01:23:14.430Z,100106.61
2022-08-05T01:26:00.454Z,100103.86
2022-08-05T01:28:33.287Z,100101.68
2022-08-05T01:31:09.129Z,100099.34
2022-08-05T01:33:43.359Z,100098.44
2022-08-05T01:36:18.728Z,100093.72
2022-08-05T01:38:49.752Z,100095.67
2022-08-05T01:41:25.787Z,100094.56
2022-08-05T01:43:54.816Z,100090.94
2022-08-05T01:46:41.942Z,100092.71
2022-08-05T01:49:23.594Z,100090.83
2022-08-05T01:51:56.736Z,100088.72
2022-08-05T01:54:31.275Z,100085.89
2022-08-05T01:58:11.160Z,100085.23
2022-08-05T01:59:53.660Z,100084.77
2022-08-05T02:02:28.455Z,100086.77
2022-08-05T02:05:00.782Z,100087.30
2022-08-05T02:07:30.235Z,100087.27
2022-08-05T02:09:58.882Z,100081.63
2022-08-05T02:12:43.274Z,100078.10
2022-08-05T02:15:23.383Z,100079.57
2022-08-05T02:18:28.535Z,100078.45
2022-08-05T02:20:47.261Z,100076.02
2022-08-05T02:23:17.153Z,100075.66
2022-08-05T02:25:49.698Z,100073.13
2022-08-05T02:28:29.104Z,100074.43
2022-08-05T02:31:02.098Z,100070.52
2022-08-05T02:33:35.916Z,100071.13
2022-08-05T02:36:09.979Z,100068.84
2022-08-05T02:38:45.038Z,100067.83
2022-08-05T02:41:23.406Z,100066.69
2022-08-05T02:44:06.054Z,100071.52
2022-08-05T02:46:53.218Z,100068.04
2022-08-05T02:49:35.868Z,100065.94
2022-08-05T02:52:09.066Z,100065.88
2022-08-05T02:54:41.629Z,100069.24
2022-08-05T02:58:11.320Z,100066.91
2022-08-05T03:00:04.157Z,100068.23
2022-08-05T03:02:36.371Z,100063.91
2022-08-05T03:05:07.370Z,100059.95
2022-08-05T03:08:01.183Z,100057.31
2022-08-05T03:10:25.277Z,100053.29
2022-08-05T03:12:55.101Z,100052.44
2022-08-05T03:15:24.444Z,100052.95
2022-08-05T03:17:55.516Z,100050.49
2022-08-05T03:20:24.472Z,100048.36
2022-08-05T03:22:53.070Z,100047.40
2022-08-05T03:26:03.718Z,100046.89
2022-08-05T03:28:14.488Z,100045.77
2022-08-05T03:30:48.109Z,100045.71
2022-08-05T03:33:19.646Z,100040.72
2022-08-05T03:35:48.479Z,100037.64
2022-08-05T03:38:17.981Z,100039.45
2022-08-05T03:41:08.152Z,100038.38
2022-08-05T03:44:08.930Z,100044.27
2022-08-05T03:46:29.577Z,100042.86
2022-08-05T03:48:59.624Z,100045.49
2022-08-05T03:52:37.117Z,100041.96
2022-08-05T03:55:54.143Z,100040.95
2022-08-05T03:57:18.564Z,100041.29
2022-08-05T03:59:54.529Z,100041.83
2022-08-05T04:02:37.536Z,100041.58
2022-08-05T04:05:10.254Z,100040.77
2022-08-05T04:07:53.073Z,100037.34
2022-08-05T04:10:32.070Z,100034.09
2022-08-05T04:13:07.717Z,100035.19
2022-08-05T04:15:36.450Z,100033.78
2022-08-05T04:18:06.762Z,100032.80
2022-08-05T04:20:36.125Z,100033.23
2022-08-05T04:23:04.303Z,100032.77
2022-08-05T04:25:57.829Z,100030.71
2022-08-05T04:28:21.167Z,100031.52
2022-08-05T04:31:01.155Z,100027.08
2022-08-05T04:33:54.510Z,100024.51
2022-08-05T04:36:45.295Z,100026.26
2022-08-05T04:39:07.637Z,100026.31
2022-08-05T04:41:37.765Z,100024.66
2022-08-05T04:44:09.274Z,100026.74
2022-08-05T04:46:38.874Z,100026.86
2022-08-05T04:49:12.391Z,100029.29
2022-08-05T04:51:44.132Z,100030.69
2022-08-05T04:54:12.005Z,100029.76
2022-08-05T04:56:40.305Z,100030.02
2022-08-05T04:59:21.696Z,100032.37
2022-08-05T05:02:07.230Z,100032.04
2022-08-05T05:04:43.968Z,100036.11
2022-08-05T05:07:17.263Z,100037.15
2022-08-05T05:09:45.829Z,100037.89
2022-08-05T05:12:13.551Z,100034.42
2022-08-05T05:14:50.853Z,100035.86
2022-08-05T05:17:23.812Z,100035.53
2022-08-05T05:19:56.558Z,100032.85
2022-08-05T05:22:26.356Z,100031.66
2022-08-05T05:24:58.577Z,100027.15
2022-08-05T05:27:44.166Z,100024.73
2022-08-05T05:30:29.497Z,100029.74
2022-08-05T05:33:01.275Z,100030.57
2022-08-05T05:35:37.817Z,100027.38
2022-08-05T05:38:09.481Z,100024.48
2022-08-05T05:40:49.837Z,100024.80
2022-08-05T05:43:57.193Z,100027.41
2022-08-05T05:46:17.744Z,100028.85
2022-08-05T05:48:48.024Z,100032.06
2022-08-05T05:51:21.478Z,100033.52
2022-08-05T05:53:58.234Z,100030.48
2022-08-05T05:56:37.038Z,100037.20
2022-08-05T05:59:07.012Z,100031.05
2022-08-05T06:01:39.796Z,100026.52
2022-08-05T06:04:12.754Z,100033.52
2022-08-05T06:06:43.318Z,100030.63
2022-08-05T06:09:16.991Z,100033.46
2022-08-05T06:12:02.451Z,100030.05
2022-08-05T06:14:33.426Z,100030.09
2022-08-05T06:17:22.372Z,100027.70
2022-08-05T06:19:56.688Z,100025.44
2022-08-05T06:22:33.512Z,100027.24
2022-08-05T06:25:25.028Z,100029.84
2022-08-05T06:28:09.029Z,100031.06
2022-08-05T06:34:06.836Z,100021.83
2022-08-05T06:36:25.831Z,100019.45
2022-08-05T06:38:55.116Z,100023.37
2022-08-05T06:41:24.604Z,100029.16
2022-08-05T06:44:00.158Z,100028.01
2022-08-05T06:46:51.035Z,100029.73
2022-08-05T06:49:59.818Z,100028.95
2022-08-05T06:52:36.746Z,100027.05
2022-08-05T06:55:09.533Z,100025.05
2022-08-05T06:58:02.964Z,100026.33
2022-08-05T07:00:26.700Z,100022.88
2022-08-05T07:02:57.307Z,100023.59
2022-08-05T07:05:37.267Z,100021.30
2022-08-05T07:08:06.984Z,100019.30
2022-08-05T07:10:39.735Z,100015.79
2022-08-05T07:13:57.932Z,100012.38
2022-08-05T07:17:58.199Z,100011.65
2022-08-05T07:22:22.134Z,100013.48
2022-08-05T07:24:57.882Z,100008.39
2022-08-05T07:27:27.386Z,100004.64
2022-08-05T07:30:23.946Z,100004.48
2022-08-05T07:32:45.082Z,100001.96
2022-08-05T07:35:55.759Z,99999.06
2022-08-05T07:38:12.256Z,100001.46
2022-08-05T07:40:44.487Z,100002.36
2022-08-05T07:43:20.168Z,100002.52
2022-08-05T07:45:57.974Z,100008.45
2022-08-05T07:49:01.678Z,100004.53
2022-08-05T07:51:23.731Z,100000.01
2022-08-05T07:54:02.684Z,99999.78
2022-08-05T07:57:02.420Z,100002.71
2022-08-05T07:59:23.282Z,99998.13
2022-08-05T08:02:06.995Z,100001.96
2022-08-05T08:04:43.043Z,100002.14
2022-08-05T08:07:13.319Z,100002.75
2022-08-05T08:09:41.168Z,100001.39
2022-08-05T08:12:27.521Z,100001.59
2022-08-05T08:14:57.514Z,100001.71
2022-08-05T08:17:30.503Z,99995.00
2022-08-05T08:20:21.653Z,99992.48
2022-08-05T08:22:52.067Z,99987.77
2022-08-05T08:25:26.449Z,99992.89
2022-08-05T08:27:55.105Z,99985.58
2022-08-05T08:30:30.008Z,99987.45
2022-08-05T08:33:08.371Z,99982.08
2022-08-05T08:35:41.528Z,99987.73
2022-08-05T08:38:35.394Z,99984.73
2022-08-05T08:41:07.498Z,99987.63
2022-08-05T08:45:22.070Z,99988.86
2022-08-05T08:46:27.265Z,99983.79
2022-08-05T08:49:04.137Z,99984.35
2022-08-05T08:52:03.098Z,99984.16
2022-08-05T08:54:28.154Z,99983.11
2022-08-05T08:56:56.596Z,99979.44
2022-08-05T08:59:27.686Z,99982.34
2022-08-05T09:02:08.492Z,99983.70
2022-08-05T09:04:37.350Z,99980.64
2022-08-05T09:07:28.770Z,99978.57
2022-08-05T09:10:08.418Z,99978.21
2022-08-05T09:12:37.817Z,99976.12
2022-08-05T09:15:07.462Z,99971.73
2022-08-05T09:17:40.639Z,99968.73
2022-08-05T09:20:12.158Z,99966.52
2022-08-05T09:23:05.449Z,99965.84
2022-08-05T09:26:02.518Z,99968.27
2022-08-05T09:28:31.615Z,99965.59
2022-08-05T09:31:43.710Z,99967.77
2022-08-05T09:33:54.048Z,99967.63
2022-08-05T09:36:21.953Z,99966.71
2022-08-05T09:39:00.082Z,99965.33
2022-08-05T09:41:32.766Z,99962.20
2022-08-05T09:44:06.138Z,99955.12
2022-08-05T09:46:35.054Z,99962.85
2022-08-05T09:49:18.575Z,99964.52
2022-08-05T09:51:48.846Z,99960.59
2022-08-05T09:54:29.627Z,99958.79
2022-08-05T09:57:01.354Z,99958.36
2022-08-05T09:59:29.681Z,99956.96
2022-08-05T10:02:02.981Z,99955.93
2022-08-05T10:04:39.500Z,99954.50
2022-08-05T10:07:19.659Z,99954.06
2022-08-05T10:10:14.662Z,99956.36
2022-08-05T10:12:49.834Z,99954.78
2022-08-05T10:15:23.478Z,99952.48
2022-08-05T10:18:12.539Z,99955.23
2022-08-05T10:20:43.095Z,99948.96
2022-08-05T10:23:34.252Z,99946.55
2022-08-05T10:26:04.997Z,99945.95
2022-08-05T10:28:36.552Z,99939.41
2022-08-05T10:32:48.095Z,99934.73
2022-08-05T10:33:54.711Z,99931.41
2022-08-05T10:36:23.759Z,99937.55
2022-08-05T10:39:00.397Z,99935.29
2022-08-05T10:41:44.863Z,99928.47
2022-08-05T10:44:18.738Z,99922.55
2022-08-05T10:46:50.875Z,99921.05
2022-08-05T10:49:26.789Z,99919.45
2022-08-05T10:52:02.513Z,99921.09
2022-08-05T10:55:04.923Z,99924.38
2022-08-05T10:57:34.250Z,99920.89
2022-08-05T11:00:18.635Z,99921.31
2022-08-05T11:03:23.573Z,99918.25
2022-08-05T11:06:15.812Z,99918.14
2022-08-05T11:09:31.960Z,99916.59
2022-08-05T11:12:43.709Z,99918.35
2022-08-05T11:15:59.338Z,99916.70
2022-08-05T11:18:29.953Z,99918.23
2022-08-05T11:20:57.795Z,99918.69
2022-08-05T11:23:33.626Z,99913.14
2022-08-05T11:26:28.360Z,99909.07
2022-08-05T11:29:12.271Z,99905.21
2022-08-05T11:31:57.877Z,99901.98
2022-08-05T11:34:39.969Z,99903.05
2022-08-05T11:38:37.400Z,99910.81
2022-08-05T11:41:13.956Z,99911.71
2022-08-05T11:44:07.307Z,99910.42
2022-08-05T11:46:38.035Z,99907.96
2022-08-05T11:49:25.611Z,99904.42
2022-08-05T11:51:53.685Z,99908.73
2022-08-05T11:54:33.971Z,99907.98
2022-08-05T11:57:08.643Z,99907.65
2022-08-05T11:59:52.715Z,99904.01
2022-08-05T12:02:31.976Z,99899.86
2022-08-05T12:05:07.405Z,99904.13
2022-08-05T12:08:08.963Z,99906.77
2022-08-05T12:10:43.602Z,99901.34
2022-08-05T12:13:17.262Z,99897.07
2022-08-05T12:15:49.998Z,99897.73
2022-08-05T12:18:19.080Z,99901.48
2022-08-05T12:20:48.799Z,99896.34
2022-08-05T12:23:17.000Z,99893.67
2022-08-05T12:25:53.371Z,99888.83
2022-08-05T12:28:35.166Z,99890.20
2022-08-05T12:31:05.306Z,99896.81
2022-08-05T12:33:36.729Z,99893.33
2022-08-05T12:36:09.300Z,99896.38
2022-08-05T12:38:39.690Z,99892.79
2022-08-05T12:41:13.970Z,99898.73
2022-08-05T12:43:56.053Z,99891.63
2022-08-05T12:46:29.037Z,99889.05
2022-08-05T12:49:13.024Z,99881.99
2022-08-05T12:52:12.789Z,99876.23
2022-08-05T12:54:35.903Z,99878.17
2022-08-05T12:57:10.243Z,99874.07
2022-08-05T13:01:56.868Z,99876.41
2022-08-05T13:02:37.310Z,99879.35
2022-08-05T13:05:11.093Z,99874.77
2022-08-05T13:08:00.162Z,99877.90
2022-08-05T13:10:33.701Z,99873.80
2022-08-05T13:13:06.556Z,99871.66
2022-08-05T13:15:50.299Z,99868.41
2022-08-05T13:18:20.198Z,99865.39
2022-08-05T13:20:49.316Z,99863.40
2022-08-05T13:23:22.417Z,99864.40
2022-08-05T13:25:52.412Z,99860.77
2022-08-05T13:28:27.521Z,99862.80
2022-08-05T13:30:55.049Z,99859.64
2022-08-05T13:34:23.189Z,99858.89
2022-08-05T13:36:14.510Z,99854.97
2022-08-05T13:38:43.237Z,99852.44
2022-08-05T13:41:13.524Z,99853.02
2022-08-05T13:43:55.195Z,99852.92
2022-08-05T13:46:37.989Z,99854.91
2022-08-05T13:49:12.195Z,99857.44
2022-08-05T13:51:46.220Z,99855.13
2022-08-05T13:54:16.068Z,99862.95
2022-08-05T13:56:45.163Z,99856.91
2022-08-05T13:59:21.370Z,99854.76
2022-08-05T14:01:58.242Z,99853.85
2022-08-05T14:04:50.021Z,99850.30
2022-08-05T14:07:26.362Z,99848.56
2022-08-05T14:10:12.386Z,99848.80
2022-08-05T14:12:43.001Z,99846.96
2022-08-05T14:16:07.938Z,99842.60
2022-08-05T14:18:05.479Z,99840.04
2022-08-05T14:20:34.035Z,99839.00
2022-08-05T14:23:01.613Z,99837.50
2022-08-05T14:25:30.430Z,99834.52
2022-08-05T14:27:58.408Z,99835.11
2022-08-05T14:30:27.860Z,99829.87
2022-08-05T14:32:56.738Z,99826.01
2022-08-05T14:35:36.956Z,99831.58
2022-08-05T14:38:32.405Z,99830.17
2022-08-05T14:41:01.501Z,99826.52
2022-08-05T14:43:57.516Z,99828.93
2022-08-05T14:46:23.047Z,99826.44
2022-08-05T14:48:57.003Z,99829.27
2022-08-05T14:51:25.154Z,99834.41
2022-08-05T14:54:00.570Z,99828.72
2022-08-05T14:56:46.941Z,99824.59
2022-08-05T14:59:15.186Z,99824.24
2022-08-05T15:01:48.115Z,99816.16
2022-08-05T15:04:17.323Z,99812.00
2022-08-05T15:06:49.458Z,99808.30
2022-08-05T15:09:50.566Z,99806.53
2022-08-05T15:12:06.954Z,99800.42
2022-08-05T15:14:48.292Z,99801.38
2022-08-05T15:17:46.222Z,99801.62
2022-08-05T15:20:18.605Z,99799.92
2022-08-05T15:22:54.004Z,99804.29
2022-08-05T15:25:23.592Z,99805.91
2022-08-05T15:28:14.566Z,99804.52
2022-08-05T15:30:43.751Z,99807.98
2022-08-05T15:34:04.375Z,99801.34
2022-08-05T15:36:03.622Z,99800.61
2022-08-05T15:38:34.062Z,99795.23
2022-08-05T15:41:22.672Z,99792.46
2022-08-05T15:43:54.569Z,99789.58
2022-08-05T15:46:23.998Z,99788.96
2022-08-05T15:49:00.802Z,99789.00
2022-08-05T15:52:04.479Z,99785.89
2022-08-05T15:54:17.709Z,99780.56
2022-08-05T15:56:45.300Z,99776.34
2022-08-05T15:59:21.617Z,99776.49
2022-08-05T16:01:53.323Z,99778.04
2022-08-05T16:04:25.489Z,99778.33
2022-08-05T16:06:55.587Z,99776.80
2022-08-05T16:09:24.477Z,99772.37
2022-08-05T16:11:53.776Z,99775.04
2022-08-05T16:14:21.852Z,99778.63
2022-08-05T16:16:50.268Z,99775.58
2022-08-05T16:19:19.169Z,99774.23
2022-08-05T16:22:06.908Z,99772.81
2022-08-05T16:24:41.567Z,99775.02
2022-08-05T16:27:18.721Z,99774.06
2022-08-05T16:29:50.350Z,99776.92
2022-08-05T16:32:28.282Z,99778.68
2022-08-05T16:34:57.410Z,99779.06
2022-08-05T16:38:15.677Z,99774.48
2022-08-05T16:40:26.643Z,99781.64
2022-08-05T16:42:57.231Z,99780.35
2022-08-05T16:46:04.941Z,99779.77
2022-08-05T16:48:25.264Z,99778.09
2022-08-05T16:50:54.294Z,99777.10
2022-08-05T16:53:31.821Z,99771.56
2022-08-05T16:56:00.451Z,99774.06
2022-08-05T16:58:28.060Z,99774.72
2022-08-05T17:00:55.613Z,99773.38
2022-08-05T17:03:23.184Z,99774.67
2022-08-05T17:05:54.026Z,99774.30
2022-08-05T17:08:36.473Z,99779.85
2022-08-05T17:11:17.164Z,99780.90
2022-08-05T17:13:45.378Z,99781.62
2022-08-05T17:16:32.656Z,99782.64
2022-08-05T17:19:00.892Z,99790.30
2022-08-05T17:21:36.151Z,99790.01
2022-08-05T17:24:19.368Z,99794.98
2022-08-05T17:26:51.758Z,99797.01
2022-08-05T17:29:22.508Z,99797.73
2022-08-05T17:32:00.519Z,99801.43
2022-08-05T17:34:29.568Z,99806.07
2022-08-05T17:36:59.603Z,99806.23
2022-08-05T17:39:33.218Z,99813.74
2022-08-05T17:42:28.553Z,99812.10
2022-08-05T17:44:51.057Z,99816.70
2022-08-05T17:47:22.248Z,99817.00
2022-08-05T17:50:00.350Z,99817.95
2022-08-05T17:52:32.456Z,99821.02
2022-08-05T17:55:02.968Z,99818.97
2022-08-05T17:57:30.813Z,99828.25
2022-08-05T18:00:03.611Z,99833.38
2022-08-05T18:02:33.347Z,99829.84
2022-08-05T18:05:02.793Z,99829.87
2022-08-05T18:07:41.543Z,99832.16
2022-08-05T18:10:10.977Z,99836.36
2022-08-05T18:12:39.345Z,99837.73
2022-08-05T18:15:09.158Z,99842.65
2022-08-05T18:17:59.600Z,99852.91
2022-08-05T18:20:29.279Z,99871.75
2022-08-05T18:23:12.025Z,99876.25
2022-08-05T18:25:44.757Z,99877.09
2022-08-05T18:28:16.643Z,99878.03
2022-08-05T18:30:45.497Z,99879.49
2022-08-05T18:33:18.431Z,99884.16
2022-08-05T18:36:03.376Z,99887.60
2022-08-05T18:38:35.016Z,99893.27
2022-08-05T18:41:56.091Z,99898.35
2022-08-05T18:43:51.578Z,99901.48
2022-08-05T18:46:19.834Z,99904.11
2022-08-05T18:48:51.973Z,99909.64
2022-08-05T18:52:05.669Z,99911.06
2022-08-05T18:54:28.348Z,99919.16
2022-08-05T18:57:01.091Z,99926.36
2022-08-05T18:59:43.382Z,99925.75
2022-08-05T19:02:27.769Z,99934.67
2022-08-05T19:05:02.395Z,99942.42
2022-08-05T19:07:47.407Z,99949.68
2022-08-05T19:10:18.787Z,99949.09
2022-08-05T19:12:54.554Z,99959.90
2022-08-05T19:15:57.844Z,99957.82
2022-08-05T19:18:20.981Z,99967.71
2022-08-05T19:20:51.426Z,99970.48
2022-08-05T19:24:03.292Z,99975.98
2022-08-05T19:26:09.159Z,99979.76
2022-08-05T19:28:41.553Z,99986.55
2022-08-05T19:31:13.466Z,99992.48
2022-08-05T19:33:48.446Z,99995.78
2022-08-05T19:36:29.533Z,100006.80
2022-08-05T19:39:09.870Z,100011.15
2022-08-05T19:42:07.170Z,100011.33
2022-08-05T19:44:29.239Z,100013.70
2022-08-05T19:46:57.914Z,100017.54
2022-08-05T19:49:25.654Z,100019.30
2022-08-05T19:52:09.179Z,100019.23
2022-08-05T19:54:44.800Z,100018.65
2022-08-05T19:57:13.120Z,100023.35
2022-08-05T20:00:00.784Z,100023.35
2022-08-05T20:02:31.974Z,100030.23
2022-08-05T20:05:00.189Z,100029.02
2022-08-05T20:07:46.931Z,100026.30
2022-08-05T20:10:19.366Z,100024.99
2022-08-05T20:12:50.472Z,100025.22
2022-08-05T20:15:48.589Z,100035.79
2022-08-05T20:18:32.735Z,100044.83
2022-08-05T20:20:59.991Z,100048.61
2022-08-05T20:23:40.147Z,100050.98
2022-08-05T20:26:20.660Z,100057.52
2022-08-05T20:28:52.701Z,100064.79
2022-08-05T20:31:28.804Z,100062.36
2022-08-05T20:34:12.875Z,100068.62
2022-08-05T20:36:43.284Z,100072.95
2022-08-05T20:39:12.897Z,100083.73
2022-08-05T20:41:43.971Z,100081.10
2022-08-05T20:44:29.922Z,100080.43
2022-08-05T20:47:03.281Z,100085.02
2022-08-05T20:49:37.798Z,100088.34
2022-08-05T20:52:08.061Z,100094.66
2022-08-05T20:54:58.943Z,100105.52
2022-08-05T20:57:24.870Z,100107.85
2022-08-05T21:00:35.098Z,100118.00
2022-08-05T21:03:06.182Z,100119.92
2022-08-05T21:05:47.436Z,100126.63
2022-08-05T21:08:20.904Z,100137.89
2022-08-05T21:10:55.325Z,100149.98
2022-08-05T21:13:56.489Z,100149.08
2022-08-05T21:16:14.885Z,100164.10
2022-08-05T21:18:45.230Z,100179.02
2022-08-05T21:21:12.988Z,100200.54
2022-08-05T21:23:41.122Z,100207.83
2022-08-05T21:26:14.410Z,100210.94
2022-08-05T21:28:50.528Z,100211.64
2022-08-05T21:31:19.007Z,100212.23
2022-08-05T21:33:47.687Z,100211.51
2022-08-05T21:36:27.717Z,100214.06
2022-08-05T21:38:58.475Z,100209.23
2022-08-05T21:41:32.968Z,100199.81
2022-08-05T21:44:04.227Z,100183.87
2022-08-05T21:46:32.404Z,100177.11
2022-08-05T21:49:04.604Z,100166.46
2022-08-05T21:52:22.618Z,100181.63
2022-08-05T21:54:27.797Z,100184.16
2022-08-05T21:57:29.602Z,100191.73
2022-08-05T22:00:05.969Z,100191.21
2022-08-05T22:02:35.335Z,100190.46
2022-08-05T22:05:04.428Z,100184.52
2022-08-05T22:07:40.200Z,100188.95
2022-08-05T22:10:27.029Z,100198.91
2022-08-05T22:12:57.207Z,100204.84
2022-08-05T22:16:01.563Z,100203.83
2022-08-05T22:18:15.420Z,100208.48
2022-08-05T22:20:46.655Z,100221.48
2022-08-05T22:24:01.900Z,100238.93
2022-08-05T22:26:49.515Z,100249.09
2022-08-05T22:29:26.470Z,100256.80
2022-08-05T22:32:02.913Z,100263.95
2022-08-05T22:34:32.485Z,100263.77
2022-08-05T22:37:03.907Z,100263.56
2022-08-05T22:39:34.446Z,100260.72
2022-08-05T22:42:10.076Z,100260.02
2022-08-05T22:44:40.299Z,100257.35
2022-08-05T22:47:11.229Z,100260.70
2022-08-05T22:50:19.055Z,100256.70
2022-08-05T22:52:32.303Z,100270.77
2022-08-05T22:55:02.279Z,100274.84
2022-08-05T22:57:36.373Z,100271.80
2022-08-05T23:00:07.702Z,100268.69
2022-08-05T23:02:40.053Z,100261.84
2022-08-05T23:05:15.058Z,100261.33
2022-08-05T23:07:48.204Z,100263.80
2022-08-05T23:10:20.167Z,100264.45
2022-08-05T23:12:51.490Z,100265.66
2022-08-05T23:15:27.147Z,100266.06
2022-08-05T23:18:00.850Z,100269.08
2022-08-05T23:20:32.602Z,100270.45
2022-08-05T23:23:03.365Z,100268.36
2022-08-05T23:25:53.203Z,100276.52
2022-08-05T23:28:29.227Z,100283.13
2022-08-05T23:31:16.524Z,100285.02
2022-08-05T23:34:04.477Z,100291.95
2022-08-05T23:36:38.755Z,100292.92
2022-08-05T23:39:10.022Z,100298.87
2022-08-05T23:41:48.450Z,100308.23
2022-08-05T23:44:17.511Z,100312.02
2022-08-05T23:46:49.262Z,100319.80
2022-08-05T23:49:23.676Z,100321.23
2022-08-05T23:52:19.688Z,100319.71
2022-08-05T23:54:50.370Z,100314.06
2022-08-05T23:57:19.965Z,100312.81
