createdAt,value
2022-09-04T00:00:08.828Z,99.90
2022-09-04T00:05:21.888Z,99.90
2022-09-04T00:10:34.263Z,99.90
2022-09-04T00:15:44.797Z,99.90
2022-09-04T00:20:51.686Z,99.90
2022-09-04T00:26:03.880Z,99.90
2022-09-04T00:31:19.259Z,99.90
2022-09-04T00:36:25.342Z,99.90
2022-09-04T00:41:32.113Z,99.90
2022-09-04T00:46:51.989Z,99.90
2022-09-04T00:52:03.796Z,99.90
2022-09-04T00:57:44.152Z,99.90
2022-09-04T01:03:16.439Z,99.90
2022-09-04T01:08:36.212Z,99.90
2022-09-04T01:13:44.310Z,99.90
2022-09-04T01:18:56.060Z,99.90
2022-09-04T01:24:42.496Z,99.90
2022-09-04T01:29:55.034Z,99.90
2022-09-04T01:35:05.020Z,99.90
2022-09-04T01:40:23.101Z,99.90
2022-09-04T01:46:05.060Z,99.90
2022-09-04T01:51:19.232Z,99.90
2022-09-04T01:56:30.054Z,99.90
2022-09-04T02:01:42.223Z,99.90
2022-09-04T02:06:56.169Z,99.90
2022-09-04T02:12:09.419Z,99.90
2022-09-04T02:17:18.542Z,99.90
2022-09-04T02:22:29.610Z,99.90
2022-09-04T02:27:38.524Z,99.90
2022-09-04T02:32:50.123Z,99.90
2022-09-04T02:38:13.156Z,99.90
2022-09-04T02:43:29.079Z,99.90
2022-09-04T02:48:44.696Z,99.90
2022-09-04T02:53:57.660Z,99.90
2022-09-04T02:59:21.539Z,99.90
2022-09-04T03:04:32.020Z,99.90
2022-09-04T03:09:41.352Z,99.90
2022-09-04T03:14:50.665Z,99.90
2022-09-04T03:20:00.422Z,99.90
2022-09-04T03:25:24.843Z,99.90
2022-09-04T03:30:29.727Z,99.90
2022-09-04T03:35:40.809Z,99.90
2022-09-04T03:40:53.297Z,99.90
2022-09-04T03:46:02.399Z,99.90
2022-09-04T03:51:16.038Z,99.90
2022-09-04T03:56:31.067Z,99.90
2022-09-04T04:01:47.954Z,99.90
2022-09-04T04:06:57.306Z,99.90
2022-09-04T04:12:14.675Z,99.90
2022-09-04T04:17:32.581Z,99.90
2022-09-04T04:22:49.633Z,99.90
2022-09-04T04:28:17.110Z,99.90
2022-09-04T04:33:33.244Z,99.90
2022-09-04T04:38:47.591Z,99.90
2022-09-04T04:44:02.522Z,99.90
2022-09-04T04:49:40.030Z,99.90
2022-09-04T04:54:57.007Z,99.90
2022-09-04T05:00:11.690Z,99.90
2022-09-04T05:05:22.335Z,99.90
2022-09-04T05:10:32.675Z,99.90
2022-09-04T05:15:58.440Z,99.90
2022-09-04T05:21:11.643Z,99.90
2022-09-04T05:26:25.720Z,99.90
2022-09-04T05:31:40.110Z,99.90
2022-09-04T05:36:50.045Z,99.90
2022-09-04T05:42:06.541Z,99.90
2022-09-04T05:47:26.482Z,99.90
2022-09-04T05:52:53.720Z,99.90
2022-09-04T05:58:11.940Z,99.90
2022-09-04T06:03:38.653Z,99.90
2022-09-04T06:09:11.874Z,99.90
2022-09-04T06:14:31.753Z,99.90
2022-09-04T06:19:43.727Z,99.90
2022-09-04T06:25:10.744Z,99.90
2022-09-04T06:30:17.785Z,99.90
2022-09-04T06:35:36.322Z,99.90
2022-09-04T06:40:49.619Z,99.90
2022-09-04T06:46:03.132Z,99.90
2022-09-04T06:51:20.975Z,99.90
2022-09-04T06:56:37.016Z,99.90
2022-09-04T07:01:52.455Z,99.90
2022-09-04T07:07:07.183Z,99.90
2022-09-04T07:12:28.384Z,99.90
2022-09-04T07:17:39.410Z,99.90
2022-09-04T07:23:08.739Z,99.90
2022-09-04T07:28:24.286Z,99.90
2022-09-04T07:33:36.780Z,99.90
2022-09-04T07:38:50.807Z,99.90
2022-09-04T07:44:03.427Z,99.90
2022-09-04T07:49:13.762Z,99.90
2022-09-04T07:54:30.842Z,99.90
2022-09-04T07:59:56.807Z,99.90
2022-09-04T08:05:17.724Z,99.90
2022-09-04T08:10:31.483Z,99.90
2022-09-04T08:15:43.791Z,99.90
2022-09-04T08:20:58.645Z,99.90
2022-09-04T08:26:14.232Z,99.90
2022-09-04T08:31:26.367Z,99.90
2022-09-04T08:36:40.353Z,99.90
2022-09-04T08:42:20.590Z,99.90
2022-09-04T08:48:11.337Z,99.90
2022-09-04T08:53:43.316Z,99.90
2022-09-04T08:59:31.355Z,99.90
2022-09-04T09:05:05.689Z,99.90
2022-09-04T09:10:47.472Z,99.90
2022-09-04T09:16:02.165Z,99.90
2022-09-04T09:21:12.320Z,99.90
2022-09-04T09:26:28.126Z,99.90
2022-09-04T09:32:12.926Z,99.90
2022-09-04T09:38:05.606Z,99.90
2022-09-04T09:43:51.088Z,99.90
2022-09-04T09:49:31.864Z,99.90
2022-09-04T09:55:26.762Z,99.90
2022-09-04T10:08:04.534Z,99.90
2022-09-04T10:13:54.225Z,99.90
2022-09-04T10:19:19.315Z,99.90
2022-09-04T10:24:54.795Z,99.90
2022-09-04T10:30:07.071Z,99.90
2022-09-04T10:35:25.485Z,99.90
2022-09-04T10:40:47.077Z,99.90
2022-09-04T10:46:02.113Z,99.90
2022-09-04T10:51:37.174Z,99.90
2022-09-04T10:56:54.356Z,99.90
2022-09-04T11:02:41.019Z,99.90
2022-09-04T11:08:01.935Z,99.90
2022-09-04T11:13:44.658Z,99.90
2022-09-04T11:19:28.704Z,99.90
2022-09-04T11:25:19.011Z,99.90
2022-09-04T11:30:29.625Z,99.90
2022-09-04T11:36:06.231Z,99.90
2022-09-04T11:41:33.000Z,99.90
2022-09-04T11:47:07.575Z,99.90
2022-09-04T11:52:18.142Z,99.90
2022-09-04T11:57:37.409Z,99.90
2022-09-04T12:03:17.695Z,99.90
2022-09-04T12:08:46.745Z,99.90
2022-09-04T12:14:04.749Z,99.90
2022-09-04T12:20:06.085Z,99.90
2022-09-04T12:25:40.584Z,99.90
2022-09-04T12:31:17.483Z,99.90
2022-09-04T12:36:59.320Z,99.90
2022-09-04T12:42:15.950Z,99.90
2022-09-04T12:47:33.851Z,99.90
2022-09-04T12:52:56.745Z,99.60
2022-09-04T12:58:10.203Z,99.20
2022-09-04T13:03:25.947Z,98.70
2022-09-04T13:08:39.294Z,98.20
2022-09-04T13:13:55.536Z,97.70
2022-09-04T13:19:08.500Z,97.40
2022-09-04T13:24:25.505Z,96.70
2022-09-04T13:29:46.625Z,96.50
2022-09-04T13:35:03.891Z,96.20
2022-09-04T13:40:22.450Z,95.60
2022-09-04T13:45:27.675Z,94.90
2022-09-04T13:50:35.375Z,94.60
2022-09-04T13:55:42.811Z,93.90
2022-09-04T14:00:59.661Z,93.30
2022-09-04T14:06:04.257Z,92.90
2022-09-04T14:11:30.335Z,92.60
2022-09-04T14:16:36.827Z,92.30
2022-09-04T14:22:00.313Z,91.70
2022-09-04T14:27:11.801Z,91.00
2022-09-04T14:32:23.506Z,90.40
2022-09-04T14:37:57.181Z,90.00
2022-09-04T14:49:13.143Z,88.30
2022-09-04T14:54:36.459Z,87.10
2022-09-04T14:59:51.825Z,86.30
2022-09-04T15:05:18.358Z,85.70
2022-09-04T15:10:33.079Z,84.80
2022-09-04T15:16:16.066Z,84.40
2022-09-04T15:21:29.535Z,83.40
2022-09-04T15:27:12.762Z,82.80
2022-09-04T15:32:32.425Z,81.80
2022-09-04T15:37:38.416Z,81.10
2022-09-04T15:42:47.437Z,80.60
2022-09-04T15:48:26.560Z,80.20
2022-09-04T15:53:33.648Z,79.50
2022-09-04T15:58:51.107Z,79.00
2022-09-04T16:05:07.051Z,78.60
2022-09-04T16:10:16.718Z,78.00
2022-09-04T16:15:27.043Z,78.00
2022-09-04T16:20:41.778Z,77.20
2022-09-04T16:25:52.365Z,76.70
2022-09-04T16:30:58.891Z,76.50
2022-09-04T16:36:11.370Z,76.30
2022-09-04T16:41:25.586Z,76.80
2022-09-04T16:46:35.395Z,76.30
2022-09-04T16:51:44.075Z,75.70
2022-09-04T16:56:53.360Z,75.30
2022-09-04T17:02:24.138Z,75.50
2022-09-04T17:07:44.908Z,75.30
2022-09-04T17:12:55.309Z,75.30
2022-09-04T17:18:01.216Z,75.20
2022-09-04T17:28:59.891Z,75.10
2022-09-04T17:29:24.745Z,74.70
2022-09-04T17:40:39.787Z,75.10
2022-09-04T17:40:49.262Z,74.80
2022-09-04T17:45:22.364Z,74.40
2022-09-04T17:50:25.677Z,74.40
2022-09-04T17:55:38.862Z,74.30
2022-09-04T18:01:15.057Z,74.20
2022-09-04T18:06:23.895Z,74.40
2022-09-04T18:11:30.534Z,74.80
2022-09-04T18:17:11.474Z,75.30
2022-09-04T18:22:31.857Z,75.80
2022-09-04T18:27:44.704Z,76.20
2022-09-04T18:37:10.009Z,75.90
2022-09-04T18:38:20.669Z,76.00
2022-09-04T18:50:33.353Z,75.40
2022-09-04T18:50:34.796Z,75.70
2022-09-04T18:54:32.367Z,75.80
2022-09-04T18:59:43.388Z,76.60
2022-09-04T19:04:52.793Z,78.20
2022-09-04T19:10:12.192Z,80.90
2022-09-04T19:15:37.662Z,82.90
2022-09-04T19:20:48.955Z,83.50
2022-09-04T19:25:55.260Z,84.90
2022-09-04T19:31:03.190Z,87.60
2022-09-04T19:36:23.068Z,89.70
2022-09-04T19:46:02.418Z,90.20
2022-09-04T19:47:05.323Z,91.40
2022-09-04T19:53:35.190Z,92.10
2022-09-04T19:58:11.659Z,92.40
2022-09-04T20:03:29.360Z,93.90
2022-09-04T20:08:41.208Z,95.40
2022-09-04T20:13:48.722Z,96.10
2022-09-04T20:19:07.163Z,95.90
2022-09-04T20:24:14.681Z,96.90
2022-09-04T20:29:23.345Z,97.60
2022-09-04T20:34:36.367Z,98.30
2022-09-04T20:39:48.438Z,99.10
2022-09-04T20:45:59.188Z,99.90
2022-09-04T20:52:51.802Z,99.90
2022-09-04T20:56:13.341Z,99.70
2022-09-04T21:03:26.488Z,99.90
2022-09-04T21:07:31.146Z,99.90
2022-09-04T21:12:41.618Z,99.90
2022-09-04T21:18:04.500Z,99.90
2022-09-04T21:23:33.304Z,99.90
2022-09-04T21:28:54.094Z,99.90
2022-09-04T21:34:18.422Z,99.90
2022-09-04T21:39:49.237Z,99.90
2022-09-04T21:45:19.003Z,99.90
2022-09-04T21:50:42.283Z,99.90
2022-09-04T21:57:22.493Z,99.90
2022-09-04T22:02:47.552Z,99.90
2022-09-04T22:10:31.054Z,99.90
2022-09-04T22:13:37.960Z,99.90
2022-09-04T22:18:20.070Z,99.90
2022-09-04T22:23:50.832Z,99.90
2022-09-04T22:29:40.019Z,99.90
2022-09-04T22:35:24.160Z,99.90
2022-09-04T22:40:56.048Z,99.90
2022-09-04T22:46:18.264Z,99.90
2022-09-04T22:51:47.845Z,99.90
2022-09-04T22:56:58.087Z,99.90
2022-09-04T23:02:19.500Z,99.90
2022-09-04T23:12:15.512Z,99.90
2022-09-04T23:13:56.343Z,99.90
2022-09-04T23:22:50.660Z,99.90
2022-09-04T23:26:49.988Z,99.90
2022-09-04T23:30:25.188Z,99.90
2022-09-04T23:35:42.292Z,99.90
2022-09-04T23:40:48.283Z,99.90
2022-09-04T23:46:39.132Z,99.90
2022-09-04T23:51:49.028Z,99.90
2022-09-04T23:57:00.714Z,99.90
