createdAt,value
2018-12-12T00:01:17.142Z,13.03
2018-12-12T00:03:49.959Z,14.10
2018-12-12T00:06:25.075Z,12.75
2018-12-12T00:08:54.795Z,12.75
2018-12-12T00:11:23.705Z,13.32
2018-12-12T00:13:53.444Z,13.72
2018-12-12T00:16:22.229Z,14.87
2018-12-12T00:18:52.003Z,13.20
2018-12-12T00:21:26.943Z,13.58
2018-12-12T00:23:55.744Z,12.65
2018-12-12T00:26:24.707Z,12.88
2018-12-12T00:28:54.420Z,14.40
2018-12-12T00:31:26.701Z,13.93
2018-12-12T00:33:56.515Z,14.10
2018-12-12T00:36:30.455Z,12.73
2018-12-12T00:39:00.155Z,14.58
2018-12-12T00:41:30.980Z,13.90
2018-12-12T00:44:01.607Z,13.50
2018-12-12T00:46:35.447Z,16.62
2018-12-12T00:49:04.409Z,12.88
2018-12-12T00:51:34.528Z,15.28
2018-12-12T00:54:03.392Z,14.87
2018-12-12T00:56:35.143Z,14.87
2018-12-12T00:59:05.915Z,14.15
2018-12-12T01:01:38.579Z,14.58
2018-12-12T01:04:07.410Z,15.70
2018-12-12T01:06:41.155Z,16.07
2018-12-12T01:09:11.025Z,14.40
2018-12-12T01:11:45.427Z,15.00
2018-12-12T01:14:16.987Z,15.28
2018-12-12T01:16:49.539Z,15.32
2018-12-12T01:19:19.307Z,14.87
2018-12-12T01:21:52.311Z,15.20
2018-12-12T01:24:22.040Z,15.78
2018-12-12T01:26:54.812Z,15.13
2018-12-12T01:29:24.764Z,14.28
2018-12-12T01:31:53.599Z,14.47
2018-12-12T01:34:22.412Z,15.45
2018-12-12T01:36:52.835Z,16.07
2018-12-12T01:39:21.695Z,15.48
2018-12-12T01:41:50.559Z,15.58
2018-12-12T01:44:20.335Z,16.00
2018-12-12T01:46:49.864Z,16.02
2018-12-12T01:49:18.740Z,15.83
2018-12-12T01:51:48.519Z,16.17
2018-12-12T01:54:18.244Z,15.20
2018-12-12T01:56:51.243Z,16.57
2018-12-12T01:59:22.040Z,16.27
2018-12-12T02:01:51.876Z,15.43
2018-12-12T02:04:25.292Z,15.15
2018-12-12T02:06:58.872Z,14.45
2018-12-12T02:09:29.608Z,16.93
2018-12-12T02:12:04.352Z,17.27
2018-12-12T02:14:35.056Z,16.50
2018-12-12T02:17:03.920Z,15.98
2018-12-12T02:19:37.513Z,15.93
2018-12-12T02:22:06.343Z,15.25
2018-12-12T02:24:37.068Z,15.98
2018-12-12T02:27:05.957Z,15.38
2018-12-12T02:29:35.752Z,16.93
2018-12-12T02:32:05.500Z,15.60
2018-12-12T02:34:35.273Z,18.45
2018-12-12T02:37:04.184Z,14.53
2018-12-12T02:39:40.404Z,15.10
2018-12-12T02:42:21.903Z,15.25
2018-12-12T02:44:50.746Z,16.23
2018-12-12T02:47:19.592Z,14.03
2018-12-12T02:49:49.132Z,14.65
2018-12-12T02:52:18.014Z,16.05
2018-12-12T02:54:54.476Z,15.28
2018-12-12T02:57:24.263Z,14.95
2018-12-12T02:59:54.996Z,13.18
2018-12-12T03:05:17.818Z,13.50
2018-12-12T03:07:48.512Z,16.00
2018-12-12T03:10:19.232Z,14.55
2018-12-12T03:12:48.108Z,13.58
2018-12-12T03:15:36.596Z,16.20
2018-12-12T03:18:09.164Z,14.55
2018-12-12T03:20:46.248Z,13.43
2018-12-12T03:23:18.086Z,13.98
2018-12-12T03:25:46.927Z,15.90
2018-12-12T03:28:15.756Z,15.53
2018-12-12T03:30:46.518Z,14.58
2018-12-12T03:33:16.320Z,15.18
2018-12-12T03:35:46.080Z,15.90
2018-12-12T03:38:14.880Z,14.63
2018-12-12T03:40:49.650Z,16.07
2018-12-12T03:43:19.453Z,16.15
2018-12-12T03:45:48.356Z,12.28
2018-12-12T03:48:22.344Z,14.78
2018-12-12T03:50:54.121Z,15.08
2018-12-12T03:53:22.921Z,15.85
2018-12-12T03:55:51.777Z,15.55
2018-12-12T03:58:21.588Z,13.45
2018-12-12T04:00:52.398Z,16.05
2018-12-12T04:03:22.237Z,15.78
2018-12-12T04:05:51.945Z,13.40
2018-12-12T04:08:21.676Z,15.28
2018-12-12T04:10:55.976Z,16.02
2018-12-12T04:13:31.420Z,15.32
2018-12-12T04:16:02.156Z,13.40
2018-12-12T04:18:30.964Z,14.25
2018-12-12T04:21:00.441Z,14.75
2018-12-12T04:23:29.284Z,16.35
2018-12-12T04:25:58.072Z,14.98
2018-12-12T04:28:41.407Z,15.45
2018-12-12T04:31:12.232Z,14.38
2018-12-12T04:33:41.007Z,14.87
2018-12-12T04:36:09.797Z,15.03
2018-12-12T04:38:38.672Z,14.58
2018-12-12T04:41:08.443Z,16.30
2018-12-12T04:43:37.279Z,17.07
2018-12-12T04:46:07.108Z,15.98
2018-12-12T04:48:35.913Z,15.40
2018-12-12T04:51:14.551Z,16.50
2018-12-12T04:53:46.433Z,16.60
2018-12-12T04:56:16.237Z,16.60
2018-12-12T04:58:45.955Z,16.12
2018-12-12T05:01:19.671Z,16.20
2018-12-12T05:03:59.057Z,16.48
2018-12-12T05:06:37.743Z,14.80
2018-12-12T05:09:14.448Z,14.43
2018-12-12T05:11:53.356Z,17.80
2018-12-12T05:14:30.152Z,15.25
2018-12-12T05:16:59.939Z,16.23
2018-12-12T05:19:32.777Z,14.25
2018-12-12T05:22:02.451Z,14.13
2018-12-12T05:24:39.308Z,16.65
2018-12-12T05:27:16.096Z,16.42
2018-12-12T05:29:44.888Z,16.70
2018-12-12T05:32:40.035Z,16.55
2018-12-12T05:38:47.043Z,16.77
2018-12-12T05:41:47.663Z,15.78
2018-12-12T05:44:27.360Z,15.75
2018-12-12T05:47:00.279Z,16.30
2018-12-12T05:49:31.034Z,16.82
2018-12-12T05:52:01.971Z,16.48
2018-12-12T05:57:36.096Z,16.17
2018-12-12T06:00:12.344Z,16.50
2018-12-12T06:03:04.780Z,17.23
2018-12-12T06:05:38.295Z,16.40
2018-12-12T06:08:25.420Z,16.95
2018-12-12T06:10:59.725Z,16.42
2018-12-12T06:13:42.658Z,16.60
2018-12-12T06:16:24.488Z,15.60
2018-12-12T06:19:01.380Z,14.85
2018-12-12T06:21:48.968Z,17.02
2018-12-12T06:24:17.832Z,14.68
2018-12-12T06:29:47.340Z,14.45
2018-12-12T06:32:43.809Z,14.75
2018-12-12T06:35:16.128Z,16.62
2018-12-12T06:38:04.211Z,14.93
2018-12-12T06:41:01.056Z,16.85
2018-12-12T06:43:29.924Z,13.38
2018-12-12T06:46:11.592Z,15.03
2018-12-12T06:48:42.396Z,13.40
2018-12-12T06:51:11.252Z,14.95
2018-12-12T06:53:40.984Z,14.98
2018-12-12T06:56:21.621Z,14.18
2018-12-12T06:58:51.424Z,15.03
2018-12-12T07:01:50.019Z,14.35
2018-12-12T07:04:28.840Z,15.08
2018-12-12T07:07:10.555Z,14.53
2018-12-12T07:10:00.604Z,14.78
2018-12-12T07:12:36.752Z,12.75
2018-12-12T07:15:08.184Z,13.13
2018-12-12T07:17:37.024Z,14.55
2018-12-12T07:23:11.143Z,14.53
2018-12-12T07:25:43.012Z,14.43
2018-12-12T07:28:25.284Z,14.00
2018-12-12T07:30:54.108Z,15.10
2018-12-12T07:33:22.972Z,14.35
2018-12-12T07:35:59.331Z,14.43
2018-12-12T07:38:36.392Z,14.83
2018-12-12T07:41:08.609Z,13.48
2018-12-12T07:43:41.184Z,14.20
2018-12-12T07:46:42.560Z,12.75
2018-12-12T07:49:36.860Z,12.82
2018-12-12T07:52:10.356Z,12.88
2018-12-12T07:54:41.092Z,12.10
2018-12-12T07:57:15.764Z,13.35
2018-12-12T07:59:44.605Z,12.60
2018-12-12T08:02:37.352Z,12.53
2018-12-12T08:05:06.316Z,12.65
2018-12-12T08:07:39.532Z,12.00
2018-12-12T08:10:15.976Z,14.00
2018-12-12T08:12:48.845Z,11.78
2018-12-12T08:15:24.464Z,12.78
2018-12-12T08:18:20.025Z,14.85
2018-12-12T08:20:56.864Z,10.50
2018-12-12T08:23:29.653Z,11.35
2018-12-12T08:26:02.677Z,12.15
2018-12-12T08:28:34.937Z,11.35
2018-12-12T08:31:03.808Z,13.15
2018-12-12T08:33:36.288Z,12.58
2018-12-12T08:36:05.109Z,11.88
2018-12-12T08:38:34.875Z,11.68
2018-12-12T08:41:17.828Z,11.45
2018-12-12T08:43:51.048Z,12.73
2018-12-12T08:46:31.568Z,13.13
2018-12-12T08:49:01.516Z,11.03
2018-12-12T08:51:30.424Z,11.45
2018-12-12T08:53:59.228Z,11.00
2018-12-12T08:56:28.076Z,11.90
2018-12-12T08:58:57.148Z,11.65
2018-12-12T09:01:38.480Z,10.18
2018-12-12T09:07:18.121Z,10.48
2018-12-12T09:09:58.553Z,11.10
2018-12-12T09:12:34.210Z,10.55
2018-12-12T09:15:03.917Z,11.28
2018-12-12T09:17:59.353Z,10.35
2018-12-12T09:20:28.152Z,10.45
2018-12-12T09:23:00.291Z,10.72
2018-12-12T09:25:35.804Z,11.43
2018-12-12T09:28:05.559Z,12.47
2018-12-12T09:30:59.678Z,11.80
2018-12-12T09:33:52.369Z,10.90
2018-12-12T09:36:24.949Z,10.95
2018-12-12T09:38:57.617Z,10.82
2018-12-12T09:41:26.541Z,11.70
2018-12-12T09:43:56.309Z,11.20
2018-12-12T09:46:51.784Z,10.95
2018-12-12T09:49:44.676Z,11.90
2018-12-12T09:52:13.580Z,10.70
2018-12-12T09:54:45.720Z,12.50
2018-12-12T09:57:15.448Z,11.65
2018-12-12T09:59:44.260Z,11.57
2018-12-12T10:02:27.173Z,11.48
2018-12-12T10:05:00.437Z,10.90
2018-12-12T10:07:30.236Z,11.75
2018-12-12T10:10:11.552Z,12.90
2018-12-12T10:12:40.419Z,10.23
2018-12-12T10:15:09.336Z,11.50
2018-12-12T10:17:39.024Z,10.05
2018-12-12T10:20:08.800Z,11.18
2018-12-12T10:22:37.592Z,9.88
2018-12-12T10:25:08.351Z,10.55
2018-12-12T10:27:43.592Z,10.38
2018-12-12T10:30:14.356Z,10.53
2018-12-12T10:32:44.135Z,10.40
2018-12-12T10:35:18.644Z,10.03
2018-12-12T10:38:01.008Z,8.60
2018-12-12T10:40:35.989Z,9.08
2018-12-12T10:43:04.823Z,11.50
2018-12-12T10:45:33.672Z,9.80
2018-12-12T10:48:03.539Z,12.28
2018-12-12T10:50:38.087Z,8.93
2018-12-12T10:53:19.544Z,9.70
2018-12-12T10:55:48.356Z,9.23
2018-12-12T10:58:18.060Z,10.00
2018-12-12T11:01:05.276Z,9.58
2018-12-12T11:03:44.189Z,9.50
2018-12-12T11:06:12.249Z,7.58
2018-12-12T11:08:41.093Z,8.43
2018-12-12T11:11:19.825Z,8.50
2018-12-12T11:13:54.444Z,7.78
2018-12-12T11:16:37.121Z,7.25
2018-12-12T11:19:26.096Z,7.85
2018-12-12T11:21:58.576Z,7.60
2018-12-12T11:24:58.708Z,8.25
2018-12-12T11:27:27.491Z,7.20
2018-12-12T11:29:57.180Z,7.65
2018-12-12T11:32:25.952Z,8.38
2018-12-12T11:34:58.160Z,8.18
2018-12-12T11:37:58.401Z,8.70
2018-12-12T11:40:37.320Z,8.23
2018-12-12T11:43:18.110Z,9.35
2018-12-12T11:45:47.912Z,7.17
2018-12-12T11:48:19.832Z,8.00
2018-12-12T11:50:48.709Z,8.10
2018-12-12T11:53:18.436Z,7.08
2018-12-12T11:55:59.772Z,7.75
2018-12-12T11:58:30.540Z,7.28
2018-12-12T12:00:59.377Z,7.12
2018-12-12T12:03:32.926Z,6.42
2018-12-12T12:06:16.204Z,7.08
2018-12-12T12:08:53.232Z,7.28
2018-12-12T12:11:38.728Z,7.90
2018-12-12T12:14:07.565Z,7.45
2018-12-12T12:16:36.428Z,7.70
2018-12-12T12:22:11.912Z,6.92
2018-12-12T12:24:47.504Z,5.22
2018-12-12T12:30:37.626Z,5.20
2018-12-12T12:33:06.444Z,4.20
2018-12-12T12:35:37.112Z,4.60
2018-12-12T12:38:06.952Z,3.65
2018-12-12T12:40:39.332Z,4.25
2018-12-12T12:43:08.116Z,3.80
2018-12-12T12:45:46.676Z,3.52
2018-12-12T12:48:20.048Z,3.77
2018-12-12T12:50:49.096Z,3.30
2018-12-12T12:53:17.945Z,3.67
2018-12-12T12:55:50.524Z,2.70
2018-12-12T12:58:20.208Z,1.77
2018-12-12T13:00:50.028Z,2.05
2018-12-12T13:03:20.701Z,2.63
2018-12-12T13:05:55.305Z,1.70
2018-12-12T13:08:24.136Z,1.90
2018-12-12T13:10:53.862Z,2.03
2018-12-12T13:13:22.807Z,2.87
2018-12-12T13:15:58.269Z,1.90
2018-12-12T13:18:28.249Z,1.70
2018-12-12T13:20:58.096Z,1.92
2018-12-12T13:23:27.757Z,2.25
2018-12-12T13:25:59.997Z,1.95
2018-12-12T13:28:32.837Z,1.80
2018-12-12T13:31:07.437Z,2.08
2018-12-12T13:33:36.265Z,1.90
2018-12-12T13:36:06.003Z,1.80
2018-12-12T13:38:35.734Z,1.98
2018-12-12T13:41:24.673Z,3.02
2018-12-12T13:43:53.471Z,1.85
2018-12-12T13:46:25.853Z,1.40
2018-12-12T13:48:59.338Z,1.30
2018-12-12T13:51:28.117Z,1.50
2018-12-12T13:53:57.809Z,1.65
2018-12-12T13:56:28.606Z,1.15
2018-12-12T13:58:59.418Z,1.17
2018-12-12T14:01:30.235Z,1.37
2018-12-12T14:03:59.962Z,1.50
2018-12-12T14:06:28.734Z,1.17
2018-12-12T14:08:59.409Z,1.87
2018-12-12T14:11:58.566Z,1.10
2018-12-12T14:14:29.278Z,1.20
2018-12-12T14:16:58.128Z,1.40
2018-12-12T14:19:32.769Z,1.32
2018-12-12T14:22:01.541Z,1.10
2018-12-12T14:24:31.338Z,1.45
2018-12-12T14:27:00.115Z,1.55
2018-12-12T14:29:38.595Z,1.60
2018-12-12T14:32:07.378Z,1.60
2018-12-12T14:34:39.446Z,3.25
2018-12-12T14:37:09.113Z,1.90
2018-12-12T14:39:37.922Z,1.50
2018-12-12T14:42:27.734Z,1.60
2018-12-12T14:44:56.566Z,1.70
2018-12-12T14:47:28.863Z,1.95
2018-12-12T14:50:01.573Z,1.80
2018-12-12T14:52:30.417Z,1.90
2018-12-12T14:55:01.202Z,2.25
2018-12-12T14:57:31.008Z,2.40
2018-12-12T14:59:59.826Z,2.00
2018-12-12T15:02:40.223Z,2.35
2018-12-12T15:05:09.081Z,2.52
2018-12-12T15:07:37.862Z,2.40
2018-12-12T15:10:06.805Z,3.50
2018-12-12T15:12:45.318Z,2.60
2018-12-12T15:15:18.261Z,2.50
2018-12-12T15:17:49.056Z,2.55
2018-12-12T15:20:17.926Z,3.50
2018-12-12T15:22:46.694Z,4.03
2018-12-12T15:25:15.518Z,4.03
2018-12-12T15:27:48.010Z,2.55
2018-12-12T15:30:17.842Z,6.58
2018-12-12T15:32:59.963Z,3.02
2018-12-12T15:35:28.794Z,35.10
2018-12-12T15:40:39.538Z,15.83
2018-12-12T15:43:09.219Z,5.80
2018-12-12T15:45:46.074Z,4.00
2018-12-12T15:48:14.902Z,3.02
2018-12-12T15:50:46.838Z,3.90
2018-12-12T15:53:26.211Z,3.00
2018-12-12T15:55:55.066Z,3.77
2018-12-12T15:58:26.922Z,2.90
2018-12-12T16:00:57.614Z,3.85
2018-12-12T16:03:27.318Z,3.55
2018-12-12T16:05:57.071Z,3.65
2018-12-12T16:08:28.822Z,3.08
2018-12-12T16:10:58.622Z,3.47
2018-12-12T16:13:34.930Z,3.30
2018-12-12T16:16:03.828Z,3.80
2018-12-12T16:18:47.022Z,3.15
2018-12-12T16:21:19.192Z,2.87
2018-12-12T16:23:50.006Z,5.70
2018-12-12T16:26:30.318Z,3.95
2018-12-12T16:28:59.142Z,4.40
2018-12-12T16:31:28.839Z,6.17
2018-12-12T16:33:57.613Z,3.62
2018-12-12T16:36:26.511Z,3.17
2018-12-12T16:38:55.304Z,3.27
2018-12-12T16:41:24.954Z,2.80
2018-12-12T16:43:59.627Z,4.65
2018-12-12T16:46:29.447Z,4.65
2018-12-12T16:48:59.111Z,4.53
2018-12-12T16:51:30.830Z,4.10
2018-12-12T16:53:59.647Z,4.17
2018-12-12T16:56:36.912Z,3.90
2018-12-12T16:59:30.044Z,3.45
2018-12-12T17:01:58.811Z,3.75
2018-12-12T17:04:27.662Z,4.08
2018-12-12T17:06:57.426Z,3.80
2018-12-12T17:09:29.798Z,3.77
2018-12-12T17:11:58.574Z,3.83
2018-12-12T17:14:27.344Z,4.60
2018-12-12T17:16:58.094Z,4.05
2018-12-12T17:19:41.142Z,4.10
2018-12-12T17:22:09.988Z,4.90
2018-12-12T17:24:40.746Z,4.47
2018-12-12T17:27:12.846Z,5.05
2018-12-12T17:29:42.546Z,4.72
2018-12-12T17:32:13.322Z,5.60
2018-12-12T17:34:42.088Z,4.75
2018-12-12T17:37:12.886Z,5.12
2018-12-12T17:39:41.659Z,4.00
2018-12-12T17:42:18.322Z,4.12
2018-12-12T17:44:49.087Z,4.37
2018-12-12T17:47:24.570Z,4.55
2018-12-12T17:49:57.634Z,4.85
2018-12-12T17:52:28.483Z,4.10
2018-12-12T17:54:57.294Z,4.78
2018-12-12T17:57:31.010Z,5.60
2018-12-12T17:59:59.807Z,4.17
2018-12-12T18:02:29.540Z,4.37
2018-12-12T18:05:08.265Z,5.17
2018-12-12T18:08:02.029Z,4.75
2018-12-12T18:10:35.661Z,5.45
2018-12-12T18:13:06.571Z,6.20
2018-12-12T18:15:41.703Z,5.42
2018-12-12T18:18:11.367Z,5.47
2018-12-12T18:20:41.151Z,5.97
2018-12-12T18:23:11.871Z,5.58
2018-12-12T18:25:40.759Z,4.90
2018-12-12T18:28:15.308Z,5.40
2018-12-12T18:30:47.257Z,5.42
2018-12-12T18:33:16.047Z,5.25
2018-12-12T18:35:59.101Z,4.92
2018-12-12T18:38:34.143Z,5.12
2018-12-12T18:41:03.947Z,4.60
2018-12-12T18:43:37.659Z,5.37
2018-12-12T18:46:06.470Z,5.60
2018-12-12T18:48:35.383Z,6.90
2018-12-12T18:51:05.303Z,5.83
2018-12-12T18:53:34.075Z,5.42
2018-12-12T18:56:03.933Z,6.95
2018-12-12T18:58:32.759Z,6.15
2018-12-12T19:01:03.447Z,7.37
2018-12-12T19:03:32.247Z,6.15
2018-12-12T19:06:03.105Z,7.60
2018-12-12T19:08:31.983Z,7.50
2018-12-12T19:11:00.771Z,7.22
2018-12-12T19:13:30.508Z,8.00
2018-12-12T19:15:59.412Z,7.55
2018-12-12T19:18:29.155Z,8.78
2018-12-12T19:21:00.228Z,7.67
2018-12-12T19:23:29.695Z,7.80
2018-12-12T19:26:01.379Z,10.75
2018-12-12T19:28:31.153Z,9.15
2018-12-12T19:31:00.335Z,8.00
2018-12-12T19:33:31.451Z,8.23
2018-12-12T19:36:11.283Z,8.80
2018-12-12T19:38:42.082Z,8.25
2018-12-12T19:41:12.915Z,7.47
2018-12-12T19:43:41.771Z,6.30
2018-12-12T19:46:13.524Z,6.08
2018-12-12T19:48:46.495Z,6.17
2018-12-12T19:51:15.291Z,8.13
2018-12-12T19:53:47.932Z,6.90
2018-12-12T19:56:17.715Z,8.43
2018-12-12T19:58:48.475Z,7.40
2018-12-12T20:01:22.182Z,7.50
2018-12-12T20:03:56.827Z,7.00
2018-12-12T20:06:25.731Z,8.85
2018-12-12T20:08:54.622Z,7.80
2018-12-12T20:11:28.989Z,8.18
2018-12-12T20:13:58.811Z,7.40
2018-12-12T20:16:36.343Z,7.05
2018-12-12T20:19:11.916Z,6.70
2018-12-12T20:21:40.735Z,8.23
2018-12-12T20:24:13.025Z,6.92
2018-12-12T20:26:46.114Z,6.60
2018-12-12T20:29:20.803Z,7.20
2018-12-12T20:32:15.363Z,7.37
2018-12-12T20:34:48.743Z,6.95
2018-12-12T20:37:28.747Z,6.62
2018-12-12T20:39:57.556Z,8.00
2018-12-12T20:42:28.227Z,7.00
2018-12-12T20:44:57.191Z,6.65
2018-12-12T20:47:25.995Z,8.20
2018-12-12T20:49:54.859Z,7.03
2018-12-12T20:52:23.643Z,6.35
2018-12-12T20:54:52.423Z,6.55
2018-12-12T20:57:22.235Z,7.00
2018-12-12T20:59:57.019Z,6.65
2018-12-12T21:02:28.928Z,7.15
2018-12-12T21:04:57.723Z,6.03
2018-12-12T21:07:27.440Z,7.17
2018-12-12T21:09:57.192Z,7.37
2018-12-12T21:14:57.675Z,7.25
2018-12-12T21:17:27.391Z,7.45
2018-12-12T21:19:57.339Z,6.97
2018-12-12T21:22:27.063Z,7.90
2018-12-12T21:24:57.783Z,7.47
2018-12-12T21:27:27.623Z,7.40
2018-12-12T21:29:57.447Z,6.65
2018-12-12T21:32:34.274Z,7.55
2018-12-12T21:35:04.339Z,8.00
2018-12-12T21:37:33.111Z,6.65
2018-12-12T21:40:05.103Z,7.03
2018-12-12T21:42:34.815Z,7.80
2018-12-12T21:45:05.679Z,8.45
2018-12-12T21:47:34.551Z,7.47
2018-12-12T21:50:03.839Z,8.28
2018-12-12T21:52:36.583Z,8.55
2018-12-12T21:55:07.543Z,8.00
2018-12-12T21:57:51.275Z,8.03
2018-12-12T22:00:28.319Z,7.55
2018-12-12T22:02:57.195Z,8.28
2018-12-12T22:05:26.907Z,8.78
2018-12-12T22:07:55.751Z,7.55
2018-12-12T22:10:24.527Z,9.40
2018-12-12T22:12:53.312Z,8.50
2018-12-12T22:15:23.041Z,7.78
2018-12-12T22:17:52.771Z,8.33
2018-12-12T22:20:26.486Z,7.30
2018-12-12T22:22:58.018Z,8.23
2018-12-12T22:25:32.971Z,7.35
2018-12-12T22:28:03.746Z,8.13
2018-12-12T22:30:34.543Z,9.05
2018-12-12T22:33:03.363Z,8.40
2018-12-12T22:35:34.145Z,7.30
2018-12-12T22:38:06.475Z,8.48
2018-12-12T22:40:36.186Z,9.70
2018-12-12T22:43:05.027Z,9.38
2018-12-12T22:45:34.771Z,9.03
2018-12-12T22:48:09.122Z,9.83
2018-12-12T22:50:56.363Z,10.00
2018-12-12T22:53:29.615Z,9.08
2018-12-12T22:55:58.518Z,9.88
2018-12-12T22:58:29.246Z,7.97
2018-12-12T23:01:05.115Z,8.88
2018-12-12T23:03:35.814Z,9.10
2018-12-12T23:06:09.358Z,9.40
2018-12-12T23:08:40.118Z,8.90
2018-12-12T23:11:08.950Z,8.45
2018-12-12T23:13:41.558Z,8.40
2018-12-12T23:16:21.958Z,8.10
2018-12-12T23:18:56.942Z,8.15
2018-12-12T23:21:25.905Z,10.10
2018-12-12T23:23:54.794Z,9.33
2018-12-12T23:26:33.109Z,8.55
2018-12-12T23:29:01.909Z,9.15
2018-12-12T23:31:34.773Z,9.35
2018-12-12T23:34:04.578Z,8.53
2018-12-12T23:36:37.996Z,8.98
2018-12-12T23:39:10.667Z,9.08
2018-12-12T23:41:39.462Z,8.05
2018-12-12T23:44:08.313Z,8.83
2018-12-12T23:46:42.053Z,9.50
2018-12-12T23:49:14.726Z,8.55
2018-12-12T23:51:44.542Z,9.33
2018-12-12T23:54:14.338Z,9.33
2018-12-12T23:56:44.177Z,8.50
2018-12-12T23:59:13.622Z,8.53
