createdAt,value
2023-05-05T00:03:34.845Z,19.87
2023-05-05T00:06:03.459Z,19.82
2023-05-05T00:08:32.126Z,19.78
2023-05-05T00:11:01.480Z,19.75
2023-05-05T00:13:29.626Z,19.72
2023-05-05T00:15:58.433Z,19.70
2023-05-05T00:18:27.118Z,19.67
2023-05-05T00:20:55.445Z,19.64
2023-05-05T00:23:24.955Z,19.59
2023-05-05T00:25:55.264Z,19.55
2023-05-05T00:28:23.945Z,19.52
2023-05-05T00:30:52.485Z,19.51
2023-05-05T00:33:21.056Z,19.51
2023-05-05T00:35:49.757Z,19.49
2023-05-05T00:38:17.880Z,19.44
2023-05-05T00:40:46.388Z,19.42
2023-05-05T00:43:14.417Z,19.41
2023-05-05T00:45:43.462Z,19.38
2023-05-05T00:48:12.224Z,19.35
2023-05-05T00:50:43.468Z,19.32
2023-05-05T00:53:12.848Z,19.30
2023-05-05T00:55:41.761Z,19.29
2023-05-05T00:58:11.417Z,19.30
2023-05-05T01:00:40.828Z,19.30
2023-05-05T01:03:09.679Z,19.30
2023-05-05T01:06:02.730Z,19.30
2023-05-05T01:09:00.720Z,19.29
2023-05-05T01:12:12.492Z,19.28
2023-05-05T01:14:48.482Z,19.29
2023-05-05T01:17:21.520Z,19.29
2023-05-05T01:20:12.188Z,19.30
2023-05-05T01:22:47.381Z,19.31
2023-05-05T01:25:40.375Z,19.32
2023-05-05T01:28:41.301Z,19.32
2023-05-05T01:31:36.966Z,19.34
2023-05-05T01:34:09.728Z,19.36
2023-05-05T01:36:49.941Z,19.38
2023-05-05T01:39:20.364Z,19.41
2023-05-05T01:41:54.607Z,19.42
2023-05-05T01:44:23.663Z,19.44
2023-05-05T01:46:54.662Z,19.46
2023-05-05T01:49:24.468Z,19.47
2023-05-05T01:51:56.425Z,19.48
2023-05-05T01:54:27.055Z,19.48
2023-05-05T01:56:57.398Z,19.49
2023-05-05T01:59:28.210Z,19.49
2023-05-05T02:01:59.721Z,19.49
2023-05-05T02:04:31.949Z,19.49
2023-05-05T02:07:02.460Z,19.47
2023-05-05T02:09:32.880Z,19.44
2023-05-05T02:12:02.171Z,19.43
2023-05-05T02:14:33.783Z,19.43
2023-05-05T02:17:02.317Z,19.44
2023-05-05T02:19:36.606Z,19.40
2023-05-05T02:22:05.150Z,19.38
2023-05-05T02:24:34.693Z,19.35
2023-05-05T02:27:06.623Z,19.33
2023-05-05T02:29:39.393Z,19.32
2023-05-05T02:32:14.876Z,19.32
2023-05-05T02:34:46.348Z,19.32
2023-05-05T02:37:20.063Z,19.29
2023-05-05T02:40:01.674Z,19.24
2023-05-05T02:42:39.719Z,19.21
2023-05-05T02:45:12.800Z,19.14
2023-05-05T02:47:41.301Z,19.11
2023-05-05T02:50:10.830Z,19.09
2023-05-05T02:52:40.180Z,19.06
2023-05-05T02:55:09.640Z,19.02
2023-05-05T02:57:44.775Z,18.99
2023-05-05T03:00:38.571Z,18.98
2023-05-05T03:03:36.731Z,18.97
2023-05-05T03:06:15.589Z,18.96
2023-05-05T03:08:52.785Z,18.96
2023-05-05T03:11:35.716Z,18.93
2023-05-05T03:14:10.825Z,18.90
2023-05-05T03:16:42.462Z,18.89
2023-05-05T03:19:14.594Z,18.87
2023-05-05T03:21:44.323Z,18.86
2023-05-05T03:24:20.900Z,18.84
2023-05-05T03:26:50.575Z,18.81
2023-05-05T03:29:19.183Z,18.80
2023-05-05T03:31:49.625Z,18.77
2023-05-05T03:34:17.964Z,18.75
2023-05-05T03:36:46.556Z,18.70
2023-05-05T03:39:14.725Z,18.67
2023-05-05T03:41:43.347Z,18.63
2023-05-05T03:44:11.523Z,18.62
2023-05-05T03:46:40.220Z,18.62
2023-05-05T03:49:09.453Z,18.62
2023-05-05T03:51:38.204Z,18.59
2023-05-05T03:54:07.245Z,18.55
2023-05-05T03:56:36.105Z,18.51
2023-05-05T03:59:05.515Z,18.46
2023-05-05T04:01:35.155Z,18.45
2023-05-05T04:04:04.096Z,18.44
2023-05-05T04:06:33.610Z,18.43
2023-05-05T04:09:02.223Z,18.41
2023-05-05T04:11:30.515Z,18.39
2023-05-05T04:13:59.175Z,18.36
2023-05-05T04:16:27.517Z,18.32
2023-05-05T04:18:56.428Z,18.29
2023-05-05T04:21:24.593Z,18.28
2023-05-05T04:23:53.272Z,18.29
2023-05-05T04:26:22.672Z,18.28
2023-05-05T04:28:51.764Z,18.27
2023-05-05T04:31:20.129Z,18.26
2023-05-05T04:33:49.042Z,18.25
2023-05-05T04:36:18.154Z,18.24
2023-05-05T04:38:46.650Z,18.23
2023-05-05T04:41:16.077Z,18.21
2023-05-05T04:43:45.426Z,18.21
2023-05-05T04:46:13.558Z,18.20
2023-05-05T04:48:42.436Z,18.20
2023-05-05T04:51:10.939Z,18.19
2023-05-05T04:53:40.542Z,18.20
2023-05-05T04:56:09.635Z,18.19
2023-05-05T04:58:38.728Z,18.19
2023-05-05T05:01:07.461Z,18.19
2023-05-05T05:03:37.218Z,18.18
2023-05-05T05:06:05.721Z,18.16
2023-05-05T05:08:35.025Z,18.15
2023-05-05T05:11:03.637Z,18.15
2023-05-05T05:13:32.308Z,18.15
2023-05-05T05:16:01.554Z,18.14
2023-05-05T05:18:30.339Z,18.13
2023-05-05T05:20:59.007Z,18.13
2023-05-05T05:23:27.874Z,18.13
2023-05-05T05:25:57.075Z,18.13
2023-05-05T05:28:25.597Z,18.13
2023-05-05T05:30:53.874Z,18.13
2023-05-05T05:33:23.229Z,18.12
2023-05-05T05:35:51.330Z,18.11
2023-05-05T05:38:19.898Z,18.11
2023-05-05T05:40:48.516Z,18.10
2023-05-05T05:43:17.767Z,18.11
2023-05-05T05:45:46.353Z,18.11
2023-05-05T05:48:16.006Z,18.10
2023-05-05T05:50:45.752Z,18.09
2023-05-05T05:53:14.497Z,18.10
2023-05-05T05:55:43.145Z,18.11
2023-05-05T05:58:11.872Z,18.12
2023-05-05T06:00:40.588Z,18.15
2023-05-05T06:03:08.986Z,18.17
2023-05-05T06:05:37.758Z,18.22
2023-05-05T06:08:06.110Z,18.27
2023-05-05T06:10:36.429Z,18.28
2023-05-05T06:13:04.918Z,18.31
2023-05-05T06:15:33.600Z,18.36
2023-05-05T06:18:02.518Z,18.42
2023-05-05T06:20:31.229Z,18.47
2023-05-05T06:23:00.629Z,18.54
2023-05-05T06:25:28.967Z,18.61
2023-05-05T06:27:57.078Z,18.67
2023-05-05T06:30:25.085Z,18.75
2023-05-05T06:32:53.931Z,18.83
2023-05-05T06:35:22.699Z,18.91
2023-05-05T06:37:51.156Z,18.98
2023-05-05T06:40:19.496Z,19.06
2023-05-05T06:42:47.827Z,19.14
2023-05-05T06:45:16.829Z,19.22
2023-05-05T06:47:46.343Z,19.27
2023-05-05T06:50:15.544Z,19.31
2023-05-05T06:52:43.967Z,19.36
2023-05-05T06:55:13.454Z,19.41
2023-05-05T06:57:42.118Z,19.48
2023-05-05T07:00:11.342Z,19.58
2023-05-05T07:02:40.258Z,19.68
2023-05-05T07:05:08.773Z,19.78
2023-05-05T07:07:37.257Z,19.87
2023-05-05T07:10:07.057Z,19.96
2023-05-05T07:12:36.072Z,20.03
2023-05-05T07:15:15.550Z,20.08
2023-05-05T07:17:53.065Z,20.12
2023-05-05T07:20:21.149Z,20.20
2023-05-05T07:22:49.223Z,20.29
2023-05-05T07:25:19.014Z,20.36
2023-05-05T07:27:47.735Z,20.44
2023-05-05T07:30:18.335Z,20.52
2023-05-05T07:32:47.468Z,20.59
2023-05-05T07:35:17.446Z,20.60
2023-05-05T07:37:46.803Z,20.63
2023-05-05T07:40:15.520Z,20.66
2023-05-05T07:42:45.025Z,20.72
2023-05-05T07:45:13.572Z,20.77
2023-05-05T07:47:42.974Z,20.85
2023-05-05T07:50:12.770Z,20.92
2023-05-05T07:52:46.707Z,20.97
2023-05-05T07:55:19.457Z,21.02
2023-05-05T07:57:48.224Z,21.10
2023-05-05T08:00:17.388Z,21.15
2023-05-05T08:02:46.370Z,21.10
2023-05-05T08:05:14.623Z,21.02
2023-05-05T08:07:42.574Z,20.97
2023-05-05T08:10:12.154Z,21.00
2023-05-05T08:12:41.107Z,21.12
2023-05-05T08:15:10.187Z,21.27
2023-05-05T08:17:50.359Z,21.39
2023-05-05T08:20:20.677Z,21.56
2023-05-05T08:22:49.731Z,21.63
2023-05-05T08:25:18.222Z,21.66
2023-05-05T08:27:46.444Z,21.70
2023-05-05T08:30:15.307Z,21.83
2023-05-05T08:32:43.622Z,22.02
2023-05-05T08:35:12.515Z,22.20
2023-05-05T08:37:41.391Z,22.28
2023-05-05T08:40:13.739Z,22.39
2023-05-05T08:42:43.781Z,22.50
2023-05-05T08:45:13.365Z,22.57
2023-05-05T08:47:42.018Z,22.64
2023-05-05T08:50:12.676Z,22.75
2023-05-05T08:52:45.289Z,22.88
2023-05-05T08:55:23.555Z,22.90
2023-05-05T08:57:56.898Z,22.84
2023-05-05T09:00:27.452Z,22.88
2023-05-05T09:03:00.427Z,22.90
2023-05-05T09:05:29.577Z,22.90
2023-05-05T09:07:58.711Z,22.92
2023-05-05T09:10:31.043Z,23.03
2023-05-05T09:13:00.890Z,23.11
2023-05-05T09:15:30.303Z,23.13
2023-05-05T09:18:01.002Z,23.17
2023-05-05T09:20:37.226Z,23.22
2023-05-05T09:23:11.786Z,23.27
2023-05-05T09:25:44.942Z,23.29
2023-05-05T09:28:16.912Z,23.27
2023-05-05T09:30:46.899Z,23.35
2023-05-05T09:33:29.820Z,23.40
2023-05-05T09:35:59.000Z,23.54
2023-05-05T09:38:27.207Z,23.61
2023-05-05T09:40:59.525Z,23.74
2023-05-05T09:43:28.361Z,23.89
2023-05-05T09:46:07.385Z,23.95
2023-05-05T09:48:35.512Z,23.93
2023-05-05T09:51:04.622Z,23.96
2023-05-05T09:53:41.221Z,23.89
2023-05-05T09:56:09.653Z,23.79
2023-05-05T09:58:37.824Z,23.75
2023-05-05T10:01:23.510Z,23.67
2023-05-05T10:03:51.841Z,23.63
2023-05-05T10:06:39.231Z,23.60
2023-05-05T10:09:07.499Z,23.63
2023-05-05T10:11:37.039Z,23.54
2023-05-05T10:14:08.378Z,23.54
2023-05-05T10:16:39.579Z,23.77
2023-05-05T10:19:09.708Z,24.00
2023-05-05T10:21:42.351Z,23.99
2023-05-05T10:24:23.271Z,23.95
2023-05-05T10:26:53.516Z,23.95
2023-05-05T10:29:39.773Z,24.10
2023-05-05T10:32:50.203Z,24.28
2023-05-05T10:35:24.677Z,24.41
2023-05-05T10:37:54.684Z,24.64
2023-05-05T10:40:22.940Z,24.93
2023-05-05T10:42:52.248Z,25.20
2023-05-05T10:45:22.466Z,25.38
2023-05-05T10:47:54.139Z,25.47
2023-05-05T10:50:44.596Z,25.53
2023-05-05T10:53:42.038Z,25.63
2023-05-05T10:56:28.215Z,25.71
2023-05-05T10:59:00.649Z,25.80
2023-05-05T11:01:33.975Z,25.91
2023-05-05T11:04:23.155Z,26.05
2023-05-05T11:07:14.946Z,26.06
2023-05-05T11:09:57.010Z,25.83
2023-05-05T11:12:25.066Z,25.81
2023-05-05T11:15:27.195Z,25.87
2023-05-05T11:17:57.271Z,25.77
2023-05-05T11:20:40.429Z,25.70
2023-05-05T11:23:12.595Z,25.64
2023-05-05T11:25:55.482Z,25.58
2023-05-05T11:28:26.049Z,25.54
2023-05-05T11:31:06.412Z,25.52
2023-05-05T11:33:40.859Z,25.45
2023-05-05T11:36:14.751Z,25.35
2023-05-05T11:39:11.336Z,25.43
2023-05-05T11:42:03.795Z,25.73
2023-05-05T11:44:35.520Z,25.95
2023-05-05T11:47:10.088Z,26.07
2023-05-05T11:49:40.173Z,26.18
2023-05-05T11:52:10.955Z,26.37
2023-05-05T11:54:40.897Z,26.40
2023-05-05T11:57:09.346Z,26.30
2023-05-05T12:00:09.329Z,26.19
2023-05-05T12:02:37.770Z,26.48
2023-05-05T12:05:06.806Z,26.77
2023-05-05T12:07:35.982Z,26.90
2023-05-05T12:10:04.538Z,26.81
2023-05-05T12:12:38.696Z,26.76
2023-05-05T12:15:08.272Z,26.85
2023-05-05T12:17:46.323Z,26.76
2023-05-05T12:20:14.510Z,26.64
2023-05-05T12:22:42.771Z,26.71
2023-05-05T12:25:11.734Z,26.66
2023-05-05T12:27:39.829Z,26.62
2023-05-05T12:30:18.323Z,26.52
2023-05-05T12:32:46.951Z,26.55
2023-05-05T12:35:15.392Z,26.45
2023-05-05T12:37:45.443Z,26.40
2023-05-05T12:40:51.131Z,26.27
2023-05-05T12:43:28.001Z,26.37
2023-05-05T12:46:03.099Z,26.74
2023-05-05T12:48:32.053Z,27.08
2023-05-05T12:51:30.617Z,27.30
2023-05-05T12:54:10.652Z,27.15
2023-05-05T12:56:41.729Z,27.32
2023-05-05T12:59:29.847Z,27.35
2023-05-05T13:02:00.440Z,27.24
2023-05-05T13:04:29.930Z,27.09
2023-05-05T13:07:17.837Z,27.09
2023-05-05T13:09:46.570Z,27.32
2023-05-05T13:12:16.009Z,27.34
2023-05-05T13:14:44.528Z,27.25
2023-05-05T13:17:14.802Z,27.19
2023-05-05T13:19:43.535Z,27.02
2023-05-05T13:22:12.920Z,27.03
2023-05-05T13:24:51.794Z,26.83
2023-05-05T13:27:21.414Z,26.95
2023-05-05T13:29:50.131Z,26.95
2023-05-05T13:32:19.640Z,26.99
2023-05-05T13:34:47.745Z,26.97
2023-05-05T13:37:16.603Z,26.91
2023-05-05T13:39:47.176Z,26.93
2023-05-05T13:42:15.855Z,26.88
2023-05-05T13:44:44.202Z,26.74
2023-05-05T13:47:13.771Z,26.69
2023-05-05T13:49:42.552Z,26.82
2023-05-05T13:52:11.986Z,27.02
2023-05-05T13:54:40.671Z,27.16
2023-05-05T13:57:09.908Z,27.16
2023-05-05T13:59:38.452Z,27.12
2023-05-05T14:02:06.735Z,26.97
2023-05-05T14:04:35.042Z,26.88
2023-05-05T14:07:03.936Z,26.85
2023-05-05T14:09:32.947Z,26.72
2023-05-05T14:12:02.727Z,26.74
2023-05-05T14:14:31.639Z,26.74
2023-05-05T14:16:59.998Z,26.71
2023-05-05T14:19:29.047Z,26.59
2023-05-05T14:22:00.568Z,26.60
2023-05-05T14:24:29.771Z,26.41
2023-05-05T14:26:58.974Z,26.21
2023-05-05T14:29:28.194Z,26.06
2023-05-05T14:31:56.691Z,25.90
2023-05-05T14:34:25.896Z,25.73
2023-05-05T14:36:55.041Z,25.66
2023-05-05T14:39:23.487Z,25.54
2023-05-05T14:41:52.248Z,25.64
2023-05-05T14:44:21.572Z,25.92
2023-05-05T14:46:52.479Z,25.95
2023-05-05T14:49:20.685Z,25.91
2023-05-05T14:51:49.600Z,25.98
2023-05-05T14:54:27.478Z,25.96
2023-05-05T14:56:56.995Z,26.01
2023-05-05T14:59:25.453Z,25.92
2023-05-05T15:01:53.984Z,25.87
2023-05-05T15:04:23.386Z,25.91
2023-05-05T15:06:52.091Z,25.96
2023-05-05T15:09:21.465Z,25.92
2023-05-05T15:11:49.618Z,25.74
2023-05-05T15:14:17.735Z,25.66
2023-05-05T15:16:45.890Z,25.67
2023-05-05T15:19:14.439Z,25.59
2023-05-05T15:21:42.598Z,25.67
2023-05-05T15:24:11.649Z,25.69
2023-05-05T15:26:40.031Z,25.64
2023-05-05T15:29:09.055Z,25.42
2023-05-05T15:31:38.328Z,25.31
2023-05-05T15:34:07.193Z,25.38
2023-05-05T15:36:35.909Z,25.44
2023-05-05T15:39:04.662Z,25.45
2023-05-05T15:41:34.764Z,25.40
2023-05-05T15:44:04.044Z,25.21
2023-05-05T15:46:32.679Z,24.93
2023-05-05T15:49:02.314Z,24.85
2023-05-05T15:51:30.933Z,24.93
2023-05-05T15:54:00.040Z,25.09
2023-05-05T15:56:28.973Z,25.28
2023-05-05T15:58:57.431Z,25.23
2023-05-05T16:01:26.254Z,25.23
2023-05-05T16:03:54.938Z,25.37
2023-05-05T16:06:23.096Z,25.25
2023-05-05T16:08:51.307Z,24.97
2023-05-05T16:11:22.284Z,24.73
2023-05-05T16:13:51.407Z,24.56
2023-05-05T16:16:19.583Z,24.33
2023-05-05T16:18:48.196Z,24.14
2023-05-05T16:21:16.262Z,23.98
2023-05-05T16:23:45.449Z,23.89
2023-05-05T16:26:14.802Z,23.80
2023-05-05T16:28:43.128Z,23.89
2023-05-05T16:31:12.759Z,24.00
2023-05-05T16:33:42.148Z,24.02
2023-05-05T16:36:12.407Z,24.00
2023-05-05T16:38:41.660Z,24.02
2023-05-05T16:41:14.016Z,23.92
2023-05-05T16:43:43.249Z,23.87
2023-05-05T16:46:12.156Z,23.88
2023-05-05T16:48:41.402Z,23.87
2023-05-05T16:51:10.454Z,23.73
2023-05-05T16:53:38.617Z,23.61
2023-05-05T16:56:07.128Z,23.56
2023-05-05T16:58:36.073Z,23.54
2023-05-05T17:01:04.803Z,23.51
2023-05-05T17:03:33.337Z,23.46
2023-05-05T17:06:02.485Z,23.44
2023-05-05T17:08:30.986Z,23.48
2023-05-05T17:10:59.987Z,23.40
2023-05-05T17:13:28.659Z,23.34
2023-05-05T17:15:56.920Z,23.36
2023-05-05T17:18:25.265Z,23.33
2023-05-05T17:20:53.820Z,23.22
2023-05-05T17:23:22.430Z,23.13
2023-05-05T17:25:51.253Z,23.04
2023-05-05T17:28:19.393Z,23.00
2023-05-05T17:30:47.961Z,23.04
2023-05-05T17:33:16.682Z,22.98
2023-05-05T17:35:45.206Z,22.91
2023-05-05T17:38:13.559Z,22.81
2023-05-05T17:40:43.277Z,22.71
2023-05-05T17:43:11.806Z,22.63
2023-05-05T17:45:41.899Z,22.58
2023-05-05T17:48:10.895Z,22.52
2023-05-05T17:50:39.442Z,22.46
2023-05-05T17:53:08.485Z,22.41
2023-05-05T17:55:37.288Z,22.30
2023-05-05T17:58:05.713Z,22.21
2023-05-05T18:00:34.298Z,22.10
2023-05-05T18:03:03.156Z,22.05
2023-05-05T18:05:31.984Z,22.04
2023-05-05T18:08:00.166Z,22.00
2023-05-05T18:10:28.620Z,21.98
2023-05-05T18:12:57.391Z,21.94
2023-05-05T18:15:26.689Z,21.89
2023-05-05T18:17:55.731Z,21.80
2023-05-05T18:20:24.312Z,21.69
2023-05-05T18:22:52.539Z,21.66
2023-05-05T18:25:20.905Z,21.62
2023-05-05T18:27:49.118Z,21.62
2023-05-05T18:30:17.733Z,21.63
2023-05-05T18:32:46.378Z,21.57
2023-05-05T18:35:14.602Z,21.53
2023-05-05T18:37:45.425Z,21.46
2023-05-05T18:40:13.872Z,21.42
2023-05-05T18:42:43.020Z,21.36
2023-05-05T18:45:11.585Z,21.33
2023-05-05T18:47:41.185Z,21.33
2023-05-05T18:50:09.636Z,21.33
2023-05-05T18:52:37.810Z,21.32
2023-05-05T18:55:06.212Z,21.30
2023-05-05T18:57:34.850Z,21.31
2023-05-05T19:00:03.026Z,21.26
2023-05-05T19:02:31.630Z,21.24
2023-05-05T19:05:00.388Z,21.19
2023-05-05T19:07:35.297Z,21.16
2023-05-05T19:10:05.179Z,21.15
2023-05-05T19:12:34.527Z,21.15
2023-05-05T19:15:03.352Z,21.12
2023-05-05T19:17:32.530Z,21.13
2023-05-05T19:20:01.488Z,21.11
2023-05-05T19:22:30.359Z,21.10
2023-05-05T19:24:58.592Z,21.09
2023-05-05T19:27:26.724Z,21.11
2023-05-05T19:29:55.490Z,21.11
2023-05-05T19:32:23.840Z,21.11
2023-05-05T19:34:52.085Z,21.12
2023-05-05T19:37:20.729Z,21.15
2023-05-05T19:39:49.638Z,21.15
2023-05-05T19:42:17.924Z,21.13
2023-05-05T19:44:46.164Z,21.13
2023-05-05T19:47:15.697Z,21.08
2023-05-05T19:49:43.829Z,21.08
2023-05-05T19:52:11.896Z,21.11
2023-05-05T19:54:40.789Z,21.13
2023-05-05T19:57:09.505Z,21.15
2023-05-05T19:59:37.864Z,21.15
2023-05-05T20:02:07.162Z,21.19
2023-05-05T20:04:35.990Z,21.22
2023-05-05T20:07:04.832Z,21.23
2023-05-05T20:09:33.120Z,21.23
2023-05-05T20:12:01.811Z,21.22
2023-05-05T20:14:30.234Z,21.21
2023-05-05T20:16:58.431Z,21.23
2023-05-05T20:19:27.162Z,21.26
2023-05-05T20:21:55.954Z,21.27
2023-05-05T20:24:25.127Z,21.30
2023-05-05T20:26:53.780Z,21.33
2023-05-05T20:29:22.914Z,21.36
2023-05-05T20:31:51.358Z,21.38
2023-05-05T20:34:19.487Z,21.40
2023-05-05T20:36:49.484Z,21.42
2023-05-05T20:39:17.984Z,21.44
2023-05-05T20:41:46.470Z,21.46
2023-05-05T20:44:14.596Z,21.47
2023-05-05T20:46:42.832Z,21.48
2023-05-05T20:49:11.044Z,21.48
2023-05-05T20:51:39.667Z,21.49
2023-05-05T20:54:07.962Z,21.50
2023-05-05T20:56:37.099Z,21.51
2023-05-05T20:59:07.250Z,21.52
2023-05-05T21:01:36.050Z,21.51
2023-05-05T21:04:05.756Z,21.53
2023-05-05T21:06:35.086Z,21.52
2023-05-05T21:09:03.510Z,21.51
2023-05-05T21:11:32.994Z,21.51
2023-05-05T21:14:01.958Z,21.49
2023-05-05T21:16:31.077Z,21.49
2023-05-05T21:19:00.868Z,21.46
2023-05-05T21:21:30.378Z,21.42
2023-05-05T21:24:00.340Z,21.39
2023-05-05T21:26:28.357Z,21.37
2023-05-05T21:29:05.010Z,21.35
2023-05-05T21:31:34.241Z,21.33
2023-05-05T21:34:02.733Z,21.30
2023-05-05T21:36:32.114Z,21.29
2023-05-05T21:39:00.844Z,21.28
2023-05-05T21:41:29.860Z,21.25
2023-05-05T21:43:58.538Z,21.23
2023-05-05T21:46:27.799Z,21.21
2023-05-05T21:48:56.394Z,21.21
2023-05-05T21:51:25.516Z,21.21
2023-05-05T21:53:54.270Z,21.21
2023-05-05T21:56:22.529Z,21.19
2023-05-05T21:58:52.685Z,21.17
2023-05-05T22:01:20.892Z,21.14
2023-05-05T22:03:49.719Z,21.11
2023-05-05T22:06:19.368Z,21.08
2023-05-05T22:08:49.170Z,21.07
2023-05-05T22:11:19.217Z,21.05
2023-05-05T22:13:47.973Z,21.03
2023-05-05T22:16:16.913Z,21.01
2023-05-05T22:18:46.108Z,21.00
2023-05-05T22:21:14.542Z,20.97
2023-05-05T22:23:42.725Z,20.96
2023-05-05T22:26:13.283Z,20.94
2023-05-05T22:28:41.378Z,20.93
2023-05-05T22:31:09.930Z,20.92
2023-05-05T22:33:38.727Z,20.88
2023-05-05T22:36:07.171Z,20.87
2023-05-05T22:38:36.493Z,20.87
2023-05-05T22:41:06.939Z,20.85
2023-05-05T22:43:37.266Z,20.84
2023-05-05T22:46:05.501Z,20.83
2023-05-05T22:48:34.220Z,20.80
2023-05-05T22:51:02.948Z,20.79
2023-05-05T22:53:31.415Z,20.76
2023-05-05T22:56:00.268Z,20.75
2023-05-05T22:58:29.665Z,20.72
2023-05-05T23:00:58.705Z,20.71
2023-05-05T23:03:27.155Z,20.70
2023-05-05T23:05:55.790Z,20.68
2023-05-05T23:08:23.933Z,20.67
2023-05-05T23:10:53.641Z,20.64
2023-05-05T23:13:22.430Z,20.61
2023-05-05T23:15:51.496Z,20.61
2023-05-05T23:18:19.659Z,20.60
2023-05-05T23:20:47.782Z,20.58
2023-05-05T23:23:15.802Z,20.57
2023-05-05T23:25:45.588Z,20.55
2023-05-05T23:28:14.227Z,20.54
2023-05-05T23:30:42.422Z,20.51
2023-05-05T23:33:11.138Z,20.49
2023-05-05T23:35:39.501Z,20.44
2023-05-05T23:38:08.765Z,20.40
2023-05-05T23:40:37.331Z,20.37
2023-05-05T23:43:06.033Z,20.35
2023-05-05T23:45:35.779Z,20.31
2023-05-05T23:48:04.693Z,20.29
2023-05-05T23:50:33.636Z,20.26
2023-05-05T23:53:01.798Z,20.24
2023-05-05T23:55:30.499Z,20.22
2023-05-05T23:57:59.929Z,20.19
