createdAt,value
2022-08-21T00:00:07.115Z,15.24
2022-08-21T00:02:08.614Z,15.28
2022-08-21T00:04:10.412Z,15.21
2022-08-21T00:06:13.908Z,15.05
2022-08-21T00:08:13.497Z,15.05
2022-08-21T00:10:14.921Z,15.09
2022-08-21T00:12:16.694Z,15.07
2022-08-21T00:14:17.720Z,14.97
2022-08-21T00:16:18.983Z,15.06
2022-08-21T00:18:20.129Z,15.03
2022-08-21T00:20:21.178Z,15.02
2022-08-21T00:22:22.921Z,15.05
2022-08-21T00:24:23.918Z,15.18
2022-08-21T00:26:24.871Z,15.17
2022-08-21T00:28:26.645Z,15.25
2022-08-21T00:30:27.645Z,15.03
2022-08-21T00:32:28.746Z,15.18
2022-08-21T00:34:30.540Z,15.09
2022-08-21T00:36:31.629Z,14.97
2022-08-21T00:37:15.391Z,14.93
2022-08-21T00:39:16.614Z,14.84
2022-08-21T00:41:29.899Z,14.83
2022-08-21T00:43:19.430Z,14.87
2022-08-21T00:45:20.892Z,14.81
2022-08-21T00:47:22.220Z,14.81
2022-08-21T00:49:24.084Z,14.78
2022-08-21T00:51:25.137Z,14.89
2022-08-21T00:53:26.654Z,14.95
2022-08-21T00:55:27.615Z,15.02
2022-08-21T00:57:28.965Z,14.95
2022-08-21T00:59:30.120Z,14.95
2022-08-21T01:01:32.126Z,14.93
2022-08-21T01:03:33.735Z,14.89
2022-08-21T01:05:35.504Z,14.87
2022-08-21T01:07:36.754Z,14.86
2022-08-21T01:09:37.751Z,14.84
2022-08-21T01:11:39.262Z,14.79
2022-08-21T01:13:40.237Z,14.71
2022-08-21T01:15:41.558Z,14.67
2022-08-21T01:17:43.258Z,14.73
2022-08-21T01:19:44.758Z,14.69
2022-08-21T01:21:46.296Z,14.58
2022-08-21T01:23:47.852Z,14.51
2022-08-21T01:25:49.710Z,14.39
2022-08-21T01:27:50.890Z,14.39
2022-08-21T01:29:51.959Z,14.34
2022-08-21T01:31:52.891Z,14.23
2022-08-21T01:33:53.913Z,14.11
2022-08-21T01:35:55.428Z,13.99
2022-08-21T01:37:56.804Z,13.95
2022-08-21T01:39:58.001Z,14
2022-08-21T01:41:59.092Z,13.96
2022-08-21T01:44:00.761Z,13.85
2022-08-21T01:46:02.458Z,13.77
2022-08-21T01:48:04.034Z,13.73
2022-08-21T01:50:05.010Z,13.69
2022-08-21T01:52:06.556Z,13.54
2022-08-21T01:54:07.735Z,13.48
2022-08-21T01:56:10.338Z,13.41
2022-08-21T01:58:10.538Z,13.31
2022-08-21T02:00:11.863Z,13.3
2022-08-21T02:02:12.989Z,13.31
2022-08-21T02:04:14.704Z,13.5
2022-08-21T02:06:16.072Z,13.41
2022-08-21T02:08:17.420Z,13.35
2022-08-21T02:10:19.211Z,13.28
2022-08-21T02:12:20.237Z,13.32
2022-08-21T02:14:30.306Z,13.38
2022-08-21T02:16:22.775Z,13.29
2022-08-21T02:18:23.704Z,13.21
2022-08-21T02:20:25.371Z,13.08
2022-08-21T02:22:26.804Z,13.08
2022-08-21T02:24:28.276Z,13.03
2022-08-21T02:26:29.223Z,13.07
2022-08-21T02:28:30.449Z,13.12
2022-08-21T02:30:32.095Z,13.05
2022-08-21T02:32:33.258Z,13.09
2022-08-21T02:34:34.353Z,13.05
2022-08-21T02:36:35.902Z,12.97
2022-08-21T02:38:36.838Z,12.95
2022-08-21T02:40:38.064Z,12.92
2022-08-21T02:42:39.525Z,12.84
2022-08-21T02:44:40.480Z,12.76
2022-08-21T02:46:42.056Z,12.66
2022-08-21T02:48:43.135Z,12.69
2022-08-21T02:50:44.658Z,12.72
2022-08-21T02:52:46.406Z,12.74
2022-08-21T02:54:48.243Z,12.73
2022-08-21T02:56:49.163Z,12.75
2022-08-21T02:58:50.358Z,12.59
2022-08-21T03:00:51.498Z,12.54
2022-08-21T03:02:52.522Z,12.55
2022-08-21T03:04:54.168Z,12.56
2022-08-21T03:06:55.624Z,12.55
2022-08-21T03:08:56.868Z,12.54
2022-08-21T03:10:58.095Z,12.42
2022-08-21T03:12:59.778Z,12.46
2022-08-21T03:15:01.248Z,12.41
2022-08-21T03:17:03.154Z,12.37
2022-08-21T03:19:04.849Z,12.32
2022-08-21T03:21:06.064Z,12.27
2022-08-21T03:23:12.790Z,12.27
2022-08-21T03:25:10.832Z,12.3
2022-08-21T03:27:10.411Z,12.29
2022-08-21T03:29:11.743Z,12.25
2022-08-21T03:31:12.985Z,12.1
2022-08-21T03:33:15.063Z,12.09
2022-08-21T03:35:15.725Z,12.11
2022-08-21T03:37:17.152Z,12.2
2022-08-21T03:39:18.434Z,12.2
2022-08-21T03:41:20.113Z,12.13
2022-08-21T03:43:21.559Z,12.13
2022-08-21T03:45:22.467Z,12.09
2022-08-21T03:47:23.881Z,12.03
2022-08-21T03:49:24.979Z,12
2022-08-21T03:51:25.961Z,11.96
2022-08-21T03:53:27.024Z,12.01
2022-08-21T03:55:27.968Z,12.02
2022-08-21T03:57:29.279Z,12.2
2022-08-21T03:59:30.261Z,12.08
2022-08-21T04:01:31.871Z,12.07
2022-08-21T04:03:38.409Z,12.07
2022-08-21T04:05:34.523Z,12.05
2022-08-21T04:07:35.505Z,12.03
2022-08-21T04:09:37.332Z,11.96
2022-08-21T04:11:39.236Z,11.86
2022-08-21T04:13:44.413Z,11.84
2022-08-21T04:15:42.290Z,11.84
2022-08-21T04:17:43.455Z,11.81
2022-08-21T04:19:45.137Z,11.78
2022-08-21T04:21:46.209Z,11.69
2022-08-21T04:23:47.117Z,11.63
2022-08-21T04:25:48.963Z,11.72
2022-08-21T04:27:50.311Z,11.69
2022-08-21T04:29:51.497Z,11.6
2022-08-21T04:31:52.910Z,11.62
2022-08-21T04:33:54.266Z,11.52
2022-08-21T04:35:55.481Z,11.5
2022-08-21T04:37:56.513Z,11.54
2022-08-21T04:39:58.379Z,11.77
2022-08-21T04:41:59.418Z,11.8
2022-08-21T04:44:00.945Z,11.74
2022-08-21T04:46:02.454Z,11.7
2022-08-21T04:48:04.274Z,11.75
2022-08-21T04:50:05.471Z,11.86
2022-08-21T04:52:07.079Z,12.07
2022-08-21T04:54:08.885Z,12.18
2022-08-21T04:56:10.794Z,12.16
2022-08-21T04:58:12.473Z,12.27
2022-08-21T05:00:14.378Z,12.44
2022-08-21T05:02:15.304Z,12.77
2022-08-21T05:04:16.841Z,13.23
2022-08-21T05:06:18.441Z,13.16
2022-08-21T05:08:19.986Z,12.84
2022-08-21T05:10:21.428Z,12.61
2022-08-21T05:12:22.759Z,12.54
2022-08-21T05:14:23.751Z,12.65
2022-08-21T05:16:31.708Z,12.54
2022-08-21T05:18:26.748Z,12.77
2022-08-21T05:20:28.533Z,12.84
2022-08-21T05:22:29.433Z,12.78
2022-08-21T05:24:30.605Z,12.85
2022-08-21T05:26:32.359Z,13.14
2022-08-21T05:28:33.517Z,13.35
2022-08-21T05:30:35.252Z,13.2
2022-08-21T05:32:36.484Z,12.83
2022-08-21T05:34:37.684Z,12.92
2022-08-21T05:36:38.857Z,13.26
2022-08-21T05:38:40.069Z,13.55
2022-08-21T05:40:41.083Z,14.01
2022-08-21T05:44:44.032Z,14.85
2022-08-21T05:46:45.770Z,14.94
2022-08-21T05:48:47.045Z,15.06
2022-08-21T05:50:48.275Z,15.45
2022-08-21T05:52:49.141Z,15.28
2022-08-21T05:54:50.215Z,15.7
2022-08-21T05:56:51.956Z,16.09
2022-08-21T05:58:53.735Z,16.25
2022-08-21T06:00:54.817Z,16.33
2022-08-21T06:02:56.035Z,16.22
2022-08-21T06:04:56.889Z,16.52
2022-08-21T06:06:58.324Z,16.77
2022-08-21T06:08:59.572Z,17.02
2022-08-21T06:11:00.565Z,17.53
2022-08-21T06:13:01.913Z,17.91
2022-08-21T06:15:03.471Z,17.99
2022-08-21T06:17:04.817Z,18.15
2022-08-21T06:19:06.591Z,18.04
2022-08-21T06:21:08.311Z,18.15
2022-08-21T06:23:09.512Z,18.12
2022-08-21T06:25:11.037Z,18.15
2022-08-21T06:27:12.436Z,18.1
2022-08-21T06:29:14.211Z,18.14
2022-08-21T06:31:15.505Z,18.58
2022-08-21T06:33:17.153Z,19.1
2022-08-21T06:35:18.067Z,19.4
2022-08-21T06:37:19.588Z,19.12
2022-08-21T06:39:24.907Z,19.1
2022-08-21T06:41:24.400Z,19.31
2022-08-21T06:43:24.373Z,19.24
2022-08-21T06:45:25.275Z,19.17
2022-08-21T06:47:26.561Z,19.25
2022-08-21T06:49:27.873Z,19.36
2022-08-21T06:51:29.429Z,20
2022-08-21T06:53:30.776Z,20.53
2022-08-21T06:55:32.239Z,20.27
2022-08-21T06:57:33.079Z,20.3
2022-08-21T06:59:34.058Z,19.52
2022-08-21T07:01:35.698Z,19.31
2022-08-21T07:03:36.610Z,19.18
2022-08-21T07:05:37.908Z,18.84
2022-08-21T07:07:39.355Z,19.04
2022-08-21T07:09:40.727Z,20
2022-08-21T07:11:43.243Z,20.34
2022-08-21T07:13:43.423Z,20.58
2022-08-21T07:15:44.788Z,21.3
2022-08-21T07:17:45.852Z,21.29
2022-08-21T07:19:46.853Z,20.34
2022-08-21T07:21:47.857Z,20.87
2022-08-21T07:22:31.534Z,21.1
2022-08-21T07:24:33.323Z,20.85
2022-08-21T07:26:34.770Z,21.2
2022-08-21T07:28:36.214Z,21.69
2022-08-21T07:30:37.166Z,21.4
2022-08-21T07:32:38.897Z,21.4
2022-08-21T07:34:40.392Z,21.57
2022-08-21T07:36:41.507Z,21.33
2022-08-21T07:38:42.690Z,21.73
2022-08-21T07:40:43.745Z,21.6
2022-08-21T07:42:45.448Z,21.96
2022-08-21T07:44:47.184Z,21.85
2022-08-21T07:46:48.148Z,21.97
2022-08-21T07:48:48.981Z,22.17
2022-08-21T07:50:50.638Z,22.47
2022-08-21T07:52:52.146Z,21.3
2022-08-21T07:54:53.781Z,21.33
2022-08-21T07:56:55.031Z,21.36
2022-08-21T07:58:56.075Z,21.41
2022-08-21T08:00:57.079Z,21.61
2022-08-21T08:02:58.499Z,21.77
2022-08-21T08:04:59.953Z,21.77
2022-08-21T08:07:00.944Z,22.05
2022-08-21T08:09:02.126Z,22.1
2022-08-21T08:11:03.952Z,22.12
2022-08-21T08:13:05.665Z,21.61
2022-08-21T08:15:06.965Z,22.03
2022-08-21T08:17:08.138Z,22.17
2022-08-21T08:19:09.469Z,22
2022-08-21T08:21:10.783Z,22.43
2022-08-21T08:23:12.371Z,22.84
2022-08-21T08:25:13.901Z,22.25
2022-08-21T08:27:15.377Z,21.98
2022-08-21T08:29:16.155Z,21.7
2022-08-21T08:31:17.601Z,22.1
2022-08-21T08:33:18.461Z,22.15
2022-08-21T08:35:22.344Z,21.85
2022-08-21T08:37:21.469Z,22.27
2022-08-21T08:39:26.693Z,22.66
2022-08-21T08:41:25.718Z,22.83
2022-08-21T08:43:25.441Z,23.34
2022-08-21T08:45:26.823Z,23.17
2022-08-21T08:47:28.442Z,23.12
2022-08-21T08:49:29.812Z,23.8
2022-08-21T08:51:31.469Z,23.83
2022-08-21T08:53:32.640Z,24.09
2022-08-21T08:55:33.879Z,23.25
2022-08-21T08:57:35.389Z,23.84
2022-08-21T08:59:36.531Z,23.81
2022-08-21T09:01:39.089Z,23.59
2022-08-21T09:03:39.956Z,23.99
2022-08-21T09:05:40.941Z,23.52
2022-08-21T09:07:42.024Z,23.81
2022-08-21T09:09:43.408Z,23.9
2022-08-21T09:11:44.312Z,23.45
2022-08-21T09:13:45.319Z,23.95
2022-08-21T09:15:47.095Z,24.1
2022-08-21T09:17:48.601Z,23.94
2022-08-21T09:19:49.442Z,23.77
2022-08-21T09:21:51.194Z,23.52
2022-08-21T09:23:52.906Z,23.73
2022-08-21T09:25:54.155Z,24.12
2022-08-21T09:27:55.226Z,24.25
2022-08-21T09:29:56.234Z,24.01
2022-08-21T09:31:57.126Z,24.5
2022-08-21T09:33:58.225Z,23.99
2022-08-21T09:35:59.753Z,24.46
2022-08-21T09:38:00.618Z,24.82
2022-08-21T09:40:02.201Z,25.09
2022-08-21T09:44:04.512Z,25.07
2022-08-21T09:46:05.554Z,25.34
2022-08-21T09:48:07.002Z,25.05
2022-08-21T09:50:08.340Z,24.96
2022-08-21T09:52:09.755Z,25.42
2022-08-21T09:54:10.634Z,25.88
2022-08-21T09:56:12.392Z,25.81
2022-08-21T09:58:13.836Z,25.86
2022-08-21T10:00:15.601Z,26.05
2022-08-21T10:02:17.205Z,26.09
2022-08-21T10:04:18.038Z,25.69
2022-08-21T10:06:19.211Z,26.41
2022-08-21T10:08:19.978Z,26.35
2022-08-21T10:10:21.573Z,25.82
2022-08-21T10:12:23.134Z,26.24
2022-08-21T10:14:24.854Z,26.33
2022-08-21T10:16:25.683Z,25.76
2022-08-21T10:18:26.597Z,26.35
2022-08-21T10:20:28.143Z,26.28
2022-08-21T10:24:32.007Z,26.37
2022-08-21T10:26:32.485Z,26.08
2022-08-21T10:28:33.657Z,25.65
2022-08-21T10:30:34.593Z,25.52
2022-08-21T10:32:36.104Z,25.52
2022-08-21T10:34:37.298Z,25.51
2022-08-21T10:36:38.594Z,25.41
2022-08-21T10:38:52.988Z,25.14
2022-08-21T10:40:40.692Z,25.24
2022-08-21T10:42:41.670Z,25.8
2022-08-21T10:44:43.162Z,26.07
2022-08-21T10:46:44.394Z,26.39
2022-08-21T10:48:45.195Z,26.37
2022-08-21T10:50:46.588Z,26.19
2022-08-21T10:52:48.135Z,26.88
2022-08-21T10:54:49.127Z,26.98
2022-08-21T10:56:50.429Z,26.93
2022-08-21T10:58:52.167Z,26.69
2022-08-21T11:00:53.166Z,26.9
2022-08-21T11:02:54.437Z,27.08
2022-08-21T11:04:55.329Z,27.37
2022-08-21T11:06:57.002Z,27.65
2022-08-21T11:08:58.433Z,27.51
2022-08-21T11:11:00.317Z,27.37
2022-08-21T11:13:00.942Z,27.17
2022-08-21T11:15:02.568Z,27.3
2022-08-21T11:17:03.704Z,27.41
2022-08-21T11:19:05.095Z,27.3
2022-08-21T11:21:05.909Z,26.89
2022-08-21T11:25:08.085Z,26.9
2022-08-21T11:27:09.789Z,27.55
2022-08-21T11:29:11.486Z,27.4
2022-08-21T11:31:12.467Z,27.31
2022-08-21T11:33:13.759Z,26.82
2022-08-21T11:35:15.293Z,27.49
2022-08-21T11:37:16.478Z,27.85
2022-08-21T11:39:17.720Z,27.8
2022-08-21T11:41:18.710Z,28.47
2022-08-21T11:43:19.444Z,28.81
2022-08-21T11:45:20.489Z,28.35
2022-08-21T11:47:21.300Z,27.56
2022-08-21T11:49:22.833Z,27.52
2022-08-21T11:51:23.877Z,27.52
2022-08-21T11:53:25.178Z,27.25
2022-08-21T11:55:26.419Z,27.86
2022-08-21T11:57:27.257Z,27.61
2022-08-21T11:59:28.577Z,27.84
2022-08-21T12:01:30.122Z,27.83
2022-08-21T12:03:31.557Z,27.87
2022-08-21T12:05:32.555Z,28.22
2022-08-21T12:07:43.103Z,28.42
2022-08-21T12:09:35.351Z,28.52
2022-08-21T12:11:36.555Z,28.56
2022-08-21T12:13:40.188Z,28.35
2022-08-21T12:15:38.517Z,28.45
2022-08-21T12:17:39.450Z,28.62
2022-08-21T12:19:40.447Z,28.77
2022-08-21T12:21:42.032Z,28.24
2022-08-21T12:23:43.519Z,28.47
2022-08-21T12:25:45.182Z,28.51
2022-08-21T12:27:46.411Z,28.17
2022-08-21T12:29:47.532Z,28.09
2022-08-21T12:31:48.873Z,28.34
2022-08-21T12:33:49.808Z,28.76
2022-08-21T12:35:50.708Z,28.07
2022-08-21T12:37:51.730Z,28.8
2022-08-21T12:39:53.481Z,28.36
2022-08-21T12:41:56.990Z,28.93
2022-08-21T12:43:56.354Z,28.86
2022-08-21T12:45:57.667Z,28.54
2022-08-21T12:47:59.002Z,27.8
2022-08-21T12:50:00.020Z,28.32
2022-08-21T12:52:01.219Z,28.49
2022-08-21T12:54:02.907Z,29.09
2022-08-21T12:56:04.067Z,28.57
2022-08-21T12:58:05.285Z,28.86
2022-08-21T13:00:06.742Z,29
2022-08-21T13:02:08.037Z,28.82
2022-08-21T13:06:10.203Z,29.4
2022-08-21T13:08:11.516Z,29.6
2022-08-21T13:10:13.148Z,29.77
2022-08-21T13:12:14.688Z,29.08
2022-08-21T13:14:15.697Z,29.6
2022-08-21T13:16:16.851Z,29.16
2022-08-21T13:18:17.734Z,29.9
2022-08-21T13:20:19.224Z,29.22
2022-08-21T13:22:33.175Z,29.43
2022-08-21T13:24:41.045Z,29.28
2022-08-21T13:26:24.099Z,28.09
2022-08-21T13:28:25.334Z,28.08
2022-08-21T13:30:26.101Z,27.8
2022-08-21T13:32:27.386Z,28.31
2022-08-21T13:34:28.366Z,28.86
2022-08-21T13:36:29.667Z,28.12
2022-08-21T13:38:31.112Z,27.46
2022-08-21T13:40:32.750Z,27.76
2022-08-21T13:42:33.835Z,28.58
2022-08-21T13:44:35.482Z,28.67
2022-08-21T13:46:36.396Z,28.82
2022-08-21T13:48:37.857Z,28.51
2022-08-21T13:50:39.286Z,28.77
2022-08-21T13:52:40.420Z,29.29
2022-08-21T13:54:41.590Z,28.96
2022-08-21T13:56:42.613Z,29.05
2022-08-21T13:58:43.947Z,29.28
2022-08-21T14:00:45.140Z,29.54
2022-08-21T14:02:46.855Z,29
2022-08-21T14:04:51.079Z,28.43
2022-08-21T14:06:49.301Z,27.85
2022-08-21T14:08:50.444Z,27.91
2022-08-21T14:11:34.977Z,27.43
2022-08-21T14:13:37.923Z,27.75
2022-08-21T14:15:37.968Z,28.75
2022-08-21T14:17:39.699Z,29.35
2022-08-21T14:19:40.836Z,29.83
2022-08-21T14:21:42.379Z,29.35
2022-08-21T14:23:43.802Z,29.07
2022-08-21T14:25:45.250Z,28.33
2022-08-21T14:27:46.088Z,28.11
2022-08-21T14:29:47.399Z,27.15
2022-08-21T14:31:48.369Z,27.15
2022-08-21T14:33:49.384Z,27.01
2022-08-21T14:35:50.384Z,27.04
2022-08-21T14:37:51.639Z,26.95
2022-08-21T14:39:52.760Z,26.86
2022-08-21T14:41:53.761Z,27.51
2022-08-21T14:43:55.907Z,28.02
2022-08-21T14:45:56.492Z,28.35
2022-08-21T14:47:58.000Z,28.45
2022-08-21T14:49:59.238Z,27.97
2022-08-21T14:52:00.993Z,28.63
2022-08-21T14:54:02.143Z,29.27
2022-08-21T14:56:03.191Z,28.79
2022-08-21T14:58:03.952Z,29.07
2022-08-21T15:00:04.763Z,28.7
2022-08-21T15:02:05.729Z,28.8
2022-08-21T15:04:06.892Z,29.41
2022-08-21T15:06:08.637Z,29.36
2022-08-21T15:08:10.434Z,29.09
2022-08-21T15:10:11.423Z,29.51
2022-08-21T15:12:12.824Z,29.77
2022-08-21T15:14:13.570Z,29.31
2022-08-21T15:16:15.153Z,29.79
2022-08-21T15:18:16.285Z,29.33
2022-08-21T15:20:17.588Z,29.04
2022-08-21T15:22:27.945Z,28.91
2022-08-21T15:24:20.486Z,29.37
2022-08-21T15:26:22.231Z,29.65
2022-08-21T15:28:23.584Z,28.59
2022-08-21T15:30:24.432Z,27.87
2022-08-21T15:32:26.166Z,27.86
2022-08-21T15:34:27.910Z,27.52
2022-08-21T15:36:28.153Z,27.44
2022-08-21T15:38:29.428Z,27.26
2022-08-21T15:40:30.857Z,26.99
2022-08-21T15:42:32.016Z,26.89
2022-08-21T15:44:33.118Z,26.93
2022-08-21T15:46:34.399Z,27.14
2022-08-21T15:48:35.772Z,27.83
2022-08-21T15:50:36.999Z,28.47
2022-08-21T15:52:38.487Z,28.79
2022-08-21T15:54:39.269Z,28.62
2022-08-21T15:56:40.894Z,29
2022-08-21T15:58:42.191Z,29.42
2022-08-21T16:00:43.588Z,29.04
2022-08-21T16:02:44.587Z,29.83
2022-08-21T16:04:46.244Z,29.06
2022-08-21T16:06:54.512Z,29.25
2022-08-21T16:08:48.993Z,29.22
2022-08-21T16:12:50.760Z,29.38
2022-08-21T16:14:51.840Z,29.46
2022-08-21T16:16:53.275Z,29.86
2022-08-21T16:18:54.355Z,29.8
2022-08-21T16:20:55.168Z,29.48
2022-08-21T16:22:56.813Z,29.4
2022-08-21T16:24:57.755Z,29.7
2022-08-21T16:29:00.461Z,28.9
2022-08-21T16:31:01.272Z,29.12
2022-08-21T16:33:02.488Z,28.89
2022-08-21T16:35:04.128Z,28.79
2022-08-21T16:37:13.826Z,28.73
2022-08-21T16:39:07.333Z,28.87
2022-08-21T16:41:08.592Z,28.71
2022-08-21T16:43:09.719Z,29.05
2022-08-21T16:45:11.281Z,28.86
2022-08-21T16:47:12.962Z,28.57
2022-08-21T16:49:14.306Z,28.35
2022-08-21T16:51:15.340Z,28.66
2022-08-21T16:53:16.915Z,28.96
2022-08-21T16:55:18.268Z,28.93
2022-08-21T16:57:19.664Z,28.78
2022-08-21T16:59:21.331Z,29.22
2022-08-21T17:01:22.396Z,28.84
2022-08-21T17:03:23.252Z,28.7
2022-08-21T17:05:25.022Z,28.69
2022-08-21T17:07:26.289Z,28.64
2022-08-21T17:09:27.098Z,28.3
2022-08-21T17:11:37.666Z,27.87
2022-08-21T17:13:28.789Z,27.64
2022-08-21T17:15:30.291Z,27.28
2022-08-21T17:17:31.956Z,27.12
2022-08-21T17:19:33.338Z,27.18
2022-08-21T17:21:34.312Z,27.12
2022-08-21T17:23:35.803Z,26.83
2022-08-21T17:25:36.928Z,26.82
2022-08-21T17:27:38.306Z,26.59
2022-08-21T17:29:39.379Z,26.36
2022-08-21T17:31:40.617Z,26.32
2022-08-21T17:33:42.102Z,26.16
2022-08-21T17:35:43.732Z,26.09
2022-08-21T17:37:44.893Z,26.01
2022-08-21T17:39:46.353Z,25.92
2022-08-21T17:41:48.052Z,25.82
2022-08-21T17:43:49.163Z,25.8
2022-08-21T17:45:50.320Z,25.76
2022-08-21T17:47:51.291Z,25.69
2022-08-21T17:49:52.564Z,25.59
2022-08-21T17:53:55.012Z,25.5
2022-08-21T17:55:56.421Z,25.36
2022-08-21T17:57:57.761Z,25.3
2022-08-21T17:59:58.745Z,25.19
2022-08-21T18:01:59.847Z,24.84
2022-08-21T18:04:01.200Z,24.7
2022-08-21T18:06:02.532Z,24.51
2022-08-21T18:08:04.056Z,24.43
2022-08-21T18:10:05.639Z,24.19
2022-08-21T18:12:07.288Z,24.03
2022-08-21T18:14:08.498Z,23.89
2022-08-21T18:16:09.477Z,23.76
2022-08-21T18:18:10.398Z,23.58
2022-08-21T18:20:11.644Z,23.55
2022-08-21T18:22:13.017Z,23.36
2022-08-21T18:24:14.786Z,23.17
2022-08-21T18:26:15.825Z,23.06
2022-08-21T18:28:16.716Z,23.03
2022-08-21T18:30:17.707Z,22.84
2022-08-21T18:32:30.263Z,22.73
2022-08-21T18:34:20.434Z,22.7
2022-08-21T18:36:21.983Z,22.6
2022-08-21T18:38:23.504Z,22.46
2022-08-21T18:40:24.840Z,22.32
2022-08-21T18:42:28.904Z,22.13
2022-08-21T18:44:28.245Z,22.14
2022-08-21T18:46:29.944Z,22.12
2022-08-21T18:48:30.707Z,22.05
2022-08-21T18:50:32.504Z,21.96
2022-08-21T18:52:33.554Z,22
2022-08-21T18:54:37.198Z,21.91
2022-08-21T18:56:36.455Z,22.1
2022-08-21T18:58:38.215Z,22.05
2022-08-21T19:00:44.227Z,22.07
2022-08-21T19:02:40.780Z,22.06
2022-08-21T19:04:44.518Z,21.96
2022-08-21T19:06:46.278Z,21.88
2022-08-21T19:08:44.919Z,21.85
2022-08-21T19:10:45.833Z,21.71
2022-08-21T19:12:47.395Z,21.58
2022-08-21T19:14:48.952Z,21.59
2022-08-21T19:16:50.132Z,21.5
2022-08-21T19:18:51.534Z,21.53
2022-08-21T19:20:53.258Z,21.36
2022-08-21T19:22:54.183Z,21.29
2022-08-21T19:24:55.753Z,21.16
2022-08-21T19:26:56.817Z,20.98
2022-08-21T19:28:59.507Z,20.81
2022-08-21T19:31:00.617Z,20.68
2022-08-21T19:33:01.380Z,20.59
2022-08-21T19:35:02.953Z,20.43
2022-08-21T19:37:04.017Z,20.32
2022-08-21T19:39:07.314Z,20.17
2022-08-21T19:41:06.075Z,20.14
2022-08-21T19:43:09.779Z,20.11
2022-08-21T19:45:08.718Z,20
2022-08-21T19:47:09.640Z,19.88
2022-08-21T19:49:10.942Z,19.75
2022-08-21T19:51:12.829Z,19.65
2022-08-21T19:53:14.321Z,19.56
2022-08-21T19:55:15.711Z,19.79
2022-08-21T19:57:16.934Z,19.63
2022-08-21T19:59:18.371Z,19.61
2022-08-21T20:01:19.456Z,19.61
2022-08-21T20:03:21.236Z,19.55
2022-08-21T20:05:21.657Z,19.11
2022-08-21T20:07:25.062Z,18.88
2022-08-21T20:09:24.555Z,18.81
2022-08-21T20:11:25.492Z,18.88
2022-08-21T20:13:26.419Z,18.83
2022-08-21T20:15:28.257Z,18.82
2022-08-21T20:17:29.928Z,18.82
2022-08-21T20:19:31.570Z,18.75
2022-08-21T20:21:43.379Z,18.56
2022-08-21T20:23:35.152Z,18.47
2022-08-21T20:25:36.793Z,18.45
2022-08-21T20:27:40.328Z,18.31
2022-08-21T20:29:39.284Z,18.25
2022-08-21T20:31:40.226Z,18.16
2022-08-21T20:33:41.810Z,18.27
2022-08-21T20:35:43.543Z,18.28
2022-08-21T20:37:45.375Z,18.14
2022-08-21T20:39:47.151Z,18.17
2022-08-21T20:41:48.455Z,18.11
2022-08-21T20:43:49.685Z,18.05
2022-08-21T20:45:50.927Z,18.03
2022-08-21T20:47:52.583Z,17.87
2022-08-21T20:49:53.565Z,17.79
2022-08-21T20:51:54.756Z,17.63
2022-08-21T20:53:57.541Z,17.47
2022-08-21T20:54:40.186Z,17.42
2022-08-21T20:56:41.277Z,17.3
2022-08-21T20:58:42.872Z,17.26
2022-08-21T21:00:44.323Z,17.24
2022-08-21T21:02:45.334Z,17.23
2022-08-21T21:04:46.676Z,17.16
2022-08-21T21:06:49.903Z,17.08
2022-08-21T21:08:49.440Z,16.95
2022-08-21T21:10:51.157Z,16.83
2022-08-21T21:12:53.551Z,16.8
2022-08-21T21:14:53.403Z,16.67
2022-08-21T21:16:55.253Z,16.58
2022-08-21T21:18:56.505Z,16.6
2022-08-21T21:20:57.785Z,16.73
2022-08-21T21:22:59.445Z,16.58
2022-08-21T21:25:01.054Z,16.48
2022-08-21T21:27:02.057Z,16.36
2022-08-21T21:29:06.088Z,16.3
2022-08-21T21:31:04.289Z,16.29
2022-08-21T21:33:05.207Z,16.17
2022-08-21T21:35:06.133Z,16.05
2022-08-21T21:37:07.669Z,15.92
2022-08-21T21:39:08.695Z,15.83
2022-08-21T21:41:10.150Z,15.88
2022-08-21T21:43:11.941Z,16.14
2022-08-21T21:45:13.257Z,16.27
2022-08-21T21:47:14.730Z,16.28
2022-08-21T21:49:15.785Z,16.31
2022-08-21T21:51:16.990Z,16.25
2022-08-21T21:53:18.717Z,16.12
2022-08-21T21:55:23.613Z,16.02
2022-08-21T21:57:21.802Z,15.85
2022-08-21T21:59:23.381Z,15.65
2022-08-21T22:01:24.338Z,15.48
2022-08-21T22:03:25.969Z,15.38
2022-08-21T22:05:27.442Z,15.53
2022-08-21T22:07:28.401Z,15.55
2022-08-21T22:09:29.637Z,15.46
2022-08-21T22:11:31.505Z,15.31
2022-08-21T22:13:33.467Z,15.17
2022-08-21T22:15:34.534Z,15.13
2022-08-21T22:17:36.076Z,15.12
2022-08-21T22:19:37.464Z,15.11
2022-08-21T22:21:39.206Z,15.2
2022-08-21T22:23:41.033Z,15.13
2022-08-21T22:25:42.087Z,15.06
2022-08-21T22:27:43.503Z,15.11
2022-08-21T22:29:45.498Z,15.04
2022-08-21T22:31:47.186Z,14.99
2022-08-21T22:35:51.555Z,15.22
2022-08-21T22:37:51.334Z,15.09
2022-08-21T22:39:52.989Z,15.02
2022-08-21T22:41:54.590Z,15.04
2022-08-21T22:43:56.314Z,15
2022-08-21T22:45:57.630Z,14.97
2022-08-21T22:47:59.501Z,14.84
2022-08-21T22:50:04.707Z,14.81
2022-08-21T22:52:02.748Z,14.76
2022-08-21T22:54:04.076Z,14.7
2022-08-21T22:56:05.409Z,14.69
2022-08-21T22:58:07.178Z,14.62
2022-08-21T23:00:09.022Z,14.59
2022-08-21T23:02:11.315Z,14.5
2022-08-21T23:04:12.654Z,14.33
2022-08-21T23:06:13.971Z,14.25
2022-08-21T23:08:15.008Z,14.12
2022-08-21T23:10:16.566Z,14.03
2022-08-21T23:12:21.521Z,14.03
2022-08-21T23:14:19.974Z,14.05
2022-08-21T23:16:21.796Z,13.98
2022-08-21T23:18:23.262Z,13.92
2022-08-21T23:20:25.143Z,14
2022-08-21T23:22:28.217Z,14.02
2022-08-21T23:24:27.364Z,14.02
2022-08-21T23:26:29.093Z,13.97
2022-08-21T23:28:30.577Z,13.89
2022-08-21T23:30:32.138Z,13.91
2022-08-21T23:32:35.360Z,13.95
2022-08-21T23:34:35.044Z,13.85
2022-08-21T23:36:36.205Z,13.84
2022-08-21T23:38:37.837Z,13.9
2022-08-21T23:40:41.071Z,13.96
2022-08-21T23:42:40.365Z,13.87
2022-08-21T23:44:42.258Z,13.91
2022-08-21T23:46:43.415Z,13.86
2022-08-21T23:48:44.542Z,13.83
2022-08-21T23:50:46.000Z,13.81
2022-08-21T23:52:47.243Z,13.78
2022-08-21T23:54:48.334Z,13.77
2022-08-21T23:56:49.876Z,13.77
2022-08-21T23:58:51.566Z,13.72
