createdAt,value
2019-03-12T00:00:12.293Z,102238.20
2019-03-12T00:02:41.301Z,102240.73
2019-03-12T00:05:10.486Z,102237.34
2019-03-12T00:07:39.481Z,102237.34
2019-03-12T00:10:08.633Z,102234.47
2019-03-12T00:12:37.702Z,102226.95
2019-03-12T00:15:06.963Z,102220.23
2019-03-12T00:17:35.984Z,102221.89
2019-03-12T00:20:05.190Z,102221.89
2019-03-12T00:22:34.204Z,102210.55
2019-03-12T00:25:03.377Z,102202.98
2019-03-12T00:27:32.339Z,102197.13
2019-03-12T00:30:01.302Z,102187.46
2019-03-12T00:32:30.269Z,102186.64
2019-03-12T00:34:59.280Z,102186.64
2019-03-12T00:37:28.358Z,102178.23
2019-03-12T00:39:57.375Z,102163.57
2019-03-12T00:42:26.369Z,102172.84
2019-03-12T00:44:55.428Z,102158.14
2019-03-12T00:47:24.424Z,102158.14
2019-03-12T00:49:53.512Z,102158.16
2019-03-12T00:52:22.526Z,102158.98
2019-03-12T00:54:51.550Z,102158.98
2019-03-12T00:57:20.548Z,102157.73
2019-03-12T00:59:49.809Z,102153.52
2019-03-12T01:02:18.830Z,102155.22
2019-03-12T01:04:47.903Z,102156.45
2019-03-12T01:07:16.994Z,102156.45
2019-03-12T01:09:46.077Z,102152.67
2019-03-12T01:12:15.192Z,102154.78
2019-03-12T01:14:44.217Z,102154.78
2019-03-12T01:17:13.283Z,102153.09
2019-03-12T01:19:42.298Z,102153.09
2019-03-12T01:22:11.446Z,102150.53
2019-03-12T01:24:41.843Z,102138.73
2019-03-12T01:27:10.906Z,102131.19
2019-03-12T01:29:39.913Z,102124.86
2019-03-12T01:32:08.962Z,102124.86
2019-03-12T01:34:37.957Z,102121.04
2019-03-12T01:37:06.943Z,102120.63
2019-03-12T01:39:35.991Z,102120.63
2019-03-12T01:42:05.153Z,102115.11
2019-03-12T01:44:34.148Z,102108.84
2019-03-12T01:47:03.236Z,102088.27
2019-03-12T01:49:32.296Z,102088.27
2019-03-12T01:52:01.369Z,102080.59
2019-03-12T01:54:30.351Z,102085.64
2019-03-12T01:56:59.415Z,102085.64
2019-03-12T01:59:28.407Z,102086.08
2019-03-12T02:01:57.398Z,102081.82
2019-03-12T02:04:26.446Z,102081.82
2019-03-12T02:06:57.479Z,102071.33
2019-03-12T02:09:26.362Z,102070.44
2019-03-12T02:11:55.440Z,102070.44
2019-03-12T02:14:29.123Z,102053.18
2019-03-12T02:16:58.245Z,102054.44
2019-03-12T02:19:27.370Z,102055.31
2019-03-12T02:21:56.528Z,102047.71
2019-03-12T02:24:26.877Z,102031.29
2019-03-12T02:26:55.945Z,102032.98
2019-03-12T02:29:25.035Z,102027.47
2019-03-12T02:31:54.036Z,102015.69
2019-03-12T02:34:23.037Z,102015.69
2019-03-12T02:36:52.133Z,102014.84
2019-03-12T02:39:21.323Z,102002.62
2019-03-12T02:41:50.412Z,102002.62
2019-03-12T02:44:19.582Z,101994.95
2019-03-12T02:46:48.784Z,101994.95
2019-03-12T02:49:17.851Z,101987.77
2019-03-12T02:51:46.873Z,101987.77
2019-03-12T02:54:16.202Z,101985.66
2019-03-12T02:56:45.173Z,101985.66
2019-03-12T02:59:14.271Z,101982.77
2019-03-12T03:01:43.410Z,101971.31
2019-03-12T03:04:12.459Z,101968.77
2019-03-12T03:06:55.237Z,101962.89
2019-03-12T03:09:24.298Z,101962.02
2019-03-12T03:11:53.366Z,101955.23
2019-03-12T03:14:47.452Z,101955.23
2019-03-12T03:17:16.999Z,101955.24
2019-03-12T03:19:46.007Z,101937.14
2019-03-12T03:22:15.023Z,101927.39
2019-03-12T03:24:44.066Z,101927.39
2019-03-12T03:27:13.087Z,101915.14
2019-03-12T03:29:42.118Z,101905.45
2019-03-12T03:32:11.275Z,101905.45
2019-03-12T03:34:40.343Z,101884.77
2019-03-12T03:37:09.378Z,101889.35
2019-03-12T03:39:38.390Z,101891.86
2019-03-12T03:42:07.552Z,101891.86
2019-03-12T03:44:36.543Z,101873.22
2019-03-12T03:47:05.619Z,101861.03
2019-03-12T03:49:34.647Z,101866.88
2019-03-12T03:52:03.710Z,101845.01
2019-03-12T03:54:32.844Z,101847.42
2019-03-12T03:57:02.432Z,101841.08
2019-03-12T03:59:31.398Z,101841.08
2019-03-12T04:02:00.528Z,101839.84
2019-03-12T04:04:29.551Z,101831.78
2019-03-12T04:07:00.343Z,101824.20
2019-03-12T04:09:29.351Z,101824.67
2019-03-12T04:11:58.359Z,101836.02
2019-03-12T04:14:27.403Z,101829.22
2019-03-12T04:16:56.433Z,101818.23
2019-03-12T04:19:25.479Z,101821.97
2019-03-12T04:21:54.539Z,101821.06
2019-03-12T04:24:23.575Z,101810.08
2019-03-12T04:26:52.677Z,101812.57
2019-03-12T04:29:21.799Z,101808.78
2019-03-12T04:31:50.893Z,101798.24
2019-03-12T04:34:26.320Z,101798.24
2019-03-12T04:36:56.394Z,101784.66
2019-03-12T04:39:25.477Z,101783.89
2019-03-12T04:41:54.548Z,101783.89
2019-03-12T04:44:23.649Z,101772.13
2019-03-12T04:46:52.713Z,101772.13
2019-03-12T04:49:21.878Z,101758.18
2019-03-12T04:51:51.770Z,101758.18
2019-03-12T04:54:20.778Z,101747.55
2019-03-12T04:56:49.847Z,101727.70
2019-03-12T04:59:19.057Z,101743.68
2019-03-12T05:01:48.052Z,101735.98
2019-03-12T05:04:17.021Z,101735.98
2019-03-12T05:06:46.082Z,101723.84
2019-03-12T05:09:15.074Z,101723.84
2019-03-12T05:11:44.310Z,101727.59
2019-03-12T05:14:35.766Z,101711.00
2019-03-12T05:17:30.533Z,101700.81
2019-03-12T05:19:59.492Z,101700.81
2019-03-12T05:22:28.571Z,101700.77
2019-03-12T05:24:57.618Z,101703.14
2019-03-12T05:27:26.712Z,101703.14
2019-03-12T05:29:55.682Z,101705.05
2019-03-12T05:32:24.817Z,101686.88
2019-03-12T05:34:53.918Z,101694.05
2019-03-12T05:37:22.895Z,101694.05
2019-03-12T05:39:51.915Z,101693.96
2019-03-12T05:42:20.857Z,101698.59
2019-03-12T05:44:49.937Z,101701.17
2019-03-12T05:47:18.971Z,101693.96
2019-03-12T05:49:48.199Z,101685.61
2019-03-12T05:52:17.193Z,101685.61
2019-03-12T05:54:46.180Z,101662.45
2019-03-12T05:57:15.171Z,101662.45
2019-03-12T05:59:44.210Z,101648.96
2019-03-12T06:02:13.186Z,101648.96
2019-03-12T06:04:42.169Z,101653.98
2019-03-12T06:07:11.143Z,101638.80
2019-03-12T06:09:40.202Z,101632.09
2019-03-12T06:12:09.283Z,101627.33
2019-03-12T06:14:38.274Z,101623.23
2019-03-12T06:17:07.266Z,101618.09
2019-03-12T06:19:36.281Z,101614.47
2019-03-12T06:22:05.358Z,101621.55
2019-03-12T06:24:34.372Z,101616.16
2019-03-12T06:27:03.347Z,101616.16
2019-03-12T06:29:32.319Z,101587.11
2019-03-12T06:32:15.471Z,101568.89
2019-03-12T06:34:48.333Z,101568.89
2019-03-12T06:37:36.372Z,101549.81
2019-03-12T06:40:14.262Z,101533.65
2019-03-12T06:42:53.929Z,101533.60
2019-03-12T06:45:29.562Z,101527.28
2019-03-12T06:48:32.580Z,101527.28
2019-03-12T06:51:14.786Z,101521.13
2019-03-12T06:54:00.521Z,101521.13
2019-03-12T06:56:38.771Z,101515.49
2019-03-12T06:59:22.416Z,101513.84
2019-03-12T07:02:01.103Z,101506.95
2019-03-12T07:04:46.966Z,101506.95
2019-03-12T07:07:32.986Z,101501.73
2019-03-12T07:10:11.403Z,101478.90
2019-03-12T07:12:46.770Z,101478.90
2019-03-12T07:15:46.906Z,101469.91
2019-03-12T07:18:37.750Z,101443.95
2019-03-12T07:21:25.807Z,101443.95
2019-03-12T07:24:09.105Z,101427.47
2019-03-12T07:27:00.744Z,101427.47
2019-03-12T07:29:54.795Z,101414.06
2019-03-12T07:32:41.731Z,101414.06
2019-03-12T07:35:29.938Z,101401.21
2019-03-12T07:38:16.595Z,101383.81
2019-03-12T07:41:03.610Z,101383.81
2019-03-12T07:43:54.602Z,101381.97
2019-03-12T07:46:51.414Z,101381.97
2019-03-12T07:49:39.377Z,101367.84
2019-03-12T07:52:13.680Z,101366.94
2019-03-12T07:55:01.623Z,101352.94
2019-03-12T07:58:07.882Z,101333.61
2019-03-12T08:00:55.840Z,101333.61
2019-03-12T08:03:36.035Z,101328.87
2019-03-12T08:06:22.792Z,101328.87
2019-03-12T08:09:01.461Z,101306.83
2019-03-12T08:11:49.435Z,101307.55
2019-03-12T08:14:35.970Z,101307.55
2019-03-12T08:17:14.706Z,101280.33
2019-03-12T08:20:02.800Z,101280.33
2019-03-12T08:22:37.564Z,101292.24
2019-03-12T08:25:20.041Z,101283.34
2019-03-12T08:28:08.032Z,101285.31
2019-03-12T08:30:56.058Z,101285.31
2019-03-12T08:33:35.214Z,101218.12
2019-03-12T08:36:21.819Z,101248.58
2019-03-12T08:39:05.439Z,101260.00
2019-03-12T08:41:56.849Z,101260.00
2019-03-12T08:44:47.862Z,101246.80
2019-03-12T08:47:40.697Z,101227.23
2019-03-12T08:50:30.497Z,101232.56
2019-03-12T08:53:27.314Z,101230.22
2019-03-12T08:56:13.910Z,101209.83
2019-03-12T08:59:01.858Z,101209.83
2019-03-12T09:01:55.839Z,101197.05
2019-03-12T09:04:42.646Z,101198.41
2019-03-12T09:07:40.082Z,101184.76
2019-03-12T09:10:22.222Z,101175.25
2019-03-12T09:13:09.896Z,101171.98
2019-03-12T09:16:09.959Z,101154.42
2019-03-12T09:19:10.015Z,101147.73
2019-03-12T09:22:06.847Z,101139.25
2019-03-12T09:24:46.814Z,101130.80
2019-03-12T09:27:29.531Z,101128.22
2019-03-12T09:30:04.754Z,101128.22
2019-03-12T09:32:51.761Z,101106.46
2019-03-12T09:35:30.916Z,101106.46
2019-03-12T09:38:18.025Z,101092.52
2019-03-12T09:41:14.361Z,101101.55
2019-03-12T09:44:01.594Z,101092.84
2019-03-12T09:46:49.622Z,101077.59
2019-03-12T09:49:27.669Z,101076.31
2019-03-12T09:52:28.480Z,101076.31
2019-03-12T09:55:13.375Z,101062.30
2019-03-12T09:58:04.222Z,101062.30
2019-03-12T10:00:46.788Z,101051.47
2019-03-12T10:03:34.706Z,101051.47
2019-03-12T10:06:18.467Z,101048.54
2019-03-12T10:09:08.002Z,101038.01
2019-03-12T10:11:55.956Z,101025.34
2019-03-12T10:14:42.547Z,101028.97
2019-03-12T10:17:33.598Z,100995.41
2019-03-12T10:20:20.404Z,100995.41
2019-03-12T10:23:05.093Z,101012.14
2019-03-12T10:25:48.905Z,100993.70
2019-03-12T10:28:27.305Z,100990.33
2019-03-12T10:31:15.239Z,100972.77
2019-03-12T10:34:12.260Z,100973.47
2019-03-12T10:36:46.332Z,100966.44
2019-03-12T10:39:53.815Z,100940.67
2019-03-12T10:42:29.234Z,100951.03
2019-03-12T10:45:23.778Z,100955.53
2019-03-12T10:47:53.462Z,100936.42
2019-03-12T10:50:22.432Z,100936.42
2019-03-12T10:52:51.441Z,100932.44
2019-03-12T10:55:20.539Z,100934.98
2019-03-12T10:57:49.629Z,100934.98
2019-03-12T11:00:19.021Z,100918.52
2019-03-12T11:02:48.224Z,100904.67
2019-03-12T11:05:18.356Z,100899.01
2019-03-12T11:07:47.413Z,100892.43
2019-03-12T11:10:17.956Z,100893.26
2019-03-12T11:12:47.047Z,100878.21
2019-03-12T11:15:16.278Z,100878.74
2019-03-12T11:17:49.971Z,100864.91
2019-03-12T11:20:17.439Z,100864.91
2019-03-12T11:22:46.496Z,100857.84
2019-03-12T11:25:26.516Z,100857.84
2019-03-12T11:27:46.390Z,100840.19
2019-03-12T11:30:17.308Z,100840.19
2019-03-12T11:32:46.362Z,100839.57
2019-03-12T11:35:15.502Z,100820.64
2019-03-12T11:37:44.579Z,100820.64
2019-03-12T11:40:16.362Z,100795.60
2019-03-12T11:42:45.964Z,100795.60
2019-03-12T11:45:18.374Z,100802.19
2019-03-12T11:47:46.292Z,100782.80
2019-03-12T11:50:17.421Z,100782.80
2019-03-12T11:52:55.118Z,100754.38
2019-03-12T11:55:18.633Z,100770.92
2019-03-12T11:57:47.725Z,100758.92
2019-03-12T12:00:25.037Z,100759.66
2019-03-12T12:03:00.074Z,100750.66
2019-03-12T12:05:25.328Z,100751.78
2019-03-12T12:07:54.485Z,100731.66
2019-03-12T12:10:24.140Z,100731.66
2019-03-12T12:12:55.255Z,100730.77
2019-03-12T12:15:24.384Z,100713.86
2019-03-12T12:17:55.749Z,100695.63
2019-03-12T12:20:30.036Z,100697.23
2019-03-12T12:22:55.618Z,100704.74
2019-03-12T12:25:24.758Z,100681.61
2019-03-12T12:27:53.845Z,100674.55
2019-03-12T12:30:23.083Z,100669.59
2019-03-12T12:32:52.168Z,100663.08
2019-03-12T12:35:21.263Z,100652.14
2019-03-12T12:37:50.413Z,100638.86
2019-03-12T12:40:19.486Z,100653.92
2019-03-12T12:42:48.683Z,100653.92
2019-03-12T12:45:18.714Z,100651.91
2019-03-12T12:47:47.768Z,100651.91
2019-03-12T12:50:17.311Z,100634.36
2019-03-12T12:52:46.282Z,100626.36
2019-03-12T12:55:16.582Z,100607.25
2019-03-12T12:57:45.705Z,100602.69
2019-03-12T13:00:17.598Z,100596.07
2019-03-12T13:02:49.806Z,100570.05
2019-03-12T13:05:18.982Z,100570.05
2019-03-12T13:07:48.238Z,100559.56
2019-03-12T13:10:22.496Z,100559.56
2019-03-12T13:12:51.641Z,100544.94
2019-03-12T13:15:20.786Z,100531.11
2019-03-12T13:17:51.464Z,100536.84
2019-03-12T13:20:20.751Z,100519.80
2019-03-12T13:22:49.802Z,100511.78
2019-03-12T13:25:19.695Z,100511.78
2019-03-12T13:27:48.795Z,100507.44
2019-03-12T13:30:19.082Z,100504.70
2019-03-12T13:32:48.257Z,100497.16
2019-03-12T13:35:17.921Z,100491.88
2019-03-12T13:37:47.768Z,100484.33
2019-03-12T13:40:17.380Z,100480.22
2019-03-12T13:42:46.637Z,100480.22
2019-03-12T13:45:16.909Z,100460.23
2019-03-12T13:47:46.071Z,100449.22
2019-03-12T13:50:15.564Z,100449.22
2019-03-12T13:52:44.697Z,100427.20
2019-03-12T13:55:14.437Z,100427.20
2019-03-12T13:57:43.714Z,100417.29
2019-03-12T14:00:16.181Z,100420.73
2019-03-12T14:02:46.066Z,100420.73
2019-03-12T14:05:18.838Z,100395.80
2019-03-12T14:07:47.994Z,100377.34
2019-03-12T14:10:21.190Z,100378.68
2019-03-12T14:12:51.032Z,100402.83
2019-03-12T14:15:26.445Z,100369.40
2019-03-12T14:17:55.783Z,100376.88
2019-03-12T14:21:00.354Z,100369.84
2019-03-12T14:23:48.142Z,100369.84
2019-03-12T14:26:17.276Z,100337.10
2019-03-12T14:28:46.318Z,100336.00
2019-03-12T14:31:15.399Z,100314.34
2019-03-12T14:33:44.449Z,100313.44
2019-03-12T14:36:13.624Z,100305.52
2019-03-12T14:38:42.764Z,100301.42
2019-03-12T14:41:11.908Z,100297.42
2019-03-12T14:43:40.997Z,100294.50
2019-03-12T14:46:10.056Z,100294.50
2019-03-12T14:48:50.033Z,100265.75
2019-03-12T14:51:28.996Z,100263.64
2019-03-12T14:53:58.414Z,100257.00
2019-03-12T14:56:29.667Z,100256.48
2019-03-12T14:58:59.184Z,100245.47
2019-03-12T15:01:28.333Z,100234.28
2019-03-12T15:03:57.399Z,100231.45
2019-03-12T15:06:26.535Z,100211.42
2019-03-12T15:08:56.820Z,100212.52
2019-03-12T15:11:25.897Z,100192.14
2019-03-12T15:13:55.040Z,100192.14
2019-03-12T15:16:24.131Z,100173.05
2019-03-12T15:18:53.211Z,100168.60
2019-03-12T15:21:22.246Z,100168.60
2019-03-12T15:23:51.316Z,100159.96
2019-03-12T15:26:20.432Z,100143.03
2019-03-12T15:28:51.881Z,100135.21
2019-03-12T15:31:21.050Z,100138.48
2019-03-12T15:33:50.192Z,100115.39
2019-03-12T15:36:20.681Z,100111.19
2019-03-12T15:38:49.707Z,100111.19
2019-03-12T15:41:18.684Z,100078.62
2019-03-12T15:43:47.670Z,100078.62
2019-03-12T15:46:18.024Z,100083.27
2019-03-12T15:48:47.037Z,100056.23
2019-03-12T15:51:16.011Z,100052.94
2019-03-12T15:53:45.087Z,100046.22
2019-03-12T15:56:14.168Z,100041.39
2019-03-12T15:58:43.259Z,100031.48
2019-03-12T16:01:13.086Z,100031.48
2019-03-12T16:03:44.217Z,100011.17
2019-03-12T16:06:13.290Z,100011.17
2019-03-12T16:08:42.507Z,99996.87
2019-03-12T16:11:11.575Z,99992.70
2019-03-12T16:13:40.581Z,99993.05
2019-03-12T16:16:09.672Z,99993.05
2019-03-12T16:18:38.825Z,99959.43
2019-03-12T16:21:08.013Z,99952.08
2019-03-12T16:23:36.980Z,99940.67
2019-03-12T16:26:06.119Z,99939.28
2019-03-12T16:28:35.192Z,99934.83
2019-03-12T16:31:05.397Z,99932.13
2019-03-12T16:33:34.465Z,99918.19
2019-03-12T16:36:05.234Z,99918.19
2019-03-12T16:38:34.224Z,99904.55
2019-03-12T16:41:03.234Z,99904.81
2019-03-12T16:43:32.196Z,99873.98
2019-03-12T16:46:01.286Z,99879.37
2019-03-12T16:48:30.257Z,99879.27
2019-03-12T16:50:59.215Z,99879.27
2019-03-12T16:53:28.218Z,99863.38
2019-03-12T16:55:57.286Z,99850.28
2019-03-12T16:58:26.360Z,99824.91
2019-03-12T17:00:55.492Z,99824.91
2019-03-12T17:03:24.485Z,99781.66
2019-03-12T17:05:53.486Z,99782.62
2019-03-12T17:08:22.536Z,99785.25
2019-03-12T17:11:00.845Z,99765.66
2019-03-12T17:13:22.567Z,99765.66
2019-03-12T17:15:54.777Z,99737.25
2019-03-12T17:18:22.447Z,99732.49
2019-03-12T17:20:51.437Z,99765.75
2019-03-12T17:23:20.524Z,99743.25
2019-03-12T17:25:49.614Z,99724.00
2019-03-12T17:28:18.664Z,99732.55
2019-03-12T17:30:47.673Z,99718.14
2019-03-12T17:33:16.650Z,99710.95
2019-03-12T17:35:45.777Z,99707.81
2019-03-12T17:38:14.782Z,99715.31
2019-03-12T17:40:43.973Z,99707.87
2019-03-12T17:43:12.983Z,99707.87
2019-03-12T17:45:41.974Z,99700.98
2019-03-12T17:48:11.041Z,99717.00
2019-03-12T17:50:40.120Z,99697.44
2019-03-12T17:53:09.210Z,99699.72
2019-03-12T17:55:38.308Z,99671.17
2019-03-12T17:58:07.452Z,99699.70
2019-03-12T18:00:37.112Z,99687.39
2019-03-12T18:03:06.277Z,99687.39
2019-03-12T18:05:35.314Z,99678.28
2019-03-12T18:08:04.483Z,99697.09
2019-03-12T18:10:33.549Z,99699.27
2019-03-12T18:13:02.821Z,99690.05
2019-03-12T18:15:31.980Z,99679.25
2019-03-12T18:18:02.539Z,99678.97
2019-03-12T18:20:31.614Z,99674.39
2019-03-12T18:23:00.761Z,99670.39
2019-03-12T18:25:29.993Z,99653.59
2019-03-12T18:27:59.136Z,99653.59
2019-03-12T18:30:28.202Z,99663.27
2019-03-12T18:32:57.158Z,99673.58
2019-03-12T18:35:26.243Z,99662.33
2019-03-12T18:37:55.392Z,99648.13
2019-03-12T18:40:24.561Z,99648.13
2019-03-12T18:42:53.598Z,99651.02
2019-03-12T18:45:22.856Z,99651.02
2019-03-12T18:47:51.851Z,99630.82
2019-03-12T18:50:21.017Z,99644.13
2019-03-12T18:52:51.864Z,99612.78
2019-03-12T18:56:02.203Z,99615.88
2019-03-12T18:58:31.430Z,99613.06
2019-03-12T19:01:03.756Z,99610.97
2019-03-12T19:03:34.104Z,99600.76
2019-03-12T19:06:03.163Z,99590.60
2019-03-12T19:08:32.299Z,99590.60
2019-03-12T19:11:01.365Z,99604.11
2019-03-12T19:13:30.589Z,99616.63
2019-03-12T19:15:59.674Z,99616.63
2019-03-12T19:18:28.687Z,99645.80
2019-03-12T19:20:57.783Z,99654.67
2019-03-12T19:23:27.041Z,99654.67
2019-03-12T19:25:56.721Z,99729.84
2019-03-12T19:28:25.950Z,99746.47
2019-03-12T19:31:05.278Z,99746.47
2019-03-12T19:33:35.770Z,99764.70
2019-03-12T19:36:04.927Z,99764.70
2019-03-12T19:38:33.972Z,99789.36
2019-03-12T19:41:04.419Z,99786.23
2019-03-12T19:43:33.479Z,99816.89
2019-03-12T19:46:02.660Z,99816.89
2019-03-12T19:48:31.807Z,99819.55
2019-03-12T19:51:01.996Z,99826.09
2019-03-12T19:53:31.106Z,99843.44
2019-03-12T19:56:00.385Z,99843.44
2019-03-12T19:58:29.504Z,99866.55
2019-03-12T20:00:59.780Z,99876.63
2019-03-12T20:03:28.961Z,99882.64
2019-03-12T20:05:58.150Z,99878.16
2019-03-12T20:08:27.356Z,99869.47
2019-03-12T20:11:26.153Z,99869.47
2019-03-12T20:14:33.204Z,99884.08
2019-03-12T20:17:26.970Z,99895.37
2019-03-12T20:21:12.561Z,99901.45
2019-03-12T20:24:17.398Z,99925.48
2019-03-12T20:27:12.735Z,99934.59
2019-03-12T20:30:17.725Z,99922.30
2019-03-12T20:33:33.950Z,99920.23
2019-03-12T20:36:53.177Z,99920.23
2019-03-12T20:40:02.302Z,99943.16
2019-03-12T20:43:20.590Z,99948.02
2019-03-12T20:46:44.563Z,99947.42
2019-03-12T20:49:49.962Z,99959.08
2019-03-12T20:52:55.886Z,99959.08
2019-03-12T20:56:00.783Z,99976.44
2019-03-12T20:59:09.686Z,99976.44
2019-03-12T21:02:14.515Z,99990.34
2019-03-12T21:05:24.599Z,100003.84
2019-03-12T21:08:25.679Z,100000.24
2019-03-12T21:11:37.854Z,100015.53
2019-03-12T21:15:01.946Z,100015.53
2019-03-12T21:17:57.892Z,100021.57
2019-03-12T21:21:09.680Z,100012.21
2019-03-12T21:24:03.563Z,100012.02
2019-03-12T21:27:02.159Z,100027.17
2019-03-12T21:29:52.202Z,100031.48
2019-03-12T21:32:21.343Z,100036.97
2019-03-12T21:34:50.734Z,100037.80
2019-03-12T21:37:19.902Z,100051.30
2019-03-12T21:39:55.671Z,100051.94
2019-03-12T21:42:19.982Z,100051.94
2019-03-12T21:44:49.075Z,100061.66
2019-03-12T21:47:18.218Z,100061.66
2019-03-12T21:49:47.228Z,100055.05
2019-03-12T21:52:16.429Z,100055.05
2019-03-12T21:54:48.228Z,100056.80
2019-03-12T21:57:17.247Z,100066.16
2019-03-12T21:59:46.316Z,100059.52
2019-03-12T22:02:15.302Z,100059.52
2019-03-12T22:04:44.376Z,100063.59
2019-03-12T22:07:13.463Z,100065.56
2019-03-12T22:09:42.528Z,100065.56
2019-03-12T22:12:11.601Z,100068.05
2019-03-12T22:14:41.888Z,100068.05
2019-03-12T22:17:10.895Z,100063.23
2019-03-12T22:19:39.889Z,100063.23
2019-03-12T22:22:23.918Z,100076.19
2019-03-12T22:24:53.006Z,100075.80
2019-03-12T22:27:22.088Z,100077.77
2019-03-12T22:29:51.149Z,100080.61
2019-03-12T22:32:20.179Z,100094.40
2019-03-12T22:34:49.272Z,100087.48
2019-03-12T22:37:18.370Z,100087.48
2019-03-12T22:39:47.438Z,100091.12
2019-03-12T22:42:16.469Z,100079.50
2019-03-12T22:44:45.628Z,100105.66
2019-03-12T22:47:14.633Z,100102.53
2019-03-12T22:49:43.651Z,100097.67
2019-03-12T22:52:12.663Z,100091.65
2019-03-12T22:54:41.660Z,100098.08
2019-03-12T22:57:10.687Z,100098.08
2019-03-12T22:59:39.688Z,100098.20
2019-03-12T23:02:11.207Z,100085.81
2019-03-12T23:04:40.235Z,100099.38
2019-03-12T23:07:09.381Z,100104.79
2019-03-12T23:09:38.535Z,100110.68
2019-03-12T23:12:07.627Z,100103.71
2019-03-12T23:14:36.625Z,100108.25
2019-03-12T23:17:05.895Z,100108.25
2019-03-12T23:19:34.967Z,100106.89
2019-03-12T23:22:04.102Z,100106.89
2019-03-12T23:24:33.303Z,100099.48
2019-03-12T23:27:02.504Z,100103.84
2019-03-12T23:29:31.572Z,100097.91
2019-03-12T23:32:00.738Z,100104.23
2019-03-12T23:34:29.837Z,100098.34
2019-03-12T23:36:58.822Z,100098.34
2019-03-12T23:39:27.836Z,100108.77
2019-03-12T23:41:56.982Z,100107.73
2019-03-12T23:44:26.009Z,100095.08
2019-03-12T23:46:55.085Z,100095.08
2019-03-12T23:49:24.428Z,100086.33
2019-03-12T23:51:53.639Z,100092.11
2019-03-12T23:54:22.751Z,100093.30
2019-03-12T23:56:51.922Z,100079.90
2019-03-12T23:59:20.918Z,100085.34
