createdAt,value
2022-08-21T00:02:02.567Z,16.16
2022-08-21T00:07:23.389Z,16.93
2022-08-21T00:12:28.427Z,16.56
2022-08-21T00:17:30.673Z,17.23
2022-08-21T00:22:51.609Z,17.28
2022-08-21T00:28:12.968Z,17.17
2022-08-21T00:33:15.363Z,17.02
2022-08-21T00:38:36.060Z,17.12
2022-08-21T00:43:40.591Z,17.10
2022-08-21T00:48:42.918Z,16.98
2022-08-21T00:53:51.756Z,17.11
2022-08-21T00:58:57.545Z,17.19
2022-08-21T01:04:18.398Z,17.03
2022-08-21T01:09:21.070Z,16.49
2022-08-21T01:14:23.836Z,16.80
2022-08-21T01:19:44.902Z,16.61
2022-08-21T01:24:47.044Z,16.87
2022-08-21T01:29:58.344Z,16.93
2022-08-21T01:35:00.626Z,17.12
2022-08-21T01:40:03.243Z,17.15
2022-08-21T01:45:25.261Z,16.87
2022-08-21T01:50:27.565Z,16.89
2022-08-21T01:55:29.808Z,16.62
2022-08-21T02:00:32.080Z,16.78
2022-08-21T02:05:34.407Z,16.74
2022-08-21T02:10:36.649Z,16.26
2022-08-21T02:15:38.856Z,16.63
2022-08-21T02:20:45.954Z,16.49
2022-08-21T02:25:48.203Z,16.13
2022-08-21T02:31:09.630Z,16.35
2022-08-21T02:36:13.034Z,16.42
2022-08-21T02:41:17.827Z,16.36
2022-08-21T02:46:21.928Z,16.16
2022-08-21T02:51:24.396Z,16.13
2022-08-21T02:56:26.625Z,16.06
2022-08-21T03:01:33.813Z,15.64
2022-08-21T03:06:36.120Z,15.54
2022-08-21T03:11:38.407Z,16.04
2022-08-21T03:16:40.672Z,16.03
2022-08-21T03:21:42.961Z,15.81
2022-08-21T03:27:03.798Z,16.05
2022-08-21T03:32:11.608Z,15.89
2022-08-21T03:37:33.438Z,16.18
2022-08-21T03:42:36.070Z,16.33
2022-08-21T03:48:00.715Z,16.39
2022-08-21T03:53:03.761Z,16.01
2022-08-21T03:58:16.793Z,16.28
2022-08-21T04:03:19.701Z,16.02
2022-08-21T04:08:22.028Z,16.66
2022-08-21T04:13:29.323Z,16.58
2022-08-21T04:18:31.596Z,16.62
2022-08-21T04:23:33.800Z,16.32
2022-08-21T04:28:36.048Z,16.18
2022-08-21T04:33:38.196Z,16.97
2022-08-21T04:38:44.698Z,16.80
2022-08-21T04:43:47.634Z,17.15
2022-08-21T04:48:50.054Z,17.08
2022-08-21T04:53:55.419Z,17.28
2022-08-21T04:58:59.441Z,17.34
2022-08-21T05:04:05.610Z,17.18
2022-08-21T05:09:08.095Z,17.61
2022-08-21T05:14:12.448Z,17.34
2022-08-21T05:19:15.095Z,17.87
2022-08-21T05:24:18.514Z,17.72
2022-08-21T05:29:21.408Z,17.53
2022-08-21T05:34:25.050Z,18.01
2022-08-21T05:39:27.236Z,18.06
2022-08-21T05:44:49.503Z,17.88
2022-08-21T05:49:51.701Z,18.36
2022-08-21T05:55:12.694Z,18.35
2022-08-21T06:00:15.613Z,18.71
2022-08-21T06:05:36.370Z,18.92
2022-08-21T06:10:39.971Z,19.12
2022-08-21T06:15:42.272Z,19.41
2022-08-21T06:21:03.596Z,19.29
2022-08-21T06:26:24.970Z,19.66
2022-08-21T06:31:28.927Z,18.38
2022-08-21T06:36:31.414Z,18.37
2022-08-21T06:41:39.226Z,19.70
2022-08-21T06:47:01.239Z,19.72
2022-08-21T06:52:04.715Z,20.02
2022-08-21T06:57:07.266Z,20.35
2022-08-21T07:02:09.605Z,20.21
2022-08-21T07:07:30.388Z,20.61
2022-08-21T07:12:32.884Z,20.65
2022-08-21T07:17:35.167Z,20.92
2022-08-21T07:22:38.113Z,20.70
2022-08-21T07:27:40.461Z,21.11
2022-08-21T07:32:42.720Z,19.98
2022-08-21T07:37:44.923Z,21.41
2022-08-21T07:42:51.226Z,21.42
2022-08-21T07:47:57.305Z,21.44
2022-08-21T07:53:00.132Z,21.34
2022-08-21T07:58:02.544Z,21.07
2022-08-21T08:03:04.904Z,21.87
2022-08-21T08:08:26.281Z,22.01
2022-08-21T08:13:28.626Z,21.95
2022-08-21T08:18:31.171Z,22.08
2022-08-21T08:23:33.799Z,22.55
2022-08-21T08:28:56.149Z,22.50
2022-08-21T08:33:58.391Z,22.16
2022-08-21T08:39:01.985Z,22.47
2022-08-21T08:44:08.399Z,22.31
2022-08-21T08:49:22.438Z,22.92
2022-08-21T08:54:50.065Z,22.49
2022-08-21T08:59:56.470Z,22.69
2022-08-21T09:05:02.012Z,22.78
2022-08-21T09:10:13.692Z,22.93
2022-08-21T09:15:38.938Z,23.23
2022-08-21T09:21:00.210Z,23.39
2022-08-21T09:26:08.603Z,23.04
2022-08-21T09:31:39.219Z,23.59
2022-08-21T09:36:45.429Z,23.25
2022-08-21T09:42:09.441Z,23.54
2022-08-21T09:47:14.057Z,23.34
2022-08-21T09:52:23.011Z,22.72
2022-08-21T09:57:39.633Z,23.67
2022-08-21T10:03:21.429Z,23.52
2022-08-21T10:08:26.046Z,23.84
2022-08-21T10:13:59.332Z,23.78
2022-08-21T10:19:10.083Z,23.83
2022-08-21T10:24:31.109Z,22.67
2022-08-21T10:30:05.925Z,24.10
2022-08-21T10:35:14.008Z,24.00
2022-08-21T10:40:19.374Z,24.21
2022-08-21T10:46:12.749Z,24.30
2022-08-21T10:51:50.263Z,24.15
2022-08-21T10:56:59.973Z,24.01
2022-08-21T11:02:42.488Z,24.09
2022-08-21T11:08:07.771Z,22.90
2022-08-21T11:13:19.594Z,24.12
2022-08-21T11:18:54.709Z,23.76
2022-08-21T11:24:22.672Z,24.31
2022-08-21T11:29:45.742Z,24.28
2022-08-21T11:35:07.288Z,24.29
2022-08-21T11:40:18.733Z,24.28
2022-08-21T11:45:32.791Z,24.31
2022-08-21T11:50:37.885Z,24.33
2022-08-21T11:55:48.902Z,24.34
2022-08-21T12:01:08.802Z,24.27
2022-08-21T12:06:14.310Z,24.20
2022-08-21T12:11:30.826Z,23.89
2022-08-21T12:16:37.507Z,23.49
2022-08-21T12:21:58.500Z,24.20
2022-08-21T12:27:31.331Z,24.01
2022-08-21T12:32:43.848Z,24.11
2022-08-21T12:37:53.757Z,24.05
2022-08-21T12:42:59.506Z,23.74
2022-08-21T12:48:08.954Z,23.52
2022-08-21T12:53:20.949Z,23.72
2022-08-21T12:58:25.634Z,23.96
2022-08-21T13:03:28.831Z,24.05
2022-08-21T13:08:53.567Z,22.84
2022-08-21T13:13:59.115Z,23.84
2022-08-21T13:19:07.732Z,23.63
2022-08-21T13:24:42.197Z,24.04
2022-08-21T13:30:18.960Z,24.07
2022-08-21T13:36:14.058Z,23.63
2022-08-21T13:41:26.998Z,23.65
2022-08-21T13:46:49.639Z,23.96
2022-08-21T13:51:53.377Z,23.74
2022-08-21T13:57:34.750Z,23.98
2022-08-21T14:02:43.801Z,23.83
2022-08-21T14:07:53.536Z,23.38
2022-08-21T14:13:04.413Z,23.83
2022-08-21T14:18:18.618Z,23.92
2022-08-21T14:23:27.512Z,23.65
2022-08-21T14:28:33.852Z,23.94
2022-08-21T14:33:36.382Z,24.01
2022-08-21T14:38:42.837Z,23.97
2022-08-21T14:43:47.130Z,23.85
2022-08-21T14:48:50.289Z,23.82
2022-08-21T14:53:52.746Z,23.22
2022-08-21T14:58:59.826Z,23.35
2022-08-21T15:04:02.169Z,23.74
2022-08-21T15:09:06.400Z,23.80
2022-08-21T15:14:11.149Z,23.75
2022-08-21T15:19:13.519Z,23.94
2022-08-21T15:24:16.378Z,23.76
2022-08-21T15:29:22.599Z,23.87
2022-08-21T15:34:28.337Z,23.62
2022-08-21T15:39:31.541Z,23.85
2022-08-21T15:44:41.322Z,23.81
2022-08-21T15:49:46.403Z,23.67
2022-08-21T15:54:49.229Z,23.84
2022-08-21T16:00:11.557Z,23.85
2022-08-21T16:05:20.348Z,23.74
2022-08-21T16:10:28.086Z,23.70
2022-08-21T16:15:32.646Z,23.57
2022-08-21T16:20:35.098Z,23.35
2022-08-21T16:25:39.949Z,23.57
2022-08-21T16:30:45.016Z,23.54
2022-08-21T16:35:47.748Z,23.42
2022-08-21T16:40:50.388Z,23.33
2022-08-21T16:45:54.008Z,22.99
2022-08-21T16:50:57.549Z,22.88
2022-08-21T16:56:01.928Z,23.31
2022-08-21T17:01:07.076Z,22.97
2022-08-21T17:06:10.481Z,23.21
2022-08-21T17:11:37.077Z,23.07
2022-08-21T17:16:43.847Z,23.31
2022-08-21T17:21:46.419Z,22.73
2022-08-21T17:26:49.017Z,23.07
2022-08-21T17:31:51.465Z,22.82
2022-08-21T17:36:54.003Z,22.99
2022-08-21T17:41:58.013Z,22.58
2022-08-21T17:47:04.696Z,22.76
2022-08-21T17:52:07.894Z,22.79
2022-08-21T17:57:18.801Z,22.87
2022-08-21T18:02:22.262Z,22.87
2022-08-21T18:07:31.736Z,22.99
2022-08-21T18:12:35.763Z,22.61
2022-08-21T18:17:38.322Z,22.46
2022-08-21T18:22:40.667Z,22.38
2022-08-21T18:27:45.952Z,22.83
2022-08-21T18:32:51.229Z,22.72
2022-08-21T18:37:53.690Z,22.51
2022-08-21T18:42:56.217Z,22.62
2022-08-21T18:47:59.041Z,22.58
2022-08-21T18:53:01.784Z,22.45
2022-08-21T18:58:12.760Z,22.66
2022-08-21T19:03:23.656Z,22.37
2022-08-21T19:08:29.043Z,22.50
2022-08-21T19:13:32.855Z,22.57
2022-08-21T19:18:39.192Z,22.17
2022-08-21T19:23:44.331Z,22.44
2022-08-21T19:28:54.723Z,22.24
2022-08-21T19:34:05.046Z,22.00
2022-08-21T19:39:08.404Z,22.49
2022-08-21T19:44:15.656Z,22.31
2022-08-21T19:49:21.359Z,22.32
2022-08-21T19:54:33.899Z,22.71
2022-08-21T19:59:37.560Z,22.34
2022-08-21T20:10:08.465Z,22.14
2022-08-21T20:15:23.069Z,20.92
2022-08-21T20:20:25.636Z,22.23
2022-08-21T20:25:34.563Z,22.20
2022-08-21T20:30:46.642Z,22.18
2022-08-21T20:35:50.419Z,21.98
2022-08-21T20:40:53.797Z,21.90
2022-08-21T20:45:57.492Z,21.98
2022-08-21T20:51:10.846Z,21.52
2022-08-21T20:56:21.210Z,21.60
2022-08-21T21:01:25.250Z,21.71
2022-08-21T21:06:29.017Z,21.66
2022-08-21T21:11:40.145Z,21.57
2022-08-21T21:16:56.432Z,21.26
2022-08-21T21:22:04.014Z,20.91
2022-08-21T21:27:14.111Z,21.16
2022-08-21T21:32:21.304Z,20.89
2022-08-21T21:37:42.992Z,21.00
2022-08-21T21:43:23.510Z,21.03
2022-08-21T21:48:53.574Z,20.84
2022-08-21T21:54:23.272Z,20.78
2022-08-21T21:59:43.539Z,20.59
2022-08-21T22:04:52.437Z,20.65
2022-08-21T22:10:05.927Z,20.46
2022-08-21T22:20:51.275Z,20.47
2022-08-21T22:25:56.423Z,20.23
2022-08-21T22:31:24.905Z,20.49
2022-08-21T22:36:30.824Z,20.53
2022-08-21T22:41:38.767Z,20.41
2022-08-21T22:46:50.040Z,20.29
2022-08-21T22:51:57.671Z,20.37
2022-08-21T22:57:03.677Z,20.21
2022-08-21T23:02:25.663Z,20.48
2022-08-21T23:07:34.856Z,20.26
2022-08-21T23:12:39.038Z,20.11
2022-08-21T23:18:01.343Z,20.28
2022-08-21T23:23:28.235Z,20.31
2022-08-21T23:28:49.141Z,20.24
2022-08-21T23:34:22.719Z,20.15
2022-08-21T23:39:43.273Z,20.05
2022-08-21T23:44:56.126Z,19.66
2022-08-21T23:50:27.307Z,20.17
2022-08-21T23:55:58.178Z,20.14
