createdAt,value
2023-05-19T00:10:59.369Z,6
2023-05-19T00:20:59.342Z,6.1
2023-05-19T00:30:59.341Z,6.1
2023-05-19T00:40:59.355Z,6.1
2023-05-19T00:50:59.356Z,5.9
2023-05-19T00:55:59.355Z,5.9
2023-05-19T01:10:59.360Z,6
2023-05-19T01:20:59.347Z,6.1
2023-05-19T01:25:59.351Z,6
2023-05-19T01:35:59.351Z,5.9
2023-05-19T01:40:59.350Z,5.9
2023-05-19T01:50:59.363Z,6
2023-05-19T02:00:59.430Z,6.1
2023-05-19T02:15:59.388Z,6
2023-05-19T02:20:59.390Z,6
2023-05-19T02:30:59.371Z,6
2023-05-19T02:45:59.391Z,6
2023-05-19T02:55:59.358Z,6
2023-05-19T03:00:59.359Z,5.9
2023-05-19T03:05:59.359Z,5.8
2023-05-19T03:10:59.367Z,5.8
2023-05-19T03:15:59.420Z,5.9
2023-05-19T03:20:59.392Z,5.9
2023-05-19T03:30:59.376Z,6
2023-05-19T03:45:59.460Z,6
2023-05-19T03:55:59.442Z,6
2023-05-19T04:05:59.409Z,6.1
2023-05-19T04:10:59.404Z,6.1
2023-05-19T04:20:59.400Z,6.1
2023-05-19T04:25:59.407Z,6.2
2023-05-19T04:40:59.407Z,6
2023-05-19T04:45:59.410Z,6.1
2023-05-19T04:55:59.401Z,6.1
2023-05-19T05:00:59.410Z,6
2023-05-19T05:10:59.417Z,6.1
2023-05-19T05:15:59.432Z,6.1
2023-05-19T05:20:59.651Z,6.1
2023-05-19T05:30:59.421Z,6
2023-05-19T05:40:59.390Z,6
2023-05-19T05:45:59.445Z,6
2023-05-19T05:55:59.426Z,6.1
2023-05-19T06:00:59.418Z,6.1
2023-05-19T06:10:59.409Z,6
2023-05-19T06:16:01.840Z,5.9
2023-05-19T06:25:59.440Z,5.9
2023-05-19T06:35:59.421Z,6
2023-05-19T06:45:59.430Z,6.1
2023-05-19T06:50:59.428Z,6.1
2023-05-19T06:56:00.377Z,6.1
2023-05-19T07:05:59.470Z,5.9
2023-05-19T07:10:59.435Z,5.8
2023-05-19T07:15:59.476Z,6
2023-05-19T07:25:59.432Z,6
2023-05-19T07:30:59.445Z,6
2023-05-19T07:40:59.443Z,5.9
2023-05-19T07:45:59.464Z,5.9
2023-05-19T07:50:59.440Z,5.9
2023-05-19T08:00:59.790Z,5.9
2023-05-19T08:15:59.580Z,6
2023-05-19T08:25:59.424Z,6.1
2023-05-19T08:30:59.476Z,6
2023-05-19T08:40:59.541Z,6
2023-05-19T08:45:59.432Z,6
2023-05-19T08:55:59.442Z,6
2023-05-19T09:10:59.429Z,6.1
2023-05-19T09:15:59.438Z,6.1
2023-05-19T09:25:59.425Z,6.1
2023-05-19T09:30:59.430Z,6.1
2023-05-19T09:35:59.440Z,6.1
2023-05-19T09:40:59.446Z,6.2
2023-05-19T09:55:59.444Z,6.2
2023-05-19T10:16:00.243Z,6
2023-05-19T10:25:59.440Z,6.2
2023-05-19T10:30:59.461Z,6.3
2023-05-19T10:40:59.451Z,6.2
2023-05-19T10:50:59.431Z,6.1
2023-05-19T10:55:59.463Z,6.1
2023-05-19T11:05:59.434Z,6
2023-05-19T11:10:59.445Z,6.1
2023-05-19T11:15:59.444Z,6.1
2023-05-19T11:25:59.437Z,6.1
2023-05-19T11:30:59.441Z,6.1
2023-05-19T11:45:59.471Z,6.1
2023-05-19T11:55:59.436Z,6.1
2023-05-19T12:00:59.441Z,6.1
2023-05-19T12:05:59.466Z,6.2
2023-05-19T12:10:59.455Z,6.2
2023-05-19T12:20:59.430Z,6.2
2023-05-19T12:25:59.475Z,6.2
2023-05-19T12:35:59.434Z,6.2
2023-05-19T12:40:59.448Z,6.3
2023-05-19T12:55:59.438Z,6.3
2023-05-19T13:00:59.547Z,6.3
2023-05-19T13:10:59.446Z,6.4
2023-05-19T13:15:59.467Z,6.4
2023-05-19T13:25:59.456Z,6.5
2023-05-19T13:40:59.473Z,6.4
2023-05-19T13:50:59.462Z,6.4
2023-05-19T14:00:59.482Z,6.4
2023-05-19T14:10:59.531Z,6.3
2023-05-19T14:20:59.486Z,6.3
2023-05-19T14:30:59.460Z,6.3
2023-05-19T14:40:59.495Z,6.4
2023-05-19T14:45:59.493Z,6.4
2023-05-19T14:50:59.502Z,6.4
2023-05-19T15:00:59.566Z,6.5
2023-05-19T15:16:15.599Z,6.4
2023-05-19T15:20:59.479Z,6.3
2023-05-19T15:30:59.515Z,6.3
2023-05-19T15:40:59.492Z,6.4
2023-05-19T15:50:59.524Z,6.3
2023-05-19T15:55:59.486Z,6.4
2023-05-19T16:10:59.574Z,6.3
2023-05-19T16:15:59.531Z,6.3
2023-05-19T16:25:59.502Z,6.4
2023-05-19T16:40:59.496Z,6.1
2023-05-19T16:45:59.600Z,6.1
2023-05-19T16:50:59.535Z,6.1
2023-05-19T17:00:59.524Z,6.2
2023-05-19T17:15:59.484Z,6.3
2023-05-19T17:25:59.511Z,6.1
2023-05-19T17:30:59.524Z,6
2023-05-19T17:40:59.501Z,6.1
2023-05-19T17:50:59.523Z,6.2
2023-05-19T18:00:59.497Z,6.1
2023-05-19T18:05:59.525Z,6.2
2023-05-19T18:10:59.521Z,6
2023-05-19T18:20:59.506Z,6
2023-05-19T18:25:59.541Z,6
2023-05-19T18:35:59.530Z,6
2023-05-19T18:45:59.567Z,6
2023-05-19T18:55:59.530Z,6
2023-05-19T19:05:59.523Z,6
2023-05-19T19:10:59.528Z,6
2023-05-19T19:20:59.551Z,6
2023-05-19T19:25:59.530Z,6
2023-05-19T19:30:59.546Z,6
2023-05-19T19:45:59.878Z,6
2023-05-19T19:50:59.542Z,6
2023-05-19T19:55:59.551Z,6
2023-05-19T20:05:59.529Z,5.9
2023-05-19T20:10:59.552Z,6
2023-05-19T20:15:59.574Z,6
2023-05-19T20:26:11.760Z,5.9
2023-05-19T20:30:59.545Z,5.9
2023-05-19T20:40:59.570Z,5.9
2023-05-19T20:50:59.559Z,5.9
2023-05-19T20:55:59.585Z,5.9
2023-05-19T21:10:59.557Z,6.1
2023-05-19T21:15:59.592Z,6.1
2023-05-19T21:25:59.638Z,5.9
2023-05-19T21:35:59.565Z,5.9
2023-05-19T21:45:59.609Z,5.8
2023-05-19T21:55:59.559Z,6
2023-05-19T22:00:59.583Z,6
2023-05-19T22:10:59.579Z,6
2023-05-19T22:20:59.582Z,5.9
2023-05-19T22:25:59.606Z,5.9
2023-05-19T22:35:59.594Z,5.9
2023-05-19T22:40:59.596Z,6
2023-05-19T22:50:59.595Z,6
2023-05-19T22:55:59.582Z,6
2023-05-19T23:00:59.650Z,5.8
2023-05-19T23:10:59.600Z,5.8
2023-05-19T23:20:59.627Z,5.8
2023-05-19T23:30:59.623Z,5.9
2023-05-19T23:40:59.629Z,6
2023-05-19T23:50:59.616Z,5.9
