createdAt,value
2018-03-30T00:00:09.631Z,0.00
2018-03-30T00:01:09.616Z,0.00
2018-03-30T00:02:09.602Z,0.00
2018-03-30T00:03:09.584Z,0.00
2018-03-30T00:04:09.569Z,0.00
2018-03-30T00:05:09.563Z,0.00
2018-03-30T00:06:09.545Z,0.00
2018-03-30T00:07:09.530Z,0.00
2018-03-30T00:08:09.512Z,0.00
2018-03-30T00:09:09.502Z,0.00
2018-03-30T00:10:09.487Z,0.00
2018-03-30T00:11:09.471Z,0.00
2018-03-30T00:12:09.456Z,0.00
2018-03-30T00:13:09.440Z,0.00
2018-03-30T00:14:09.426Z,0.00
2018-03-30T00:15:09.412Z,0.00
2018-03-30T00:16:09.400Z,0.00
2018-03-30T00:17:09.397Z,0.00
2018-03-30T00:18:09.367Z,0.00
2018-03-30T00:19:09.348Z,0.00
2018-03-30T00:20:09.343Z,0.00
2018-03-30T00:21:09.326Z,0.00
2018-03-30T00:22:09.314Z,0.00
2018-03-30T00:23:09.292Z,0.00
2018-03-30T00:24:09.282Z,0.00
2018-03-30T00:25:09.269Z,0.00
2018-03-30T00:26:09.254Z,0.00
2018-03-30T00:27:09.237Z,0.00
2018-03-30T00:28:09.223Z,0.00
2018-03-30T00:29:09.213Z,0.00
2018-03-30T00:30:09.191Z,0.00
2018-03-30T00:31:09.181Z,0.00
2018-03-30T00:32:09.165Z,0.00
2018-03-30T00:33:09.149Z,0.00
2018-03-30T00:34:09.138Z,0.00
2018-03-30T00:35:09.116Z,0.00
2018-03-30T00:36:09.104Z,0.00
2018-03-30T00:37:09.087Z,0.00
2018-03-30T00:38:09.080Z,0.00
2018-03-30T00:39:09.070Z,0.00
2018-03-30T00:40:09.049Z,0.00
2018-03-30T00:41:09.031Z,0.00
2018-03-30T00:42:09.021Z,0.00
2018-03-30T00:43:09.005Z,0.00
2018-03-30T00:44:08.987Z,0.00
2018-03-30T00:45:08.973Z,0.00
2018-03-30T00:46:08.957Z,0.00
2018-03-30T00:47:08.941Z,0.00
2018-03-30T00:48:08.930Z,0.00
2018-03-30T00:49:08.916Z,0.00
2018-03-30T00:50:08.894Z,0.00
2018-03-30T00:51:08.884Z,0.00
2018-03-30T00:52:08.867Z,0.00
2018-03-30T00:53:08.851Z,0.00
2018-03-30T00:54:08.837Z,0.00
2018-03-30T00:55:08.828Z,0.00
2018-03-30T00:56:08.811Z,0.00
2018-03-30T00:57:08.798Z,0.00
2018-03-30T00:58:08.781Z,0.00
2018-03-30T00:59:08.769Z,0.00
2018-03-30T01:00:08.748Z,0.00
2018-03-30T01:01:08.744Z,0.00
2018-03-30T01:02:08.720Z,0.00
2018-03-30T01:03:08.706Z,0.00
2018-03-30T01:04:08.697Z,0.00
2018-03-30T01:05:08.673Z,0.00
2018-03-30T01:06:08.657Z,0.00
2018-03-30T01:07:08.647Z,0.00
2018-03-30T01:08:08.638Z,0.00
2018-03-30T01:09:08.617Z,0.00
2018-03-30T01:10:08.599Z,0.00
2018-03-30T01:11:08.582Z,0.00
2018-03-30T01:12:08.571Z,0.00
2018-03-30T01:13:08.557Z,0.00
2018-03-30T01:14:08.541Z,0.00
2018-03-30T01:15:08.526Z,0.00
2018-03-30T01:16:08.516Z,0.00
2018-03-30T01:17:08.510Z,0.00
2018-03-30T01:18:08.482Z,0.00
2018-03-30T01:19:08.466Z,0.00
2018-03-30T01:20:08.451Z,0.00
2018-03-30T01:21:08.435Z,0.00
2018-03-30T01:22:08.427Z,0.00
2018-03-30T01:23:08.410Z,0.00
2018-03-30T01:24:08.397Z,0.00
2018-03-30T01:25:08.381Z,0.00
2018-03-30T01:26:08.365Z,0.00
2018-03-30T01:27:08.350Z,0.00
2018-03-30T01:28:08.336Z,0.00
2018-03-30T01:29:08.317Z,0.00
2018-03-30T01:30:08.302Z,0.00
2018-03-30T01:31:08.286Z,0.00
2018-03-30T01:32:08.272Z,0.00
2018-03-30T01:33:08.261Z,0.00
2018-03-30T01:34:08.245Z,0.00
2018-03-30T01:35:08.230Z,0.00
2018-03-30T01:36:08.214Z,0.00
2018-03-30T01:37:08.207Z,0.00
2018-03-30T01:38:08.191Z,0.00
2018-03-30T01:39:08.176Z,0.00
2018-03-30T01:40:08.157Z,0.00
2018-03-30T01:41:08.143Z,0.00
2018-03-30T01:42:08.134Z,0.00
2018-03-30T01:43:08.118Z,0.00
2018-03-30T01:44:08.100Z,0.00
2018-03-30T01:45:08.081Z,0.00
2018-03-30T01:46:08.074Z,0.00
2018-03-30T01:47:08.055Z,0.00
2018-03-30T01:48:08.100Z,0.00
2018-03-30T01:49:08.024Z,0.00
2018-03-30T01:50:08.010Z,0.00
2018-03-30T01:51:07.999Z,0.00
2018-03-30T01:52:07.981Z,0.00
2018-03-30T01:53:07.965Z,0.00
2018-03-30T01:54:07.947Z,0.00
2018-03-30T01:55:07.935Z,0.00
2018-03-30T01:56:07.924Z,0.00
2018-03-30T01:57:07.900Z,0.00
2018-03-30T01:58:07.895Z,0.00
2018-03-30T01:59:07.874Z,0.00
2018-03-30T02:00:07.863Z,0.00
2018-03-30T02:01:07.850Z,0.00
2018-03-30T02:02:07.829Z,0.00
2018-03-30T02:03:07.817Z,0.00
2018-03-30T02:04:07.803Z,0.00
2018-03-30T02:05:07.784Z,0.00
2018-03-30T02:06:07.768Z,0.00
2018-03-30T02:07:07.753Z,0.00
2018-03-30T02:08:07.744Z,0.00
2018-03-30T02:09:07.727Z,0.00
2018-03-30T02:10:07.717Z,0.00
2018-03-30T02:11:07.696Z,0.00
2018-03-30T02:12:07.685Z,0.00
2018-03-30T02:13:07.669Z,0.00
2018-03-30T02:14:07.651Z,0.00
2018-03-30T02:15:07.637Z,0.00
2018-03-30T02:16:07.624Z,0.00
2018-03-30T02:17:07.612Z,0.00
2018-03-30T02:18:07.588Z,0.00
2018-03-30T02:19:07.575Z,0.00
2018-03-30T02:20:07.564Z,0.00
2018-03-30T02:21:07.552Z,0.00
2018-03-30T02:22:07.536Z,0.00
2018-03-30T02:23:07.526Z,0.00
2018-03-30T02:24:07.508Z,0.00
2018-03-30T02:25:07.488Z,0.00
2018-03-30T02:26:07.471Z,0.00
2018-03-30T02:27:07.456Z,0.00
2018-03-30T02:28:07.451Z,0.00
2018-03-30T02:29:07.431Z,0.00
2018-03-30T02:30:07.418Z,0.00
2018-03-30T02:31:07.409Z,0.00
2018-03-30T02:32:07.390Z,0.00
2018-03-30T02:33:07.375Z,0.00
2018-03-30T02:34:07.356Z,0.00
2018-03-30T02:35:07.341Z,0.00
2018-03-30T02:36:07.323Z,0.00
2018-03-30T02:37:07.311Z,0.00
2018-03-30T02:38:07.303Z,0.00
2018-03-30T02:39:07.279Z,0.00
2018-03-30T02:40:07.266Z,0.00
2018-03-30T02:41:07.255Z,0.00
2018-03-30T02:42:07.239Z,0.00
2018-03-30T02:43:07.227Z,0.00
2018-03-30T02:44:07.208Z,0.00
2018-03-30T02:45:07.189Z,0.00
2018-03-30T02:46:07.175Z,0.00
2018-03-30T02:47:07.172Z,0.00
2018-03-30T02:48:07.150Z,0.00
2018-03-30T02:49:07.141Z,0.00
2018-03-30T02:50:07.123Z,0.00
2018-03-30T02:51:07.109Z,0.00
2018-03-30T02:52:07.089Z,0.00
2018-03-30T02:53:07.068Z,0.00
2018-03-30T02:54:07.066Z,0.00
2018-03-30T02:55:07.050Z,0.00
2018-03-30T02:56:07.029Z,0.00
2018-03-30T02:57:07.021Z,0.00
2018-03-30T02:58:07.000Z,0.00
2018-03-30T02:59:06.982Z,0.00
2018-03-30T03:00:06.970Z,0.00
2018-03-30T03:01:06.954Z,0.00
2018-03-30T03:02:06.933Z,0.00
2018-03-30T03:03:06.929Z,0.00
2018-03-30T03:04:06.913Z,0.00
2018-03-30T03:05:06.901Z,0.00
2018-03-30T03:06:06.877Z,0.00
2018-03-30T03:07:06.867Z,0.00
2018-03-30T03:08:06.847Z,0.00
2018-03-30T03:09:06.835Z,0.00
2018-03-30T03:10:06.833Z,0.00
2018-03-30T03:11:06.807Z,0.00
2018-03-30T03:12:06.790Z,0.00
2018-03-30T03:13:06.778Z,0.00
2018-03-30T03:14:06.760Z,0.00
2018-03-30T03:15:06.744Z,0.00
2018-03-30T03:16:06.729Z,0.00
2018-03-30T03:17:06.724Z,0.00
2018-03-30T03:18:06.701Z,0.00
2018-03-30T03:19:06.688Z,0.00
2018-03-30T03:20:06.675Z,0.00
2018-03-30T03:21:06.654Z,0.00
2018-03-30T03:22:06.640Z,0.00
2018-03-30T03:23:06.620Z,0.00
2018-03-30T03:24:06.608Z,0.00
2018-03-30T03:25:06.600Z,0.00
2018-03-30T03:26:06.589Z,0.00
2018-03-30T03:27:06.561Z,0.00
2018-03-30T03:28:06.548Z,0.00
2018-03-30T03:29:06.536Z,0.00
2018-03-30T03:30:06.521Z,0.00
2018-03-30T03:31:06.506Z,0.00
2018-03-30T03:32:06.494Z,0.00
2018-03-30T03:33:06.479Z,0.00
2018-03-30T03:34:06.461Z,0.00
2018-03-30T03:35:06.444Z,0.00
2018-03-30T03:36:06.429Z,0.00
2018-03-30T03:37:06.415Z,0.00
2018-03-30T03:38:06.399Z,0.00
2018-03-30T03:39:06.391Z,0.00
2018-03-30T03:40:06.371Z,0.00
2018-03-30T03:41:06.358Z,0.00
2018-03-30T03:42:06.346Z,0.00
2018-03-30T03:43:06.329Z,0.00
2018-03-30T03:44:06.315Z,0.00
2018-03-30T03:45:06.298Z,0.00
2018-03-30T03:46:06.282Z,0.00
2018-03-30T03:47:06.264Z,0.00
2018-03-30T03:48:06.254Z,0.00
2018-03-30T03:49:06.238Z,0.00
2018-03-30T03:50:06.222Z,0.00
2018-03-30T03:51:06.210Z,0.00
2018-03-30T03:52:06.193Z,0.00
2018-03-30T03:53:06.174Z,0.00
2018-03-30T03:54:06.162Z,0.00
2018-03-30T03:55:06.144Z,0.00
2018-03-30T03:56:06.131Z,0.00
2018-03-30T03:57:06.117Z,0.00
2018-03-30T03:58:06.102Z,0.00
2018-03-30T03:59:06.094Z,0.00
2018-03-30T04:00:06.074Z,0.00
2018-03-30T04:01:06.056Z,0.00
2018-03-30T04:02:06.046Z,0.00
2018-03-30T04:03:06.033Z,0.00
2018-03-30T04:04:06.013Z,0.00
2018-03-30T04:05:05.999Z,0.00
2018-03-30T04:06:05.983Z,0.00
2018-03-30T04:07:05.969Z,0.00
2018-03-30T04:08:05.953Z,0.00
2018-03-30T04:09:05.937Z,0.00
2018-03-30T04:10:05.922Z,0.00
2018-03-30T04:11:05.915Z,0.00
2018-03-30T04:12:05.898Z,0.00
2018-03-30T04:13:05.878Z,0.00
2018-03-30T04:14:05.869Z,0.00
2018-03-30T04:15:05.846Z,0.00
2018-03-30T04:16:05.836Z,0.00
2018-03-30T04:17:05.823Z,0.00
2018-03-30T04:18:05.804Z,0.00
2018-03-30T04:19:05.792Z,0.00
2018-03-30T04:20:05.773Z,0.00
2018-03-30T04:21:05.761Z,0.00
2018-03-30T04:22:05.743Z,0.00
2018-03-30T04:23:05.727Z,0.00
2018-03-30T04:24:05.721Z,0.00
2018-03-30T04:25:05.698Z,0.00
2018-03-30T04:26:05.687Z,0.00
2018-03-30T04:27:05.673Z,0.00
2018-03-30T04:28:05.652Z,0.00
2018-03-30T04:29:05.635Z,0.00
2018-03-30T04:30:05.626Z,0.00
2018-03-30T04:31:05.612Z,0.00
2018-03-30T04:32:05.592Z,0.00
2018-03-30T04:33:05.581Z,0.00
2018-03-30T04:34:05.565Z,0.00
2018-03-30T04:35:05.551Z,0.00
2018-03-30T04:36:05.538Z,0.00
2018-03-30T04:37:05.529Z,0.00
2018-03-30T04:38:05.500Z,0.00
2018-03-30T04:39:05.489Z,0.00
2018-03-30T04:40:05.479Z,0.00
2018-03-30T04:41:05.457Z,0.00
2018-03-30T04:42:05.446Z,0.00
2018-03-30T04:43:05.430Z,0.00
2018-03-30T04:44:05.415Z,4.00
2018-03-30T04:45:05.403Z,0.00
2018-03-30T04:46:05.383Z,0.00
2018-03-30T04:47:05.373Z,4.00
2018-03-30T04:48:05.354Z,0.00
2018-03-30T04:49:05.343Z,4.00
2018-03-30T04:50:05.336Z,4.00
2018-03-30T04:51:05.314Z,4.00
2018-03-30T04:52:05.302Z,8.00
2018-03-30T04:53:05.286Z,8.00
2018-03-30T04:54:05.271Z,8.00
2018-03-30T04:55:05.265Z,12.00
2018-03-30T04:56:05.236Z,12.00
2018-03-30T04:57:05.222Z,16.00
2018-03-30T04:58:05.208Z,16.00
2018-03-30T04:59:05.194Z,16.00
2018-03-30T05:00:05.190Z,20.00
2018-03-30T05:01:05.160Z,24.00
2018-03-30T05:02:05.150Z,24.00
2018-03-30T05:03:05.133Z,28.00
2018-03-30T05:04:05.120Z,28.00
2018-03-30T05:05:05.106Z,36.00
2018-03-30T05:06:05.085Z,36.00
2018-03-30T05:07:05.071Z,40.00
2018-03-30T05:08:05.061Z,48.00
2018-03-30T05:09:05.039Z,48.00
2018-03-30T05:10:05.027Z,56.00
2018-03-30T05:11:05.017Z,60.00
2018-03-30T05:12:05.000Z,64.00
2018-03-30T05:13:04.981Z,68.00
2018-03-30T05:14:04.971Z,72.00
2018-03-30T05:15:04.950Z,80.00
2018-03-30T05:16:04.938Z,80.00
2018-03-30T05:17:04.926Z,88.00
2018-03-30T05:18:04.912Z,92.00
2018-03-30T05:19:04.894Z,100.00
2018-03-30T05:20:04.876Z,104.00
2018-03-30T05:21:04.858Z,112.00
2018-03-30T05:22:04.908Z,120.00
2018-03-30T05:23:04.831Z,120.00
2018-03-30T05:24:04.815Z,128.00
2018-03-30T05:25:04.797Z,140.00
2018-03-30T05:26:04.782Z,144.00
2018-03-30T05:27:04.771Z,148.00
2018-03-30T05:28:04.770Z,156.00
2018-03-30T05:29:04.734Z,164.00
2018-03-30T05:30:04.732Z,164.00
2018-03-30T05:31:04.713Z,176.00
2018-03-30T05:32:04.694Z,184.00
2018-03-30T05:33:04.681Z,192.00
2018-03-30T05:34:04.666Z,208.00
2018-03-30T05:35:04.649Z,216.00
2018-03-30T05:36:04.638Z,220.00
2018-03-30T05:37:04.629Z,232.00
2018-03-30T05:38:04.607Z,232.00
2018-03-30T05:39:04.588Z,236.00
2018-03-30T05:40:04.578Z,244.00
2018-03-30T05:41:04.564Z,244.00
2018-03-30T05:42:04.548Z,244.00
2018-03-30T05:43:04.528Z,248.00
2018-03-30T05:44:04.513Z,252.00
2018-03-30T05:45:04.501Z,268.00
2018-03-30T05:46:04.481Z,272.00
2018-03-30T05:47:04.471Z,284.00
2018-03-30T05:48:04.457Z,296.00
2018-03-30T05:49:04.441Z,308.00
2018-03-30T05:50:04.425Z,316.00
2018-03-30T05:51:04.411Z,320.00
2018-03-30T05:52:04.395Z,320.00
2018-03-30T05:53:04.383Z,328.00
2018-03-30T05:54:04.368Z,344.00
2018-03-30T05:55:04.352Z,360.00
2018-03-30T05:56:04.334Z,376.00
2018-03-30T05:57:04.318Z,396.00
2018-03-30T05:58:04.304Z,424.00
2018-03-30T05:59:04.284Z,460.00
2018-03-30T06:00:04.274Z,512.00
2018-03-30T06:01:04.273Z,560.00
2018-03-30T06:02:04.249Z,600.00
2018-03-30T06:03:04.224Z,636.00
2018-03-30T06:04:04.214Z,660.00
2018-03-30T06:05:04.248Z,692.00
2018-03-30T06:06:04.185Z,724.00
2018-03-30T06:07:04.170Z,760.00
2018-03-30T06:08:04.219Z,792.00
2018-03-30T06:09:04.139Z,816.00
2018-03-30T06:10:04.130Z,792.00
2018-03-30T06:11:04.114Z,780.00
2018-03-30T06:12:04.096Z,784.00
2018-03-30T06:13:04.082Z,800.00
2018-03-30T06:14:04.068Z,808.00
2018-03-30T06:15:04.054Z,832.00
2018-03-30T06:16:04.035Z,864.00
2018-03-30T06:17:04.023Z,884.00
2018-03-30T06:18:04.007Z,908.00
2018-03-30T06:19:04.006Z,932.00
2018-03-30T06:20:03.980Z,980.00
2018-03-30T06:21:03.962Z,960.00
2018-03-30T06:22:03.947Z,856.00
2018-03-30T06:23:03.936Z,804.00
2018-03-30T06:24:03.921Z,804.00
2018-03-30T06:25:03.905Z,836.00
2018-03-30T06:26:03.891Z,892.00
2018-03-30T06:27:03.875Z,912.00
2018-03-30T06:28:03.856Z,884.00
2018-03-30T06:29:03.844Z,860.00
2018-03-30T06:30:03.830Z,864.00
2018-03-30T06:31:03.826Z,896.00
2018-03-30T06:32:03.799Z,920.00
2018-03-30T06:33:03.789Z,936.00
2018-03-30T06:34:03.775Z,936.00
2018-03-30T06:35:03.754Z,916.00
2018-03-30T06:36:03.743Z,888.00
2018-03-30T06:37:03.729Z,864.00
2018-03-30T06:38:03.713Z,856.00
2018-03-30T06:39:03.707Z,868.00
2018-03-30T06:40:03.686Z,916.00
2018-03-30T06:41:03.670Z,908.00
2018-03-30T06:42:03.659Z,916.00
2018-03-30T06:43:03.644Z,888.00
2018-03-30T06:44:03.632Z,896.00
2018-03-30T06:45:03.617Z,904.00
2018-03-30T06:46:03.602Z,932.00
2018-03-30T06:47:03.583Z,896.00
2018-03-30T06:48:03.572Z,876.00
2018-03-30T06:49:03.558Z,884.00
2018-03-30T06:50:03.544Z,896.00
2018-03-30T06:51:03.531Z,960.00
2018-03-30T06:52:03.516Z,976.00
2018-03-30T06:53:03.504Z,940.00
2018-03-30T06:54:03.490Z,960.00
2018-03-30T06:55:03.475Z,1004.00
2018-03-30T06:56:03.459Z,1020.00
2018-03-30T06:57:03.447Z,1024.00
2018-03-30T06:58:03.433Z,1060.00
2018-03-30T06:59:03.423Z,1164.00
2018-03-30T07:00:03.404Z,1884.00
2018-03-30T07:01:03.395Z,1504.00
2018-03-30T07:02:03.378Z,1416.00
2018-03-30T07:03:03.365Z,1192.00
2018-03-30T07:04:03.351Z,1124.00
2018-03-30T07:05:03.334Z,1124.00
2018-03-30T07:06:03.326Z,1188.00
2018-03-30T07:07:03.310Z,1748.00
2018-03-30T07:08:03.298Z,1240.00
2018-03-30T07:09:03.279Z,1260.00
2018-03-30T07:10:03.266Z,1240.00
2018-03-30T07:11:03.254Z,1264.00
2018-03-30T07:12:03.237Z,1344.00
2018-03-30T07:13:03.221Z,1464.00
2018-03-30T07:14:03.213Z,1612.00
2018-03-30T07:15:03.200Z,1756.00
2018-03-30T07:16:03.186Z,1908.00
2018-03-30T07:17:03.170Z,2052.00
2018-03-30T07:18:03.156Z,1924.00
2018-03-30T07:19:03.142Z,1928.00
2018-03-30T07:20:03.130Z,2888.00
2018-03-30T07:21:03.117Z,2560.00
2018-03-30T07:22:03.104Z,1964.00
2018-03-30T07:23:03.096Z,2100.00
2018-03-30T07:24:03.074Z,2212.00
2018-03-30T07:25:03.061Z,2592.00
2018-03-30T07:26:03.052Z,3272.00
2018-03-30T07:27:03.036Z,3592.00
2018-03-30T07:28:03.021Z,3780.00
2018-03-30T07:29:03.006Z,3316.00
2018-03-30T07:30:02.994Z,2144.00
2018-03-30T07:31:02.982Z,2128.00
2018-03-30T07:32:02.966Z,2636.00
2018-03-30T07:33:02.969Z,4204.00
2018-03-30T07:34:02.965Z,4304.00
2018-03-30T07:35:02.926Z,2476.00
2018-03-30T07:36:02.912Z,2356.00
2018-03-30T07:37:02.905Z,3576.00
2018-03-30T07:38:02.888Z,1964.00
2018-03-30T07:39:02.875Z,1840.00
2018-03-30T07:40:02.859Z,1716.00
2018-03-30T07:41:02.849Z,1584.00
2018-03-30T07:42:02.840Z,1496.00
2018-03-30T07:43:02.826Z,1444.00
2018-03-30T07:44:02.811Z,1540.00
2018-03-30T07:45:02.794Z,2052.00
2018-03-30T07:46:02.786Z,2384.00
2018-03-30T07:47:02.769Z,3160.00
2018-03-30T07:48:02.762Z,1880.00
2018-03-30T07:49:02.743Z,1788.00
2018-03-30T07:50:02.742Z,1988.00
2018-03-30T07:51:02.723Z,2088.00
2018-03-30T07:52:02.717Z,3428.00
2018-03-30T07:53:02.697Z,1756.00
2018-03-30T07:54:02.682Z,1956.00
2018-03-30T07:55:02.668Z,2584.00
2018-03-30T07:56:02.658Z,3160.00
2018-03-30T07:57:02.641Z,4240.00
2018-03-30T07:58:02.628Z,1936.00
2018-03-30T07:59:02.614Z,1788.00
2018-03-30T08:00:02.606Z,1824.00
2018-03-30T08:01:02.591Z,1932.00
2018-03-30T08:02:02.585Z,2032.00
2018-03-30T08:03:02.573Z,2060.00
2018-03-30T08:04:02.555Z,2004.00
2018-03-30T08:05:02.539Z,1888.00
2018-03-30T08:06:02.542Z,1800.00
2018-03-30T08:07:02.518Z,1788.00
2018-03-30T08:08:02.504Z,1844.00
2018-03-30T08:09:02.536Z,1956.00
2018-03-30T08:10:02.476Z,2104.00
2018-03-30T08:11:02.472Z,2156.00
2018-03-30T08:12:02.453Z,2116.00
2018-03-30T08:13:02.438Z,2084.00
2018-03-30T08:14:02.427Z,2092.00
2018-03-30T08:15:02.412Z,2172.00
2018-03-30T08:16:02.402Z,2312.00
2018-03-30T08:17:02.392Z,2456.00
2018-03-30T08:18:02.378Z,2492.00
2018-03-30T08:19:02.364Z,2260.00
2018-03-30T08:20:02.348Z,2104.00
2018-03-30T08:21:02.367Z,2036.00
2018-03-30T08:22:02.329Z,1968.00
2018-03-30T08:23:02.315Z,1908.00
2018-03-30T08:24:02.299Z,1872.00
2018-03-30T08:25:02.288Z,1852.00
2018-03-30T08:26:02.273Z,1856.00
2018-03-30T08:27:02.261Z,1840.00
2018-03-30T08:28:02.252Z,1776.00
2018-03-30T08:29:02.234Z,1692.00
2018-03-30T08:30:02.216Z,1636.00
2018-03-30T08:31:02.210Z,1592.00
2018-03-30T08:32:02.263Z,1588.00
2018-03-30T08:33:02.197Z,1648.00
2018-03-30T08:34:02.168Z,1748.00
2018-03-30T08:35:02.157Z,1856.00
2018-03-30T08:36:02.151Z,1920.00
2018-03-30T08:37:02.130Z,1976.00
2018-03-30T08:38:02.125Z,2048.00
2018-03-30T08:39:02.109Z,2104.00
2018-03-30T08:40:02.094Z,2112.00
2018-03-30T08:41:02.081Z,2192.00
2018-03-30T08:42:02.078Z,2588.00
2018-03-30T08:43:02.057Z,2660.00
2018-03-30T08:44:02.047Z,2476.00
2018-03-30T08:45:02.027Z,2436.00
2018-03-30T08:46:02.022Z,2480.00
2018-03-30T08:47:02.006Z,2596.00
2018-03-30T08:48:01.993Z,2864.00
2018-03-30T08:49:01.979Z,3284.00
2018-03-30T08:50:01.967Z,5088.00
2018-03-30T08:51:01.955Z,5024.00
2018-03-30T08:52:01.941Z,3832.00
2018-03-30T08:53:01.925Z,3556.00
2018-03-30T08:54:01.918Z,3652.00
2018-03-30T08:55:01.908Z,2992.00
2018-03-30T08:56:01.895Z,3080.00
2018-03-30T08:57:01.875Z,4336.00
2018-03-30T08:58:01.865Z,3624.00
2018-03-30T08:59:01.849Z,3884.00
2018-03-30T09:00:01.839Z,2748.00
2018-03-30T09:01:01.827Z,2724.00
2018-03-30T09:02:01.818Z,2284.00
2018-03-30T09:03:01.811Z,2308.00
2018-03-30T09:04:01.784Z,2500.00
2018-03-30T09:05:01.776Z,2736.00
2018-03-30T09:06:01.766Z,2924.00
2018-03-30T09:07:01.750Z,2892.00
2018-03-30T09:08:01.745Z,2652.00
2018-03-30T09:09:01.726Z,2464.00
2018-03-30T09:10:01.718Z,2304.00
2018-03-30T09:11:01.701Z,2236.00
2018-03-30T09:12:01.695Z,2228.00
2018-03-30T09:13:01.686Z,2208.00
2018-03-30T09:14:01.667Z,2160.00
2018-03-30T09:15:01.654Z,2128.00
2018-03-30T09:16:01.647Z,2172.00
2018-03-30T09:17:01.638Z,2300.00
2018-03-30T09:18:01.618Z,2532.00
2018-03-30T09:19:01.606Z,3088.00
2018-03-30T09:20:01.641Z,3408.00
2018-03-30T09:21:01.588Z,3380.00
2018-03-30T09:22:01.577Z,3584.00
2018-03-30T09:23:01.564Z,4532.00
2018-03-30T09:24:01.553Z,4312.00
2018-03-30T09:25:01.533Z,4024.00
2018-03-30T09:26:01.525Z,3636.00
2018-03-30T09:27:01.518Z,3592.00
2018-03-30T09:28:01.500Z,3816.00
2018-03-30T09:29:01.490Z,3580.00
2018-03-30T09:30:01.472Z,3012.00
2018-03-30T09:31:01.470Z,2616.00
2018-03-30T09:32:01.450Z,2336.00
2018-03-30T09:33:01.444Z,2184.00
2018-03-30T09:34:01.428Z,2172.00
2018-03-30T09:35:01.420Z,2408.00
2018-03-30T09:36:01.405Z,2440.00
2018-03-30T09:37:01.397Z,2396.00
2018-03-30T09:38:01.385Z,2252.00
2018-03-30T09:39:01.375Z,2264.00
2018-03-30T09:40:01.363Z,2536.00
2018-03-30T09:41:01.361Z,3180.00
2018-03-30T09:42:01.341Z,3348.00
2018-03-30T09:43:01.333Z,3820.00
2018-03-30T09:44:01.309Z,4196.00
2018-03-30T09:45:01.302Z,3808.00
2018-03-30T09:46:01.296Z,3128.00
2018-03-30T09:47:01.282Z,3252.00
2018-03-30T09:48:01.274Z,3208.00
2018-03-30T09:49:01.261Z,4268.00
2018-03-30T09:50:01.246Z,4608.00
2018-03-30T09:51:01.236Z,3980.00
2018-03-30T09:52:01.223Z,5036.00
2018-03-30T09:53:01.218Z,5080.00
2018-03-30T09:54:01.205Z,4296.00
2018-03-30T09:55:01.192Z,3484.00
2018-03-30T09:56:01.183Z,4000.00
2018-03-30T09:57:01.171Z,3604.00
2018-03-30T09:58:01.155Z,3064.00
2018-03-30T09:59:01.145Z,3100.00
2018-03-30T10:00:01.131Z,3064.00
2018-03-30T10:01:01.127Z,3256.00
2018-03-30T10:02:01.108Z,2988.00
2018-03-30T10:03:01.098Z,2820.00
2018-03-30T10:04:01.084Z,2732.00
2018-03-30T10:05:01.076Z,2768.00
2018-03-30T10:06:01.066Z,2932.00
2018-03-30T10:07:01.059Z,3544.00
2018-03-30T10:08:01.043Z,4452.00
2018-03-30T10:09:01.031Z,3592.00
2018-03-30T10:10:01.021Z,4300.00
2018-03-30T10:11:01.011Z,3100.00
2018-03-30T10:12:00.999Z,3068.00
2018-03-30T10:13:00.989Z,3184.00
2018-03-30T10:14:00.971Z,3316.00
2018-03-30T10:15:00.963Z,4320.00
2018-03-30T10:16:00.950Z,5668.00
2018-03-30T10:17:00.940Z,3840.00
2018-03-30T10:18:00.930Z,3416.00
2018-03-30T10:19:00.916Z,3084.00
2018-03-30T10:20:00.906Z,8020.00
2018-03-30T10:21:00.895Z,7752.00
2018-03-30T10:22:00.884Z,7372.00
2018-03-30T10:23:00.873Z,7940.00
2018-03-30T10:24:00.862Z,2884.00
2018-03-30T10:25:00.848Z,2484.00
2018-03-30T10:26:00.840Z,2624.00
2018-03-30T10:27:00.827Z,3684.00
2018-03-30T10:28:00.820Z,6724.00
2018-03-30T10:29:00.808Z,3680.00
2018-03-30T10:30:00.797Z,2960.00
2018-03-30T10:31:00.789Z,2660.00
2018-03-30T10:32:00.774Z,2844.00
2018-03-30T10:33:00.768Z,2676.00
2018-03-30T10:34:00.751Z,3380.00
2018-03-30T10:35:00.741Z,2920.00
2018-03-30T10:36:00.789Z,2912.00
2018-03-30T10:37:00.721Z,2832.00
2018-03-30T10:38:00.707Z,2804.00
2018-03-30T10:39:00.700Z,2984.00
2018-03-30T10:40:00.682Z,3292.00
2018-03-30T10:41:00.676Z,3664.00
2018-03-30T10:42:00.659Z,3412.00
2018-03-30T10:43:00.656Z,3212.00
2018-03-30T10:44:00.646Z,3132.00
2018-03-30T10:45:00.631Z,3140.00
2018-03-30T10:46:00.625Z,3080.00
2018-03-30T10:47:00.610Z,3080.00
2018-03-30T10:48:00.603Z,3272.00
2018-03-30T10:49:00.599Z,3348.00
2018-03-30T10:50:00.579Z,3104.00
2018-03-30T10:51:00.570Z,2884.00
2018-03-30T10:52:00.566Z,2804.00
2018-03-30T10:53:00.547Z,2980.00
2018-03-30T10:54:00.537Z,3200.00
2018-03-30T10:55:00.530Z,3204.00
2018-03-30T10:56:00.514Z,3072.00
2018-03-30T10:57:00.504Z,2796.00
2018-03-30T10:58:00.494Z,2696.00
2018-03-30T10:59:00.483Z,2764.00
2018-03-30T11:00:00.469Z,2932.00
2018-03-30T11:01:00.468Z,3124.00
2018-03-30T11:02:00.451Z,3104.00
2018-03-30T11:03:00.443Z,3000.00
2018-03-30T11:04:00.432Z,2976.00
2018-03-30T11:05:00.427Z,3000.00
2018-03-30T11:06:00.450Z,2916.00
2018-03-30T11:07:00.399Z,2784.00
2018-03-30T11:08:00.389Z,2648.00
2018-03-30T11:09:00.380Z,2588.00
2018-03-30T11:10:00.370Z,2484.00
2018-03-30T11:11:00.351Z,2420.00
2018-03-30T11:12:00.351Z,2460.00
2018-03-30T11:13:00.341Z,2596.00
2018-03-30T11:14:00.327Z,2700.00
2018-03-30T11:15:00.317Z,2796.00
2018-03-30T11:16:00.305Z,2832.00
2018-03-30T11:17:00.297Z,2792.00
2018-03-30T11:18:00.320Z,2808.00
2018-03-30T11:19:00.271Z,2920.00
2018-03-30T11:20:00.262Z,3024.00
2018-03-30T11:21:00.254Z,3124.00
2018-03-30T11:22:00.238Z,3024.00
2018-03-30T11:23:00.234Z,2960.00
2018-03-30T11:24:00.222Z,3000.00
2018-03-30T11:25:00.209Z,2912.00
2018-03-30T11:26:00.196Z,2904.00
2018-03-30T11:27:00.192Z,2996.00
2018-03-30T11:28:00.176Z,3044.00
2018-03-30T11:29:00.169Z,3028.00
2018-03-30T11:30:00.155Z,3228.00
2018-03-30T11:31:00.144Z,3792.00
2018-03-30T11:32:00.136Z,3736.00
2018-03-30T11:33:00.126Z,3368.00
2018-03-30T11:34:00.115Z,3392.00
2018-03-30T11:35:00.098Z,3492.00
2018-03-30T11:36:00.097Z,3704.00
2018-03-30T11:37:00.079Z,3984.00
2018-03-30T11:38:00.071Z,3828.00
2018-03-30T11:39:00.065Z,3276.00
2018-03-30T11:40:00.045Z,3200.00
2018-03-30T11:41:00.047Z,3328.00
2018-03-30T11:42:00.029Z,3404.00
2018-03-30T11:43:00.020Z,3440.00
2018-03-30T11:44:00.006Z,3472.00
2018-03-30T11:44:59.998Z,3416.00
2018-03-30T11:45:59.986Z,3488.00
2018-03-30T11:46:59.986Z,3928.00
2018-03-30T11:47:59.964Z,3560.00
2018-03-30T11:48:59.950Z,3056.00
2018-03-30T11:49:59.944Z,2804.00
2018-03-30T11:50:59.932Z,2836.00
2018-03-30T11:51:59.925Z,4480.00
2018-03-30T11:52:59.909Z,3280.00
2018-03-30T11:53:59.904Z,3732.00
2018-03-30T11:54:59.886Z,3492.00
2018-03-30T11:55:59.910Z,3188.00
2018-03-30T11:56:59.870Z,3092.00
2018-03-30T11:57:59.855Z,5428.00
2018-03-30T11:58:59.850Z,3488.00
2018-03-30T11:59:59.840Z,3868.00
2018-03-30T12:00:59.824Z,4084.00
2018-03-30T12:01:59.816Z,4288.00
2018-03-30T12:02:59.804Z,4376.00
2018-03-30T12:03:59.797Z,5064.00
2018-03-30T12:04:59.787Z,3264.00
2018-03-30T12:05:59.773Z,3644.00
2018-03-30T12:06:59.763Z,8592.00
2018-03-30T12:07:59.750Z,3916.00
2018-03-30T12:08:59.752Z,2920.00
2018-03-30T12:09:59.730Z,3428.00
2018-03-30T12:10:59.720Z,4208.00
2018-03-30T12:11:59.708Z,6668.00
2018-03-30T12:12:59.704Z,10316.00
2018-03-30T12:13:59.698Z,10276.00
2018-03-30T12:14:59.680Z,5744.00
2018-03-30T12:15:59.674Z,2584.00
2018-03-30T12:16:59.659Z,5848.00
2018-03-30T12:17:59.656Z,3268.00
2018-03-30T12:18:59.641Z,3004.00
2018-03-30T12:19:59.636Z,2800.00
2018-03-30T12:20:59.633Z,2964.00
2018-03-30T12:21:59.614Z,3940.00
2018-03-30T12:22:59.602Z,5424.00
2018-03-30T12:23:59.594Z,3248.00
2018-03-30T12:24:59.584Z,2952.00
2018-03-30T12:25:59.570Z,3000.00
2018-03-30T12:26:59.567Z,3092.00
2018-03-30T12:27:59.552Z,3020.00
2018-03-30T12:28:59.542Z,2956.00
2018-03-30T12:29:59.530Z,3152.00
2018-03-30T12:30:59.520Z,3228.00
2018-03-30T12:31:59.517Z,3088.00
2018-03-30T12:32:59.506Z,2872.00
2018-03-30T12:33:59.497Z,2684.00
2018-03-30T12:34:59.486Z,2708.00
2018-03-30T12:35:59.470Z,3320.00