createdAt,value
2019-05-02T05:09:34.152Z,16.80
2019-05-02T05:12:02.869Z,17.30
2019-05-02T05:14:38.194Z,17.40
2019-05-02T05:19:32.659Z,17.40
2019-05-02T05:24:32.823Z,17.50
2019-05-02T05:26:57.860Z,17.50
2019-05-02T05:29:27.001Z,17.50
2019-05-02T05:32:04.978Z,17.50
2019-05-02T05:34:28.502Z,17.60
2019-05-02T05:36:52.433Z,17.60
2019-05-02T05:39:21.013Z,17.70
2019-05-02T05:41:52.273Z,17.60
2019-05-02T05:44:18.214Z,17.60
2019-05-02T05:46:49.452Z,17.70
2019-05-02T05:49:18.424Z,17.70
2019-05-02T05:51:44.625Z,17.70
2019-05-02T05:56:43.239Z,17.70
2019-05-02T06:04:08.010Z,17.80
2019-05-02T06:09:06.397Z,17.90
2019-05-02T06:11:34.890Z,17.90
2019-05-02T06:14:03.872Z,18.00
2019-05-02T06:16:32.393Z,18.00
2019-05-02T06:21:29.265Z,18.10
2019-05-02T06:23:57.746Z,18.10
2019-05-02T06:26:26.251Z,18.20
2019-05-02T06:28:54.709Z,18.20
2019-05-02T06:31:23.209Z,18.30
2019-05-02T06:33:51.935Z,18.40
2019-05-02T06:36:21.030Z,18.40
2019-05-02T06:38:52.115Z,18.40
2019-05-02T06:41:21.023Z,18.50
2019-05-02T06:43:48.325Z,18.60
2019-05-02T06:46:21.274Z,18.60
2019-05-02T06:48:48.178Z,18.70
2019-05-02T06:53:46.993Z,18.80
2019-05-02T06:56:12.716Z,18.80
2019-05-02T06:58:41.901Z,18.90
2019-05-02T07:03:36.120Z,19.00
2019-05-02T07:06:07.405Z,19.00
2019-05-02T07:08:33.170Z,19.10
2019-05-02T07:11:03.213Z,19.10
2019-05-02T07:13:30.146Z,19.20
2019-05-02T07:16:04.171Z,19.20
2019-05-02T07:18:34.925Z,19.30
2019-05-02T07:21:03.754Z,19.30
2019-05-02T07:23:32.573Z,19.30
2019-05-02T07:26:01.414Z,19.40
2019-05-02T07:28:30.257Z,19.40
2019-05-02T07:30:58.995Z,19.40
2019-05-02T07:33:32.372Z,19.50
2019-05-02T07:36:00.015Z,19.50
2019-05-02T07:43:22.636Z,19.60
2019-05-02T07:45:51.153Z,19.60
2019-05-02T07:48:19.642Z,19.60
2019-05-02T07:50:48.409Z,19.70
2019-05-02T07:53:16.901Z,19.70
2019-05-02T07:55:45.414Z,19.70
2019-05-02T07:58:13.909Z,19.70
2019-05-02T08:00:43.103Z,19.80
2019-05-02T08:08:08.978Z,19.90
2019-05-02T08:10:37.465Z,19.90
2019-05-02T08:13:06.209Z,19.90
2019-05-02T08:15:35.106Z,19.90
2019-05-02T08:18:03.613Z,19.90
2019-05-02T08:20:32.126Z,19.90
2019-05-02T08:23:00.626Z,19.90
2019-05-02T08:28:31.974Z,19.90
2019-05-02T08:31:00.466Z,19.90
2019-05-02T08:35:57.557Z,19.90
2019-05-02T08:38:26.078Z,19.90
2019-05-02T08:40:54.917Z,19.90
2019-05-02T08:45:51.656Z,19.90
2019-05-02T08:50:48.777Z,19.90
2019-05-02T08:53:19.973Z,19.90
2019-05-02T08:55:46.718Z,19.90
2019-05-02T08:58:15.830Z,19.90
2019-05-02T09:00:46.883Z,19.90
2019-05-02T09:03:13.071Z,19.90
2019-05-02T09:05:45.985Z,19.90
2019-05-02T09:08:14.542Z,19.90
2019-05-02T09:10:42.229Z,19.90
2019-05-02T09:13:07.713Z,19.90
2019-05-02T09:15:40.334Z,20.00
2019-05-02T09:18:04.853Z,19.90
2019-05-02T09:23:01.805Z,19.90
2019-05-02T09:32:57.167Z,20.00
2019-05-02T09:35:24.324Z,19.90
2019-05-02T09:37:53.373Z,19.90
2019-05-02T09:40:22.166Z,19.90
2019-05-02T09:42:53.564Z,19.90
2019-05-02T09:45:22.716Z,19.90
2019-05-02T09:50:20.462Z,19.90
2019-05-02T09:52:47.110Z,19.90
2019-05-02T09:55:16.425Z,19.90
2019-05-02T09:57:44.938Z,19.90
2019-05-02T10:02:47.210Z,19.90
2019-05-02T10:05:15.932Z,19.90
2019-05-02T10:10:13.678Z,19.90
2019-05-02T10:12:42.772Z,19.90
2019-05-02T10:15:12.864Z,19.90
2019-05-02T10:17:44.744Z,19.90
2019-05-02T10:20:08.238Z,19.90
2019-05-02T10:22:39.321Z,19.90
2019-05-02T10:27:33.882Z,19.90
2019-05-02T10:30:12.098Z,19.90
2019-05-02T10:32:32.465Z,19.90
2019-05-02T10:34:59.662Z,19.90
2019-05-02T10:37:30.584Z,19.90
2019-05-02T10:42:25.454Z,19.90
2019-05-02T10:47:22.930Z,19.90
2019-05-02T10:52:29.576Z,19.90
2019-05-02T10:54:52.904Z,19.90
2019-05-02T10:57:21.939Z,19.90
2019-05-02T10:59:49.313Z,19.90
2019-05-02T11:03:31.934Z,19.90
2019-05-02T11:06:05.576Z,19.90
2019-05-02T11:10:57.878Z,20.00
2019-05-02T11:19:02.492Z,20.00
2019-05-02T11:21:32.227Z,20.10
2019-05-02T11:23:59.227Z,20.10
2019-05-02T11:26:27.680Z,20.10
2019-05-02T11:31:24.778Z,20.20
2019-05-02T11:33:53.303Z,20.20
2019-05-02T11:36:22.449Z,20.20
2019-05-02T11:39:00.399Z,20.20
2019-05-02T11:41:19.383Z,20.20
2019-05-02T11:48:55.607Z,20.30
2019-05-02T11:51:16.417Z,20.40
2019-05-02T11:53:42.249Z,20.40
2019-05-02T11:56:13.128Z,20.40
2019-05-02T11:58:42.452Z,20.40
2019-05-02T12:01:08.748Z,20.50
2019-05-02T12:03:42.339Z,20.50
2019-05-02T12:08:39.508Z,20.60
2019-05-02T12:11:08.329Z,20.60
2019-05-02T12:13:36.302Z,20.60
2019-05-02T12:16:05.354Z,20.70
2019-05-02T12:21:02.731Z,20.80
2019-05-02T12:23:32.044Z,20.80
2019-05-02T12:25:59.490Z,20.80
2019-05-02T12:30:56.907Z,20.90
2019-05-02T12:33:26.106Z,20.90
2019-05-02T12:35:54.959Z,20.90
2019-05-02T12:38:23.682Z,21.00
2019-05-02T12:40:52.218Z,21.00
2019-05-02T12:43:22.891Z,21.10
2019-05-02T12:45:49.527Z,21.10
2019-05-02T12:48:18.029Z,21.10
2019-05-02T12:50:46.512Z,21.20
2019-05-02T12:53:15.005Z,21.20
2019-05-02T12:58:12.584Z,21.30
2019-05-02T13:00:42.847Z,21.30
2019-05-02T13:03:15.722Z,21.40
2019-05-02T13:05:44.284Z,21.40
2019-05-02T13:08:13.142Z,21.40
2019-05-02T13:10:54.057Z,21.50
2019-05-02T13:13:19.369Z,21.50
2019-05-02T13:15:47.863Z,21.50
2019-05-02T13:18:18.708Z,21.50
2019-05-02T13:20:45.793Z,21.50
2019-05-02T13:23:22.526Z,21.60
2019-05-02T13:25:51.789Z,21.60
2019-05-02T13:28:22.304Z,21.60
2019-05-02T13:30:53.861Z,21.70
2019-05-02T13:35:57.579Z,21.70
2019-05-02T13:38:26.658Z,21.70
2019-05-02T13:40:55.174Z,21.80
2019-05-02T13:43:25.495Z,21.80
2019-05-02T13:46:04.618Z,21.80
2019-05-02T13:48:33.353Z,21.80
2019-05-02T13:51:03.863Z,21.90
2019-05-02T13:53:32.098Z,21.90
2019-05-02T13:56:04.713Z,21.90
2019-05-02T13:58:33.306Z,21.90
2019-05-02T14:03:32.595Z,22.00
2019-05-02T14:05:59.742Z,22.00
2019-05-02T14:08:36.826Z,22.00
2019-05-02T14:11:08.963Z,22.00
2019-05-02T14:16:06.086Z,22.00
2019-05-02T14:18:34.947Z,22.00
2019-05-02T14:21:03.450Z,22.00
2019-05-02T14:23:32.314Z,22.00
2019-05-02T14:26:02.004Z,22.00
2019-05-02T14:28:32.416Z,22.00
2019-05-02T14:30:58.738Z,22.00
2019-05-02T14:33:27.595Z,22.00
2019-05-02T14:35:56.355Z,22.00
2019-05-02T14:38:24.866Z,22.10
2019-05-02T14:41:03.115Z,22.00
2019-05-02T14:43:38.222Z,22.00
2019-05-02T14:46:03.958Z,22.00
2019-05-02T14:51:02.081Z,22.00
2019-05-02T14:53:32.025Z,22.00
2019-05-02T14:56:04.395Z,22.00
2019-05-02T14:58:28.073Z,21.90
2019-05-02T15:00:57.133Z,21.90
2019-05-02T15:03:28.480Z,21.90
2019-05-02T15:05:54.787Z,21.90
2019-05-02T15:08:23.422Z,21.90
2019-05-02T15:10:56.382Z,21.90
2019-05-02T15:13:22.859Z,21.80
2019-05-02T15:15:49.253Z,21.80
2019-05-02T15:18:17.753Z,21.80
2019-05-02T15:20:46.496Z,21.80
2019-05-02T15:23:19.640Z,21.80
2019-05-02T15:25:47.085Z,21.70
2019-05-02T15:28:16.495Z,21.70
2019-05-02T15:30:49.374Z,21.70
2019-05-02T15:38:24.678Z,21.60
2019-05-02T15:40:50.475Z,21.60
2019-05-02T15:43:14.855Z,21.60
2019-05-02T15:45:44.130Z,21.60
2019-05-02T15:48:14.592Z,21.60
2019-05-02T15:50:50.169Z,21.50
2019-05-02T15:53:16.464Z,21.50
2019-05-02T15:58:17.047Z,21.50
2019-05-02T16:00:44.355Z,21.50
2019-05-02T16:03:12.825Z,21.60
2019-05-02T16:05:45.078Z,21.60
2019-05-02T16:13:08.740Z,21.50
2019-05-02T16:15:35.351Z,21.50
2019-05-02T16:18:05.352Z,21.60
2019-05-02T16:20:47.244Z,21.60
2019-05-02T16:23:12.317Z,21.60
2019-05-02T16:28:09.089Z,21.70
2019-05-02T16:30:44.205Z,21.80
2019-05-02T16:33:07.946Z,21.80
2019-05-02T16:35:36.057Z,21.80
2019-05-02T16:38:04.807Z,21.80
2019-05-02T16:40:34.883Z,21.80
2019-05-02T16:43:02.892Z,21.80
2019-05-02T16:45:32.748Z,21.90
2019-05-02T16:48:00.579Z,21.90
2019-05-02T16:50:34.769Z,22.00
2019-05-02T16:52:57.585Z,22.10
2019-05-02T16:55:26.696Z,22.20
2019-05-02T16:57:56.701Z,22.20
2019-05-02T17:00:24.047Z,22.30
2019-05-02T17:02:52.869Z,22.30
2019-05-02T17:05:22.090Z,22.40
2019-05-02T17:08:02.426Z,22.30
2019-05-02T17:10:35.126Z,22.40
2019-05-02T17:13:03.793Z,22.30
2019-05-02T17:15:35.384Z,22.40
2019-05-02T17:18:04.925Z,22.40
2019-05-02T17:20:31.921Z,22.40
2019-05-02T17:23:03.325Z,22.40
2019-05-02T17:30:24.839Z,22.30
2019-05-02T17:32:53.327Z,22.30
2019-05-02T17:35:22.180Z,22.20
2019-05-02T17:37:52.330Z,22.20
2019-05-02T17:40:22.444Z,22.20
2019-05-02T17:42:47.382Z,22.20
2019-05-02T17:45:15.923Z,22.10
2019-05-02T17:47:44.758Z,22.10
2019-05-02T17:50:19.391Z,22.00
2019-05-02T17:52:48.947Z,22.00
2019-05-02T17:55:17.754Z,22.00
2019-05-02T17:57:46.496Z,22.00
2019-05-02T18:00:17.654Z,21.90
2019-05-02T18:02:46.975Z,21.90
2019-05-02T18:05:15.266Z,21.80
2019-05-02T18:07:44.091Z,21.80
2019-05-02T18:10:17.224Z,21.80
2019-05-02T18:12:42.899Z,21.80
2019-05-02T18:15:11.827Z,21.70
2019-05-02T18:17:38.836Z,21.70
2019-05-02T18:20:07.375Z,21.70
2019-05-02T18:27:33.143Z,21.60
2019-05-02T18:30:02.253Z,21.60
2019-05-02T18:32:30.755Z,21.50
2019-05-02T18:35:04.321Z,21.60
2019-05-02T18:37:28.070Z,21.60
2019-05-02T18:39:57.157Z,21.50
2019-05-02T18:42:26.001Z,21.50
2019-05-02T18:44:54.618Z,21.50
2019-05-02T18:52:19.956Z,21.40
2019-05-02T18:57:21.429Z,21.40
2019-05-02T19:02:14.006Z,21.40
2019-05-02T19:04:42.846Z,21.30
2019-05-02T19:07:14.363Z,21.30
2019-05-02T19:12:13.553Z,21.30
2019-05-02T19:14:37.123Z,21.20
2019-05-02T19:17:07.516Z,21.20
2019-05-02T19:19:36.859Z,21.20
2019-05-02T19:22:07.568Z,21.20
2019-05-02T19:24:35.444Z,21.20
2019-05-02T19:27:02.210Z,21.20
2019-05-02T19:29:31.880Z,21.20
2019-05-02T19:31:59.535Z,21.20
2019-05-02T19:34:28.273Z,21.20
2019-05-02T19:36:58.152Z,21.20
2019-05-02T19:39:26.348Z,21.20
2019-05-02T19:41:55.002Z,21.20
2019-05-02T19:44:29.262Z,21.20
2019-05-02T19:49:22.393Z,21.20
2019-05-02T19:51:50.377Z,21.20
2019-05-02T19:54:18.584Z,21.20
2019-05-02T19:56:47.745Z,21.20
2019-05-02T19:59:16.748Z,21.20
2019-05-02T20:01:45.082Z,21.20
2019-05-02T20:04:14.010Z,21.20
2019-05-02T20:06:43.145Z,21.20
2019-05-02T20:11:40.109Z,21.30
2019-05-02T20:14:09.621Z,21.30
2019-05-02T20:16:45.841Z,21.30
2019-05-02T20:21:47.763Z,21.30
2019-05-02T20:24:19.436Z,21.30
2019-05-02T20:26:46.662Z,21.30
2019-05-02T20:29:13.534Z,21.20
2019-05-02T20:31:42.288Z,21.20
2019-05-02T20:36:39.363Z,21.10
2019-05-02T20:39:08.133Z,21.10
2019-05-02T20:41:37.251Z,21.10
2019-05-02T20:49:02.984Z,21.00
2019-05-02T20:54:02.025Z,20.90
