createdAt,value
2024-03-06T00:00:21.024Z,68.39
2024-03-06T00:02:48.389Z,68.48
2024-03-06T00:05:15.772Z,68.68
2024-03-06T00:07:43.016Z,69.75
2024-03-06T00:10:10.502Z,69.23
2024-03-06T00:12:37.592Z,69.04
2024-03-06T00:15:05.187Z,69.05
2024-03-06T00:17:32.563Z,68.35
2024-03-06T00:19:59.788Z,68.68
2024-03-06T00:22:26.961Z,69.65
2024-03-06T00:24:54.124Z,69.44
2024-03-06T00:27:21.457Z,68.85
2024-03-06T00:29:48.831Z,69.28
2024-03-06T00:32:16.266Z,69.05
2024-03-06T00:34:43.702Z,68.88
2024-03-06T00:37:13.983Z,68.80
2024-03-06T00:39:44.445Z,69.16
2024-03-06T00:42:14.957Z,69.31
2024-03-06T00:44:42.566Z,70.21
2024-03-06T00:47:09.985Z,69.86
2024-03-06T00:49:42.934Z,69.09
2024-03-06T00:52:10.689Z,69.52
2024-03-06T00:54:37.757Z,69.40
2024-03-06T00:57:05.015Z,69.18
2024-03-06T00:59:32.050Z,68.86
2024-03-06T01:01:59.258Z,69.30
2024-03-06T01:04:26.411Z,69.40
2024-03-06T01:06:53.587Z,69.33
2024-03-06T01:09:20.718Z,68.93
2024-03-06T01:11:49.210Z,69.35
2024-03-06T01:14:17.820Z,69.82
2024-03-06T01:16:45.124Z,69.50
2024-03-06T01:19:12.250Z,69.21
2024-03-06T01:21:39.800Z,68.94
2024-03-06T01:24:06.934Z,69.01
2024-03-06T01:26:34.185Z,69.21
2024-03-06T01:29:01.672Z,69.26
2024-03-06T01:31:29.007Z,69.50
2024-03-06T01:33:56.105Z,69.64
2024-03-06T01:36:23.258Z,69.68
2024-03-06T01:38:50.403Z,69.30
2024-03-06T01:41:17.553Z,69.67
2024-03-06T01:43:45.448Z,69.47
2024-03-06T01:46:12.599Z,70.08
2024-03-06T01:48:40.601Z,70.52
2024-03-06T01:51:07.808Z,70.39
2024-03-06T01:53:36.328Z,69.97
2024-03-06T01:56:05.364Z,69.91
2024-03-06T01:58:35.378Z,69.76
2024-03-06T02:01:03.684Z,69.68
2024-03-06T02:03:32.942Z,69.67
2024-03-06T02:06:03.631Z,69.36
2024-03-06T02:08:30.816Z,69.48
2024-03-06T02:10:58.102Z,69.40
2024-03-06T02:13:25.379Z,69.31
2024-03-06T02:15:52.530Z,69.29
2024-03-06T02:18:19.614Z,69.74
2024-03-06T02:20:48.340Z,69.66
2024-03-06T02:23:16.026Z,69.59
2024-03-06T02:25:43.290Z,69.51
2024-03-06T02:28:10.467Z,69.67
2024-03-06T02:30:38.527Z,69.40
2024-03-06T02:33:08.045Z,69.54
2024-03-06T02:35:36.412Z,69.68
2024-03-06T02:38:08.872Z,69.95
2024-03-06T02:40:36.168Z,69.70
2024-03-06T02:43:03.791Z,69.51
2024-03-06T02:45:30.824Z,69.50
2024-03-06T02:47:57.947Z,69.49
2024-03-06T02:50:25.214Z,69.10
2024-03-06T02:52:54.636Z,70.10
2024-03-06T02:55:23.832Z,69.97
2024-03-06T02:57:50.995Z,69.91
2024-03-06T03:00:18.253Z,70.11
2024-03-06T03:02:45.304Z,69.81
2024-03-06T03:05:12.600Z,69.74
2024-03-06T03:07:39.941Z,70.06
2024-03-06T03:10:07.754Z,70.52
2024-03-06T03:12:35.218Z,70.24
2024-03-06T03:15:02.652Z,70.34
2024-03-06T03:17:29.789Z,70.73
2024-03-06T03:19:57.095Z,70.64
2024-03-06T03:22:24.451Z,70.28
2024-03-06T03:24:51.558Z,70.35
2024-03-06T03:27:19.247Z,70.33
2024-03-06T03:29:46.374Z,70.15
2024-03-06T03:32:13.555Z,70.10
2024-03-06T03:34:41.004Z,70.23
2024-03-06T03:37:08.142Z,70.30
2024-03-06T03:39:35.209Z,70.31
2024-03-06T03:42:02.512Z,70.61
2024-03-06T03:44:29.595Z,69.84
2024-03-06T03:46:56.702Z,69.83
2024-03-06T03:49:23.800Z,69.98
2024-03-06T03:51:50.961Z,70.11
2024-03-06T03:54:18.040Z,70.28
2024-03-06T03:56:45.225Z,70.43
2024-03-06T03:59:12.392Z,70.04
2024-03-06T04:01:39.556Z,70.14
2024-03-06T04:04:08.334Z,70.27
2024-03-06T04:06:35.588Z,70.21
2024-03-06T04:09:03.100Z,70.13
2024-03-06T04:11:31.083Z,70.09
2024-03-06T04:13:58.254Z,69.93
2024-03-06T04:16:25.395Z,70.11
2024-03-06T04:18:53.047Z,70.38
2024-03-06T04:21:20.200Z,69.72
2024-03-06T04:23:47.462Z,69.46
2024-03-06T04:26:14.864Z,69.94
2024-03-06T04:28:42.030Z,70.08
2024-03-06T04:31:09.290Z,70.16
2024-03-06T04:33:36.662Z,70.13
2024-03-06T04:36:07.012Z,70.19
2024-03-06T04:38:34.199Z,70.69
2024-03-06T04:41:01.319Z,70.74
2024-03-06T04:43:28.667Z,70.52
2024-03-06T04:45:55.794Z,71.17
2024-03-06T04:48:22.991Z,71.02
2024-03-06T04:50:50.495Z,70.89
2024-03-06T04:53:17.738Z,71.26
2024-03-06T04:55:45.017Z,71.44
2024-03-06T04:58:12.198Z,71.67
2024-03-06T05:00:39.436Z,71.43
2024-03-06T05:59:34.570Z,71.79
2024-03-06T06:02:01.858Z,72.55
2024-03-06T06:04:29.109Z,72.18
2024-03-06T06:06:56.183Z,71.80
2024-03-06T06:09:23.318Z,72.35
2024-03-06T06:11:51.968Z,72.43
2024-03-06T06:14:19.169Z,72.16
2024-03-06T06:16:46.282Z,71.97
2024-03-06T06:19:13.404Z,71.89
2024-03-06T06:21:40.490Z,72.34
2024-03-06T06:24:08.351Z,72.07
2024-03-06T06:26:35.456Z,71.67
2024-03-06T06:29:02.703Z,71.76
2024-03-06T06:31:30.014Z,71.77
2024-03-06T06:33:57.166Z,71.64
2024-03-06T06:36:24.414Z,71.40
2024-03-06T06:38:51.589Z,71.48
2024-03-06T06:41:19.104Z,71.23
2024-03-06T06:43:46.661Z,71.31
2024-03-06T06:46:13.972Z,71.64
2024-03-06T06:48:41.148Z,71.53
2024-03-06T06:51:08.688Z,71.50
2024-03-06T06:53:35.958Z,72.41
2024-03-06T06:56:03.373Z,72.38
2024-03-06T06:58:30.557Z,72.57
2024-03-06T07:00:57.718Z,71.56
2024-03-06T07:03:30.809Z,70.78
2024-03-06T07:05:58.759Z,71.41
2024-03-06T07:08:25.938Z,71.93
2024-03-06T07:10:56.319Z,72.31
2024-03-06T07:13:23.597Z,71.62
2024-03-06T07:15:50.694Z,71.83
2024-03-06T07:18:17.895Z,72.03
2024-03-06T07:20:45.177Z,72.22
2024-03-06T07:23:12.605Z,72.37
2024-03-06T07:25:39.693Z,72.21
2024-03-06T07:28:06.977Z,71.62
2024-03-06T07:30:34.092Z,71.38
2024-03-06T07:33:02.049Z,72.06
2024-03-06T07:35:29.260Z,72.44
2024-03-06T07:37:56.431Z,71.89
2024-03-06T07:40:23.907Z,71.70
2024-03-06T07:42:51.022Z,71.90
2024-03-06T07:45:18.113Z,71.71
2024-03-06T07:47:46.559Z,71.56
2024-03-06T07:50:14.030Z,71.77
2024-03-06T07:52:41.169Z,71.86
2024-03-06T07:55:08.589Z,72.14
2024-03-06T07:57:35.628Z,72.10
2024-03-06T08:00:09.699Z,72.15
2024-03-06T08:02:36.719Z,72.08
2024-03-06T08:05:04.112Z,72.32
2024-03-06T08:07:31.592Z,71.81
2024-03-06T08:09:58.577Z,71.91
2024-03-06T08:12:25.666Z,72.07
2024-03-06T08:14:53.012Z,71.59
2024-03-06T08:17:20.215Z,70.88
2024-03-06T08:19:47.483Z,70.64
2024-03-06T08:22:15.217Z,70.51
2024-03-06T08:24:42.368Z,70.03
2024-03-06T08:27:09.482Z,69.95
2024-03-06T08:29:36.580Z,69.86
2024-03-06T08:32:05.160Z,69.59
2024-03-06T08:34:33.232Z,69.49
2024-03-06T08:37:00.274Z,69.80
2024-03-06T08:39:27.297Z,69.69
2024-03-06T08:41:54.375Z,69.98
2024-03-06T08:44:21.721Z,69.80
2024-03-06T08:46:48.727Z,69.22
2024-03-06T08:49:15.827Z,69.16
2024-03-06T08:51:42.845Z,69.25
2024-03-06T08:54:14.631Z,68.79
2024-03-06T08:56:45.146Z,68.30
2024-03-06T08:59:12.574Z,68.33
2024-03-06T09:01:39.692Z,67.72
2024-03-06T09:04:08.631Z,67.37
2024-03-06T09:06:35.653Z,67.05
2024-03-06T09:09:03.556Z,66.83
2024-03-06T09:11:30.671Z,66.25
2024-03-06T09:13:57.770Z,66.27
2024-03-06T09:16:25.671Z,66.46
2024-03-06T09:18:53.778Z,66.38
2024-03-06T09:21:22.396Z,66.18
2024-03-06T09:23:52.702Z,65.60
2024-03-06T09:26:19.871Z,65.92
2024-03-06T09:28:47.029Z,66.12
2024-03-06T09:31:14.808Z,66.17
2024-03-06T09:33:42.051Z,66.67
2024-03-06T09:36:14.473Z,66.83
2024-03-06T09:38:41.857Z,66.59
2024-03-06T09:41:09.942Z,66.39
2024-03-06T09:43:37.331Z,66.30
2024-03-06T09:46:05.367Z,66.52
2024-03-06T09:48:33.227Z,66.25
2024-03-06T09:51:05.680Z,66.62
2024-03-06T09:53:32.788Z,66.59
2024-03-06T09:56:01.601Z,66.77
2024-03-06T09:58:28.950Z,66.28
2024-03-06T10:00:57.774Z,66.88
2024-03-06T10:03:24.874Z,66.65
2024-03-06T10:05:52.044Z,66.73
2024-03-06T10:08:21.296Z,66.65
2024-03-06T10:10:51.825Z,66.45
2024-03-06T10:13:18.837Z,66.16
2024-03-06T10:16:10.110Z,65.61
2024-03-06T10:18:40.077Z,66.14
2024-03-06T10:21:07.284Z,65.98
2024-03-06T10:23:36.101Z,65.91
2024-03-06T10:26:03.324Z,66.31
2024-03-06T10:28:30.408Z,66.26
2024-03-06T10:31:07.176Z,65.86
2024-03-06T10:33:35.462Z,66.18
2024-03-06T10:36:05.237Z,66.43
2024-03-06T10:38:37.192Z,66.17
2024-03-06T10:41:07.828Z,66.26
2024-03-06T10:43:36.472Z,65.75
2024-03-06T10:46:07.820Z,65.29
2024-03-06T10:48:36.256Z,65.23
2024-03-06T10:51:04.961Z,64.90
2024-03-06T10:53:34.254Z,65.23
2024-03-06T10:56:03.252Z,65.15
2024-03-06T10:58:31.036Z,64.49
2024-03-06T11:00:59.485Z,63.87
2024-03-06T11:03:27.500Z,64.21
2024-03-06T11:05:54.626Z,63.62
2024-03-06T11:08:22.900Z,63.83
2024-03-06T11:10:50.338Z,63.83
2024-03-06T11:13:28.266Z,63.32
2024-03-06T11:15:58.856Z,63.64
2024-03-06T11:18:32.544Z,62.82
2024-03-06T11:21:02.846Z,62.70
2024-03-06T11:23:33.677Z,62.72
2024-03-06T11:26:08.066Z,61.32
2024-03-06T11:28:41.500Z,61.35
2024-03-06T11:31:20.197Z,60.77
2024-03-06T11:36:31.714Z,59.97
2024-03-06T11:39:01.554Z,60.14
2024-03-06T11:41:33.541Z,60.05
2024-03-06T11:44:02.101Z,59.82
2024-03-06T11:47:10.553Z,58.84
2024-03-06T11:49:39.480Z,60.15
2024-03-06T11:52:11.858Z,59.39
2024-03-06T11:54:40.081Z,59.19
2024-03-06T11:57:08.097Z,58.98
2024-03-06T11:59:41.195Z,58.96
2024-03-06T12:02:08.759Z,58.67
2024-03-06T12:04:40.058Z,58.91
2024-03-06T12:07:08.362Z,58.80
2024-03-06T12:09:41.106Z,58.66
2024-03-06T12:12:11.302Z,58.97
2024-03-06T12:14:41.302Z,57.79
2024-03-06T12:17:14.838Z,58.20
2024-03-06T12:19:43.927Z,58.83
2024-03-06T12:22:12.091Z,58.25
2024-03-06T12:24:39.188Z,58.13
2024-03-06T12:27:08.555Z,58.14
2024-03-06T12:29:39.378Z,57.93
2024-03-06T12:32:19.085Z,56.59
2024-03-06T12:34:57.371Z,57.23
2024-03-06T12:37:36.139Z,57.25
2024-03-06T12:40:06.104Z,57.77
2024-03-06T12:42:34.057Z,57.09
2024-03-06T12:45:01.347Z,57.06
2024-03-06T12:47:28.676Z,56.94
2024-03-06T12:49:55.858Z,56.49
2024-03-06T12:52:22.952Z,56.36
2024-03-06T12:54:50.915Z,55.89
2024-03-06T12:57:19.169Z,56.57
2024-03-06T12:59:46.488Z,56.38
2024-03-06T13:02:13.788Z,56.79
2024-03-06T13:04:40.851Z,56.64
2024-03-06T13:07:07.965Z,56.70
2024-03-06T13:09:35.174Z,56.52
2024-03-06T13:12:02.704Z,56.72
2024-03-06T13:14:29.817Z,56.71
2024-03-06T13:16:57.378Z,56.44
2024-03-06T13:19:24.528Z,56.56
2024-03-06T13:21:51.936Z,56.86
2024-03-06T13:24:19.062Z,56.21
2024-03-06T13:26:47.168Z,56.17
2024-03-06T13:29:15.016Z,56.01
2024-03-06T13:31:42.086Z,56.24
2024-03-06T13:34:09.221Z,56.14
2024-03-06T13:36:36.532Z,56.00
2024-03-06T13:39:03.652Z,55.97
2024-03-06T13:41:31.218Z,55.81
2024-03-06T13:43:58.493Z,55.86
2024-03-06T13:46:25.572Z,56.02
2024-03-06T13:48:52.718Z,55.79
2024-03-06T13:51:19.745Z,55.13
2024-03-06T13:53:47.372Z,54.91
2024-03-06T13:56:14.511Z,55.17
2024-03-06T13:58:42.302Z,55.04
2024-03-06T14:01:09.360Z,54.92
2024-03-06T14:03:38.931Z,54.66
2024-03-06T14:06:08.497Z,54.79
2024-03-06T14:08:35.624Z,54.81
2024-03-06T14:11:05.356Z,54.49
2024-03-06T14:13:32.492Z,54.46
2024-03-06T14:16:01.713Z,54.47
2024-03-06T14:18:30.059Z,54.80
2024-03-06T14:20:57.351Z,54.99
2024-03-06T14:23:24.572Z,55.18
2024-03-06T14:25:52.012Z,55.08
2024-03-06T14:28:19.065Z,54.96
2024-03-06T14:30:46.613Z,54.76
2024-03-06T14:33:13.863Z,54.45
2024-03-06T14:35:40.978Z,54.91
2024-03-06T14:38:08.095Z,54.59
2024-03-06T14:40:35.414Z,54.66
2024-03-06T14:43:03.328Z,54.46
2024-03-06T14:45:30.468Z,54.26
2024-03-06T14:47:57.639Z,54.42
2024-03-06T14:50:24.815Z,54.53
2024-03-06T14:52:51.943Z,54.59
2024-03-06T14:55:19.070Z,54.91
2024-03-06T14:57:46.173Z,54.57
2024-03-06T15:00:13.919Z,54.87
2024-03-06T15:02:41.485Z,54.91
2024-03-06T15:05:08.848Z,54.77
2024-03-06T15:07:35.955Z,54.89
2024-03-06T15:10:03.083Z,54.56
2024-03-06T15:12:30.164Z,54.31
2024-03-06T15:14:59.443Z,54.51
2024-03-06T15:17:29.568Z,54.61
2024-03-06T15:19:58.250Z,54.92
2024-03-06T15:22:25.876Z,54.77
2024-03-06T15:24:52.932Z,54.75
2024-03-06T15:27:20.005Z,54.51
2024-03-06T15:29:47.209Z,54.42
2024-03-06T15:32:14.453Z,54.77
2024-03-06T15:34:41.630Z,54.53
2024-03-06T15:37:08.657Z,54.52
2024-03-06T15:39:35.984Z,55.01
2024-03-06T15:42:03.145Z,55.34
2024-03-06T15:44:30.274Z,55.12
2024-03-06T15:47:06.603Z,54.57
2024-03-06T15:49:37.725Z,55.05
2024-03-06T15:52:05.200Z,55.28
2024-03-06T15:54:32.558Z,55.19
2024-03-06T15:56:59.760Z,55.38
2024-03-06T15:59:27.011Z,55.13
2024-03-06T16:01:54.247Z,55.26
2024-03-06T16:04:21.402Z,55.03
2024-03-06T16:06:48.772Z,55.01
2024-03-06T16:09:16.360Z,55.17
2024-03-06T16:11:43.912Z,55.47
2024-03-06T16:14:12.186Z,55.33
2024-03-06T16:16:43.379Z,55.54
2024-03-06T16:19:10.766Z,55.78
2024-03-06T16:21:41.187Z,56.16
2024-03-06T16:24:11.063Z,56.41
2024-03-06T16:26:38.777Z,56.32
2024-03-06T16:29:06.070Z,56.83
2024-03-06T16:31:33.304Z,57.06
2024-03-06T16:34:00.564Z,57.33
2024-03-06T16:36:27.722Z,57.48
2024-03-06T16:38:54.926Z,57.39
2024-03-06T16:41:22.158Z,57.50
2024-03-06T16:43:49.290Z,57.81
2024-03-06T16:46:18.480Z,57.87
2024-03-06T16:48:45.643Z,58.82
2024-03-06T16:51:19.334Z,59.70
2024-03-06T16:53:46.645Z,60.15
2024-03-06T16:56:14.148Z,60.58
2024-03-06T16:58:41.718Z,61.13
2024-03-06T17:01:08.832Z,61.10
2024-03-06T17:03:35.943Z,61.13
2024-03-06T17:06:03.114Z,61.41
2024-03-06T17:08:30.188Z,61.55
2024-03-06T17:10:57.287Z,62.36
2024-03-06T17:13:24.421Z,62.84
2024-03-06T17:15:52.363Z,61.89
2024-03-06T17:18:22.448Z,61.28
2024-03-06T17:20:49.732Z,61.88
2024-03-06T17:23:16.867Z,61.91
2024-03-06T17:25:45.268Z,61.30
2024-03-06T17:28:12.367Z,60.86
2024-03-06T17:30:39.429Z,60.85
2024-03-06T17:33:06.697Z,60.70
2024-03-06T17:35:33.942Z,61.10
2024-03-06T17:38:04.270Z,61.36
2024-03-06T17:40:31.744Z,61.26
2024-03-06T17:42:59.025Z,61.36
2024-03-06T17:45:26.285Z,61.73
2024-03-06T17:47:53.813Z,61.81
2024-03-06T17:50:21.568Z,62.16
2024-03-06T17:52:48.793Z,62.19
2024-03-06T17:55:18.279Z,62.69
2024-03-06T17:57:48.117Z,63.25
2024-03-06T18:00:18.199Z,63.59
2024-03-06T18:02:45.862Z,63.68
2024-03-06T18:05:14.366Z,63.82
2024-03-06T18:07:45.864Z,63.45
2024-03-06T18:10:14.354Z,63.96
2024-03-06T18:12:41.513Z,64.07
2024-03-06T18:15:09.246Z,64.30
2024-03-06T18:17:38.660Z,64.42
2024-03-06T18:20:09.322Z,64.67
2024-03-06T18:22:38.681Z,64.77
2024-03-06T18:25:09.527Z,64.73
2024-03-06T18:27:37.007Z,64.65
2024-03-06T18:30:05.365Z,64.77
2024-03-06T18:32:33.027Z,64.81
2024-03-06T18:35:00.325Z,64.79
2024-03-06T18:37:27.602Z,65.15
2024-03-06T18:39:54.755Z,65.26
2024-03-06T18:42:22.583Z,65.53
2024-03-06T18:44:50.602Z,66.16
2024-03-06T18:47:21.054Z,66.41
2024-03-06T18:49:48.276Z,66.20
2024-03-06T18:52:15.557Z,66.05
2024-03-06T18:54:43.028Z,66.46
2024-03-06T18:57:10.243Z,66.54
2024-03-06T18:59:39.081Z,66.49
2024-03-06T19:02:09.238Z,66.54
2024-03-06T19:04:38.304Z,66.42
2024-03-06T19:07:06.052Z,66.48
2024-03-06T19:09:33.152Z,66.50
2024-03-06T19:12:00.888Z,66.84
2024-03-06T19:14:28.722Z,67.01
2024-03-06T19:16:55.837Z,66.67
2024-03-06T19:19:23.773Z,67.25
2024-03-06T19:21:53.225Z,66.82
2024-03-06T19:24:21.746Z,67.23
2024-03-06T19:26:51.399Z,67.39
2024-03-06T19:29:19.696Z,67.25
2024-03-06T19:31:47.579Z,67.07
2024-03-06T19:34:17.637Z,67.15
2024-03-06T19:36:45.162Z,66.76
2024-03-06T19:39:12.249Z,66.55
2024-03-06T19:41:40.740Z,67.10
2024-03-06T19:44:07.960Z,67.70
2024-03-06T19:46:35.325Z,67.44
2024-03-06T19:49:02.445Z,67.14
2024-03-06T19:51:32.250Z,67.66
2024-03-06T19:53:59.517Z,67.81
2024-03-06T19:56:26.714Z,67.13
2024-03-06T19:58:54.216Z,67.29
2024-03-06T20:01:21.953Z,67.53
2024-03-06T20:03:49.113Z,67.35
2024-03-06T20:06:16.844Z,67.66
2024-03-06T20:08:44.046Z,67.55
2024-03-06T20:11:11.761Z,67.68
2024-03-06T20:13:39.083Z,67.49
2024-03-06T20:16:07.712Z,67.44
2024-03-06T20:18:36.484Z,67.26
2024-03-06T20:21:04.133Z,67.29
2024-03-06T20:23:31.181Z,67.35
2024-03-06T20:25:58.661Z,67.36
2024-03-06T20:28:26.194Z,67.39
2024-03-06T20:30:53.864Z,67.66
2024-03-06T20:33:21.317Z,67.86
2024-03-06T20:35:51.420Z,67.86
2024-03-06T20:38:19.988Z,68.26
2024-03-06T20:40:50.201Z,68.56
2024-03-06T20:43:17.394Z,68.21
2024-03-06T20:45:45.304Z,68.47
2024-03-06T20:48:13.500Z,68.54
2024-03-06T20:50:41.764Z,68.97
2024-03-06T20:53:09.059Z,68.45
2024-03-06T20:55:36.397Z,68.53
2024-03-06T20:58:03.578Z,67.88
2024-03-06T21:00:33.540Z,67.23
2024-03-06T21:03:01.183Z,67.10
2024-03-06T21:05:28.364Z,67.02
2024-03-06T21:07:55.588Z,66.70
2024-03-06T21:10:23.201Z,67.21
2024-03-06T21:12:51.621Z,68.10
2024-03-06T21:15:19.187Z,68.29
2024-03-06T21:17:46.517Z,68.27
2024-03-06T21:20:14.190Z,68.73
2024-03-06T21:22:42.910Z,68.57
2024-03-06T21:25:13.064Z,68.09
2024-03-06T21:27:41.028Z,67.94
2024-03-06T21:30:09.594Z,68.44
2024-03-06T21:32:37.855Z,68.36
2024-03-06T21:35:05.671Z,68.60
2024-03-06T21:37:33.929Z,68.49
2024-03-06T21:40:04.085Z,68.36
2024-03-06T21:42:32.230Z,68.17
2024-03-06T21:44:59.469Z,68.48
2024-03-06T21:47:26.657Z,67.88
2024-03-06T21:49:53.893Z,67.72
2024-03-06T21:52:20.979Z,68.28
2024-03-06T21:54:48.098Z,68.54
2024-03-06T21:57:16.878Z,68.74
2024-03-06T21:59:44.281Z,68.43
2024-03-06T22:02:14.215Z,68.13
2024-03-06T22:04:41.507Z,68.27
2024-03-06T22:07:08.672Z,69.19
2024-03-06T22:09:38.557Z,68.89
2024-03-06T22:12:09.437Z,69.04
2024-03-06T22:14:36.714Z,69.44
2024-03-06T22:17:03.891Z,68.96
2024-03-06T22:19:31.452Z,69.08
2024-03-06T22:21:58.831Z,68.99
2024-03-06T22:24:26.355Z,69.00
2024-03-06T22:26:54.624Z,68.66
2024-03-06T22:29:21.839Z,68.91
2024-03-06T22:31:51.847Z,68.59
2024-03-06T22:34:19.032Z,68.44
2024-03-06T22:36:46.117Z,68.87
2024-03-06T22:39:13.337Z,68.99
2024-03-06T22:41:40.761Z,69.11
2024-03-06T22:44:08.001Z,69.04
2024-03-06T22:46:47.332Z,69.02
2024-03-06T22:49:18.796Z,68.97
2024-03-06T22:51:46.349Z,69.53
2024-03-06T22:54:13.631Z,69.45
2024-03-06T22:56:41.155Z,69.64
2024-03-06T22:59:11.104Z,69.71
2024-03-06T23:01:41.399Z,69.94
2024-03-06T23:04:08.847Z,69.33
2024-03-06T23:06:36.671Z,69.71
2024-03-06T23:09:04.967Z,70.59
2024-03-06T23:11:33.058Z,70.34
2024-03-06T23:14:00.374Z,70.27
2024-03-06T23:16:29.152Z,70.45
2024-03-06T23:18:59.074Z,70.56
2024-03-06T23:21:27.858Z,70.96
2024-03-06T23:23:55.123Z,70.02
2024-03-06T23:26:22.557Z,69.96
2024-03-06T23:28:49.978Z,70.19
2024-03-06T23:31:17.556Z,70.05
2024-03-06T23:33:45.371Z,70.24
2024-03-06T23:36:15.304Z,69.72
2024-03-06T23:38:42.610Z,70.05
2024-03-06T23:41:10.993Z,69.93
2024-03-06T23:43:38.196Z,69.82
2024-03-06T23:46:08.564Z,69.92
2024-03-06T23:48:37.734Z,70.16
2024-03-06T23:51:05.430Z,70.23
2024-03-06T23:53:33.293Z,70.21
2024-03-06T23:56:00.408Z,69.70
2024-03-06T23:58:27.801Z,70.20
