createdAt,value
2022-10-13T00:00:51.107Z,93699.81
2022-10-13T00:02:22.913Z,93693.06
2022-10-13T00:03:54.473Z,93687.91
2022-10-13T00:05:26.138Z,93689.44
2022-10-13T00:06:57.727Z,93688.91
2022-10-13T00:08:30.337Z,93687.81
2022-10-13T00:10:01.896Z,93684.84
2022-10-13T00:11:33.525Z,93684.06
2022-10-13T00:13:05.217Z,93684.56
2022-10-13T00:14:36.839Z,93688.56
2022-10-13T00:16:08.936Z,93684.50
2022-10-13T00:17:41.982Z,93686.59
2022-10-13T00:19:15.172Z,93685.09
2022-10-13T00:20:50.006Z,93684.06
2022-10-13T00:22:22.102Z,93682.25
2022-10-13T00:23:53.781Z,93685.50
2022-10-13T00:25:25.698Z,93681.78
2022-10-13T00:26:57.275Z,93676.69
2022-10-13T00:28:28.867Z,93682.38
2022-10-13T00:30:00.563Z,93676.78
2022-10-13T00:31:32.231Z,93669.78
2022-10-13T00:33:04.010Z,93670.03
2022-10-13T00:34:37.086Z,93664.38
2022-10-13T00:36:08.797Z,93669.75
2022-10-13T00:37:40.395Z,93676.22
2022-10-13T00:39:11.887Z,93672.47
2022-10-13T00:40:44.482Z,93678.94
2022-10-13T00:42:16.505Z,93668.25
2022-10-13T00:43:51.542Z,93667.72
2022-10-13T00:45:24.333Z,93672.34
2022-10-13T00:46:55.887Z,93667.84
2022-10-13T00:48:27.866Z,93662.53
2022-10-13T00:49:59.661Z,93666.59
2022-10-13T00:51:32.381Z,93666.88
2022-10-13T00:53:03.972Z,93663.47
2022-10-13T00:54:35.622Z,93665.91
2022-10-13T00:56:08.090Z,93661.91
2022-10-13T00:57:40.707Z,93659.53
2022-10-13T00:59:14.267Z,93660.63
2022-10-13T01:00:46.770Z,93661.97
2022-10-13T01:02:18.527Z,93656.91
2022-10-13T01:03:50.664Z,93666.84
2022-10-13T01:05:22.970Z,93673.53
2022-10-13T01:06:55.300Z,93669.75
2022-10-13T01:08:27.457Z,93667.06
2022-10-13T01:10:01.009Z,93669.97
2022-10-13T01:11:51.263Z,93665.34
2022-10-13T01:13:43.151Z,93674.22
2022-10-13T01:15:19.416Z,93668.59
2022-10-13T01:16:56.799Z,93660.34
2022-10-13T01:18:28.609Z,93660.38
2022-10-13T01:20:05.869Z,93660.44
2022-10-13T01:21:45.224Z,93656.72
2022-10-13T01:23:16.765Z,93653.81
2022-10-13T01:25:08.563Z,93664.56
2022-10-13T01:26:49.463Z,93666.16
2022-10-13T01:28:39.302Z,93653.53
2022-10-13T01:30:14.887Z,93659.69
2022-10-13T01:31:46.456Z,93661.59
2022-10-13T01:33:20.134Z,93659.13
2022-10-13T01:34:53.131Z,93665.50
2022-10-13T01:36:36.760Z,93660.66
2022-10-13T01:38:20.712Z,93657.69
2022-10-13T01:39:57.311Z,93660.34
2022-10-13T01:41:29.710Z,93653.56
2022-10-13T01:43:13.709Z,93660.81
2022-10-13T01:44:55.206Z,93657.06
2022-10-13T01:46:27.315Z,93658.09
2022-10-13T01:47:59.504Z,93660.78
2022-10-13T01:49:32.127Z,93663.69
2022-10-13T01:51:03.760Z,93659.41
2022-10-13T01:52:35.957Z,93666.94
2022-10-13T01:54:08.050Z,93655.16
2022-10-13T01:55:52.195Z,93663.03
2022-10-13T01:57:32.460Z,93663.06
2022-10-13T01:59:08.444Z,93662.03
2022-10-13T02:00:40.993Z,93659.41
2022-10-13T02:02:19.625Z,93657.28
2022-10-13T02:04:09.684Z,93652.75
2022-10-13T02:05:51.955Z,93655.56
2022-10-13T02:07:23.759Z,93661.81
2022-10-13T02:09:18.740Z,93657.53
2022-10-13T02:10:50.318Z,93654.56
2022-10-13T02:12:25.215Z,93654.31
2022-10-13T02:14:02.170Z,93658.09
2022-10-13T02:15:59.770Z,93654.88
2022-10-13T02:17:31.347Z,93655.47
2022-10-13T02:19:03.597Z,93644.25
2022-10-13T02:20:35.528Z,93643.22
2022-10-13T02:22:07.297Z,93645.09
2022-10-13T02:23:38.825Z,93634.66
2022-10-13T02:25:10.475Z,93647.28
2022-10-13T02:26:42.151Z,93639.22
2022-10-13T02:28:13.855Z,93641.91
2022-10-13T02:29:49.333Z,93639.22
2022-10-13T02:31:21.097Z,93645.38
2022-10-13T02:32:52.762Z,93649.44
2022-10-13T02:34:24.515Z,93648.34
2022-10-13T02:35:56.303Z,93648.34
2022-10-13T02:37:28.088Z,93650.75
2022-10-13T02:38:59.683Z,93641.03
2022-10-13T02:40:31.260Z,93646.38
2022-10-13T02:42:02.928Z,93638.03
2022-10-13T02:43:37.365Z,93639.63
2022-10-13T02:45:09.284Z,93636.97
2022-10-13T02:46:41.346Z,93638.88
2022-10-13T02:48:12.926Z,93637.25
2022-10-13T02:49:44.585Z,93630.00
2022-10-13T02:51:16.141Z,93629.50
2022-10-13T02:52:47.664Z,93622.03
2022-10-13T02:54:19.598Z,93619.63
2022-10-13T02:55:51.110Z,93614.53
2022-10-13T02:57:22.845Z,93609.97
2022-10-13T02:58:54.410Z,93616.94
2022-10-13T03:00:26.240Z,93607.53
2022-10-13T03:01:57.802Z,93610.13
2022-10-13T03:03:29.375Z,93605.81
2022-10-13T03:05:01.008Z,93603.03
2022-10-13T03:06:32.599Z,93605.72
2022-10-13T03:08:04.276Z,93613.78
2022-10-13T03:09:36.239Z,93616.47
2022-10-13T03:11:07.912Z,93609.00
2022-10-13T03:12:39.538Z,93609.81
2022-10-13T03:14:11.103Z,93611.69
2022-10-13T03:15:42.653Z,93608.72
2022-10-13T03:17:14.207Z,93614.31
2022-10-13T03:18:45.736Z,93609.75
2022-10-13T03:20:17.439Z,93614.81
2022-10-13T03:21:49.088Z,93617.50
2022-10-13T03:23:20.714Z,93615.66
2022-10-13T03:24:52.330Z,93610.63
2022-10-13T03:26:23.853Z,93616.53
2022-10-13T03:27:55.740Z,93618.72
2022-10-13T03:29:27.265Z,93632.94
2022-10-13T03:31:05.691Z,93626.25
2022-10-13T03:32:37.261Z,93626.53
2022-10-13T03:34:10.020Z,93613.38
2022-10-13T03:35:42.163Z,93629.00
2022-10-13T03:37:13.666Z,93624.72
2022-10-13T03:38:45.170Z,93623.63
2022-10-13T03:40:17.293Z,93625.22
2022-10-13T03:41:49.011Z,93626.81
2022-10-13T03:43:20.527Z,93614.19
2022-10-13T03:44:56.390Z,93628.41
2022-10-13T03:46:28.752Z,93633.22
2022-10-13T03:48:00.288Z,93630.78
2022-10-13T03:49:31.845Z,93621.13
2022-10-13T03:51:07.179Z,93620.59
2022-10-13T03:52:38.781Z,93631.34
2022-10-13T03:54:13.579Z,93634.31
2022-10-13T03:55:54.517Z,93637.09
2022-10-13T03:57:26.031Z,93636.13
2022-10-13T03:58:58.421Z,93639.09
2022-10-13T04:00:30.073Z,93644.81
2022-10-13T04:02:01.752Z,93641.41
2022-10-13T04:03:33.547Z,93644.38
2022-10-13T04:05:05.262Z,93640.69
2022-10-13T04:06:36.965Z,93647.88
2022-10-13T04:08:08.564Z,93641.69
2022-10-13T04:09:40.424Z,93644.09
2022-10-13T04:11:12.839Z,93636.84
2022-10-13T04:12:44.446Z,93628.53
2022-10-13T04:14:16.006Z,93640.59
2022-10-13T04:15:47.486Z,93637.59
2022-10-13T04:17:19.120Z,93639.50
2022-10-13T04:19:00.714Z,93638.41
2022-10-13T04:20:32.289Z,93644.56
2022-10-13T04:22:03.930Z,93635.16
2022-10-13T04:23:35.659Z,93631.13
2022-10-13T04:25:07.581Z,93635.13
2022-10-13T04:26:39.265Z,93641.28
2022-10-13T04:28:10.946Z,93632.97
2022-10-13T04:29:42.559Z,93624.41
2022-10-13T04:31:14.245Z,93624.41
2022-10-13T04:32:45.884Z,93621.44
2022-10-13T04:34:17.437Z,93627.81
2022-10-13T04:35:49.031Z,93623.53
2022-10-13T04:37:20.647Z,93630.78
2022-10-13T04:38:52.479Z,93624.41
2022-10-13T04:40:25.290Z,93626.03
2022-10-13T04:41:56.960Z,93620.94
2022-10-13T04:43:29.033Z,93622.25
2022-10-13T04:45:00.703Z,93626.56
2022-10-13T04:46:32.359Z,93633.81
2022-10-13T04:48:03.852Z,93623.88
2022-10-13T04:49:35.637Z,93618.50
2022-10-13T04:51:11.280Z,93630.56
2022-10-13T04:52:43.044Z,93624.91
2022-10-13T04:54:14.654Z,93630.50
2022-10-13T04:55:46.270Z,93626.97
2022-10-13T04:57:17.953Z,93625.31
2022-10-13T04:58:49.521Z,93633.59
2022-10-13T05:00:21.504Z,93623.38
2022-10-13T05:01:53.184Z,93633.84
2022-10-13T05:03:24.979Z,93634.66
2022-10-13T05:04:56.624Z,93636.47
2022-10-13T05:06:29.985Z,93627.84
2022-10-13T05:08:01.723Z,93627.00
2022-10-13T05:09:33.488Z,93627.81
2022-10-13T05:11:05.195Z,93622.16
2022-10-13T05:12:37.391Z,93634.47
2022-10-13T05:14:09.629Z,93630.13
2022-10-13T05:15:41.693Z,93632.25
2022-10-13T05:17:13.263Z,93629.78
2022-10-13T05:18:45.138Z,93632.19
2022-10-13T05:20:17.855Z,93634.06
2022-10-13T05:21:49.624Z,93643.22
2022-10-13T05:23:21.284Z,93632.19
2022-10-13T05:24:52.890Z,93638.88
2022-10-13T05:26:28.722Z,93638.88
2022-10-13T05:28:00.410Z,93652.84
2022-10-13T05:29:32.157Z,93647.47
2022-10-13T05:31:09.475Z,93643.13
2022-10-13T05:32:41.024Z,93649.22
2022-10-13T05:34:13.479Z,93655.41
2022-10-13T05:35:45.253Z,93657.53
2022-10-13T05:37:21.991Z,93655.66
2022-10-13T05:38:57.330Z,93652.69
2022-10-13T05:40:29.642Z,93660.44
2022-10-13T05:42:01.297Z,93651.00
2022-10-13T05:43:32.943Z,93657.47
2022-10-13T05:45:04.710Z,93664.72
2022-10-13T05:46:36.476Z,93660.13
2022-10-13T05:48:08.170Z,93658.53
2022-10-13T05:49:40.114Z,93665.03
2022-10-13T05:51:12.782Z,93668.72
2022-10-13T05:52:44.583Z,93670.84
2022-10-13T05:54:17.562Z,93670.03
2022-10-13T05:55:50.777Z,93678.84
2022-10-13T05:57:33.435Z,93671.81
2022-10-13T05:59:05.701Z,93685.78
2022-10-13T06:00:37.306Z,93679.88
2022-10-13T06:02:09.549Z,93676.66
2022-10-13T06:03:42.180Z,93672.91
2022-10-13T06:05:15.277Z,93672.25
2022-10-13T06:06:47.536Z,93672.19
2022-10-13T06:08:19.224Z,93664.84
2022-10-13T06:09:51.284Z,93662.63
2022-10-13T06:11:23.422Z,93662.06
2022-10-13T06:12:55.155Z,93665.00
2022-10-13T06:14:26.743Z,93663.09
2022-10-13T06:15:58.300Z,93663.34
2022-10-13T06:17:29.923Z,93665.50
2022-10-13T06:19:01.631Z,93669.56
2022-10-13T06:20:33.432Z,93671.50
2022-10-13T06:22:05.177Z,93671.22
2022-10-13T06:23:36.735Z,93672.25
2022-10-13T06:25:08.916Z,93679.81
2022-10-13T06:26:41.006Z,93678.16
2022-10-13T06:28:13.448Z,93679.47
2022-10-13T06:29:45.046Z,93681.59
2022-10-13T06:31:16.552Z,93680.19
2022-10-13T06:32:48.264Z,93678.75
2022-10-13T06:34:19.829Z,93674.91
2022-10-13T06:35:52.438Z,93667.28
2022-10-13T06:37:27.324Z,93665.59
2022-10-13T06:38:59.242Z,93667.63
2022-10-13T06:40:30.822Z,93671.63
2022-10-13T06:42:02.387Z,93668.63
2022-10-13T06:43:39.861Z,93665.38
2022-10-13T06:45:12.066Z,93673.22
2022-10-13T06:46:43.663Z,93668.63
2022-10-13T06:48:15.180Z,93666.75
2022-10-13T06:49:46.712Z,93667.03
2022-10-13T06:51:18.645Z,93671.03
2022-10-13T06:52:50.424Z,93669.09
2022-10-13T06:54:22.671Z,93665.28
2022-10-13T06:56:00.681Z,93671.97
2022-10-13T06:57:32.376Z,93670.31
2022-10-13T06:59:03.914Z,93670.53
2022-10-13T07:00:35.688Z,93659.97
2022-10-13T07:02:07.615Z,93666.38
2022-10-13T07:03:39.215Z,93655.81
2022-10-13T07:05:10.830Z,93660.31
2022-10-13T07:06:42.452Z,93662.13
2022-10-13T07:08:14.037Z,93656.63
2022-10-13T07:09:45.618Z,93654.97
2022-10-13T07:11:18.761Z,93652.50
2022-10-13T07:12:50.421Z,93656.69
2022-10-13T07:14:22.032Z,93653.47
2022-10-13T07:15:53.684Z,93662.63
2022-10-13T07:17:25.782Z,93660.81
2022-10-13T07:18:57.350Z,93661.63
2022-10-13T07:20:28.955Z,93663.72
2022-10-13T07:22:00.539Z,93664.31
2022-10-13T07:23:32.069Z,93666.50
2022-10-13T07:25:03.768Z,93674.50
2022-10-13T07:26:36.917Z,93674.50
2022-10-13T07:28:08.489Z,93673.09
2022-10-13T07:29:40.181Z,93668.03
2022-10-13T07:31:13.899Z,93672.97
2022-10-13T07:32:45.608Z,93668.28
2022-10-13T07:34:17.138Z,93671.69
2022-10-13T07:35:48.691Z,93670.22
2022-10-13T07:37:20.644Z,93666.91
2022-10-13T07:38:52.500Z,93667.16
2022-10-13T07:40:24.367Z,93668.22
2022-10-13T07:41:56.265Z,93667.94
2022-10-13T07:43:28.001Z,93666.63
2022-10-13T07:44:59.555Z,93666.31
2022-10-13T07:46:31.163Z,93663.75
2022-10-13T07:48:02.750Z,93674.84
2022-10-13T07:49:34.377Z,93673.56
2022-10-13T07:51:06.544Z,93673.34
2022-10-13T07:52:38.182Z,93675.38
2022-10-13T07:54:09.759Z,93681.06
2022-10-13T07:55:41.435Z,93676.16
2022-10-13T07:57:13.081Z,93675.16
2022-10-13T07:58:45.395Z,93678.25
2022-10-13T08:00:17.125Z,93675.75
2022-10-13T08:01:48.982Z,93682.44
2022-10-13T08:03:20.689Z,93679.94
2022-10-13T08:04:52.341Z,93682.22
2022-10-13T08:06:24.305Z,93683.41
2022-10-13T08:07:58.363Z,93676.00
2022-10-13T08:09:30.824Z,93676.47
2022-10-13T08:11:03.222Z,93678.00
2022-10-13T08:12:38.041Z,93670.25
2022-10-13T08:14:10.437Z,93668.41
2022-10-13T08:15:42.619Z,93663.16
2022-10-13T08:17:14.097Z,93665.41
2022-10-13T08:26:26.209Z,93651.94
2022-10-13T08:28:00.451Z,93655.38
2022-10-13T08:29:32.366Z,93658.00
2022-10-13T08:31:04.185Z,93648.22
2022-10-13T08:32:35.973Z,93651.94
2022-10-13T08:34:07.625Z,93652.47
2022-10-13T08:35:39.380Z,93650.69
2022-10-13T08:37:14.988Z,93649.34
2022-10-13T08:38:46.732Z,93652.09
2022-10-13T08:40:19.982Z,93650.66
2022-10-13T08:41:51.785Z,93644.94
2022-10-13T08:43:23.486Z,93646.88
2022-10-13T08:45:36.341Z,93644.03
2022-10-13T08:46:53.394Z,93640.88
2022-10-13T08:48:26.118Z,93638.81
2022-10-13T08:50:00.455Z,93637.38
2022-10-13T08:51:32.701Z,93640.41
2022-10-13T08:53:15.260Z,93640.88
2022-10-13T08:54:47.094Z,93636.44
2022-10-13T08:56:29.084Z,93621.47
2022-10-13T08:58:00.968Z,93633.88
2022-10-13T08:59:32.588Z,93626.38
2022-10-13T09:01:07.338Z,93621.59
2022-10-13T09:02:39.350Z,93614.38
2022-10-13T09:04:11.501Z,93611.75
2022-10-13T09:05:44.781Z,93613.44
2022-10-13T09:07:18.633Z,93613.22
2022-10-13T09:08:52.935Z,93611.44
2022-10-13T09:10:24.568Z,93609.78
2022-10-13T09:11:56.444Z,93606.53
2022-10-13T09:13:28.048Z,93607.75
2022-10-13T09:15:05.640Z,93611.88
2022-10-13T09:16:38.574Z,93609.56
2022-10-13T09:18:10.915Z,93614.75
2022-10-13T09:19:42.565Z,93612.63
2022-10-13T09:21:21.574Z,93611.88
2022-10-13T09:23:03.643Z,93610.22
2022-10-13T09:24:35.225Z,93613.75
2022-10-13T09:26:07.748Z,93614.81
2022-10-13T09:27:55.448Z,93609.50
2022-10-13T09:29:27.309Z,93609.44
2022-10-13T09:31:09.157Z,93608.50
2022-10-13T09:32:45.508Z,93607.78
2022-10-13T09:34:20.165Z,93605.88
2022-10-13T09:35:57.447Z,93607.66
2022-10-13T09:37:29.429Z,93606.72
2022-10-13T09:39:14.178Z,93611.22
2022-10-13T09:40:57.465Z,93611.50
2022-10-13T09:42:29.819Z,93613.00
2022-10-13T09:44:03.663Z,93609.63
2022-10-13T09:45:36.021Z,93615.22
2022-10-13T09:47:14.619Z,93608.28
2022-10-13T09:48:48.140Z,93608.97
2022-10-13T09:50:20.915Z,93604.00
2022-10-13T09:51:52.594Z,93599.69
2022-10-13T09:53:38.580Z,93603.25
2022-10-13T09:55:32.223Z,93604.94
2022-10-13T09:57:30.863Z,93603.25
2022-10-13T09:59:06.903Z,93591.59
2022-10-13T10:00:39.262Z,93595.44
2022-10-13T10:02:29.928Z,93600.34
2022-10-13T10:04:03.986Z,93594.38
2022-10-13T10:05:41.562Z,93595.97
2022-10-13T10:07:14.132Z,93596.59
2022-10-13T10:09:03.274Z,93595.47
2022-10-13T10:10:37.042Z,93585.03
2022-10-13T10:12:09.735Z,93590.28
2022-10-13T10:13:41.383Z,93585.31
2022-10-13T10:15:36.365Z,93584.66
2022-10-13T10:17:17.934Z,93584.97
2022-10-13T10:18:57.753Z,93584.19
2022-10-13T10:20:36.692Z,93588.50
2022-10-13T10:22:11.066Z,93574.09
2022-10-13T10:23:48.988Z,93578.28
2022-10-13T10:25:35.929Z,93574.16
2022-10-13T10:27:10.930Z,93581.00
2022-10-13T10:28:44.500Z,93573.97
2022-10-13T10:30:16.921Z,93565.25
2022-10-13T10:31:57.652Z,93564.50
2022-10-13T10:33:41.089Z,93565.44
2022-10-13T10:35:21.820Z,93551.75
2022-10-13T10:36:59.558Z,93552.09
2022-10-13T10:38:34.290Z,93549.25
2022-10-13T10:40:25.166Z,93547.25
2022-10-13T10:42:19.680Z,93543.44
2022-10-13T10:43:52.255Z,93537.19
2022-10-13T10:45:27.134Z,93543.16
2022-10-13T10:47:03.138Z,93534.84
2022-10-13T10:48:41.235Z,93531.25
2022-10-13T10:50:16.193Z,93528.19
2022-10-13T10:51:47.877Z,93532.13
2022-10-13T10:53:19.454Z,93522.97
2022-10-13T10:54:55.887Z,93531.47
2022-10-13T10:56:27.497Z,93528.56
2022-10-13T10:57:59.398Z,93526.84
2022-10-13T10:59:40.884Z,93525.84
2022-10-13T11:01:12.520Z,93523.78
2022-10-13T11:02:46.660Z,93529.44
2022-10-13T11:04:33.705Z,93523.78
2022-10-13T11:06:06.275Z,93522.31
2022-10-13T11:07:43.972Z,93520.81
2022-10-13T11:09:15.588Z,93519.31
2022-10-13T11:10:47.262Z,93518.19
2022-10-13T11:12:22.078Z,93516.59
2022-10-13T11:13:54.471Z,93513.09
2022-10-13T11:15:31.277Z,93507.75
2022-10-13T11:17:06.002Z,93506.03
2022-10-13T11:18:59.109Z,93511.72
2022-10-13T11:20:36.794Z,93511.94
2022-10-13T11:22:08.346Z,93505.50
2022-10-13T11:23:43.885Z,93504.72
2022-10-13T11:25:33.935Z,93502.09
2022-10-13T11:27:09.313Z,93490.16
2022-10-13T11:28:41.021Z,93491.88
2022-10-13T11:30:31.594Z,93488.56
2022-10-13T11:32:04.988Z,93478.59
2022-10-13T11:33:37.252Z,93479.03
2022-10-13T11:35:08.730Z,93489.13
2022-10-13T11:36:46.908Z,93485.09
2022-10-13T11:38:24.440Z,93486.44
2022-10-13T11:39:59.960Z,93480.94
2022-10-13T11:41:32.315Z,93487.81
2022-10-13T11:43:18.818Z,93480.69
2022-10-13T11:44:57.901Z,93485.34
2022-10-13T11:46:35.513Z,93477.97
2022-10-13T11:48:25.730Z,93479.28
2022-10-13T11:50:00.350Z,93478.53
2022-10-13T11:51:32.018Z,93480.06
2022-10-13T11:53:03.619Z,93477.59
2022-10-13T11:54:54.434Z,93470.13
2022-10-13T11:56:48.327Z,93468.00
2022-10-13T11:58:20.459Z,93462.06
2022-10-13T11:59:55.461Z,93463.69
2022-10-13T12:01:27.094Z,93455.09
2022-10-13T12:02:58.631Z,93452.72
2022-10-13T12:04:30.462Z,93449.78
2022-10-13T12:06:05.999Z,93441.88
2022-10-13T12:07:39.220Z,93448.91
2022-10-13T12:09:20.382Z,93447.31
2022-10-13T12:10:52.957Z,93447.38
2022-10-13T12:12:24.668Z,93448.84
2022-10-13T12:13:56.492Z,93447.50
2022-10-13T12:15:30.428Z,93446.38
2022-10-13T12:17:02.707Z,93452.78
2022-10-13T12:18:35.288Z,93439.72
2022-10-13T12:20:25.725Z,93447.22
2022-10-13T12:22:00.668Z,93451.53
2022-10-13T12:23:32.499Z,93450.63
2022-10-13T12:25:04.849Z,93445.38
2022-10-13T12:26:36.533Z,93446.81
2022-10-13T12:28:15.071Z,93440.97
2022-10-13T12:29:46.829Z,93448.47
2022-10-13T12:31:22.703Z,93450.31
2022-10-13T12:32:55.303Z,93438.19
2022-10-13T12:34:27.819Z,93438.19
2022-10-13T12:36:12.322Z,93433.78
2022-10-13T12:37:46.810Z,93434.97
2022-10-13T12:39:18.935Z,93430.50
2022-10-13T12:40:51.366Z,93426.53
2022-10-13T12:42:25.375Z,93425.66
2022-10-13T12:43:59.952Z,93423.63
2022-10-13T12:45:34.198Z,93425.22
2022-10-13T12:47:06.759Z,93423.00
2022-10-13T12:48:43.696Z,93417.53
2022-10-13T12:50:21.229Z,93413.16
2022-10-13T12:51:54.794Z,93416.78
2022-10-13T12:53:26.860Z,93413.06
2022-10-13T12:55:00.477Z,93416.47
2022-10-13T12:56:32.112Z,93414.41
2022-10-13T12:58:03.802Z,93416.97
2022-10-13T12:59:35.438Z,93418.06
2022-10-13T13:01:27.705Z,93412.06
2022-10-13T13:03:00.080Z,93414.00
2022-10-13T13:04:37.756Z,93406.41
2022-10-13T13:06:15.589Z,93411.13
2022-10-13T13:07:52.500Z,93406.06
2022-10-13T13:09:24.329Z,93415.06
2022-10-13T13:10:56.412Z,93408.78
2022-10-13T13:12:28.577Z,93408.00
2022-10-13T13:14:19.110Z,93410.03
2022-10-13T13:15:50.695Z,93406.50
2022-10-13T13:17:45.381Z,93404.19
2022-10-13T13:19:22.065Z,93401.09
2022-10-13T13:20:54.018Z,93400.22
2022-10-13T13:22:25.717Z,93406.28
2022-10-13T13:23:57.595Z,93408.59
2022-10-13T13:25:29.129Z,93410.25
2022-10-13T13:27:02.431Z,93404.72
2022-10-13T13:28:34.149Z,93408.59
2022-10-13T13:30:15.273Z,93415.66
2022-10-13T13:31:46.960Z,93415.53
2022-10-13T13:33:18.590Z,93413.84
2022-10-13T13:34:50.447Z,93410.06
2022-10-13T13:36:23.299Z,93410.13
2022-10-13T13:37:55.026Z,93412.13
2022-10-13T13:39:26.713Z,93412.56
2022-10-13T13:41:02.940Z,93410.84
2022-10-13T13:42:35.861Z,93411.25
2022-10-13T13:44:07.523Z,93407.13
2022-10-13T13:45:39.058Z,93404.28
2022-10-13T13:47:20.281Z,93404.63
2022-10-13T13:48:52.139Z,93406.84
2022-10-13T13:50:25.262Z,93409.00
2022-10-13T13:51:56.808Z,93406.38
2022-10-13T13:53:28.417Z,93410.13
2022-10-13T13:55:01.579Z,93409.97
2022-10-13T13:56:33.416Z,93407.06
2022-10-13T13:58:05.275Z,93405.59
2022-10-13T13:59:36.941Z,93392.09
2022-10-13T14:01:08.518Z,93398.63
2022-10-13T14:02:40.203Z,93389.91
2022-10-13T14:04:11.746Z,93391.50
2022-10-13T14:05:43.348Z,93387.88
2022-10-13T14:07:14.986Z,93392.03
2022-10-13T14:08:47.152Z,93387.47
2022-10-13T14:10:18.869Z,93391.34
2022-10-13T14:11:50.429Z,93383.94
2022-10-13T14:13:25.013Z,93389.41
2022-10-13T14:14:57.132Z,93389.06
2022-10-13T14:16:29.021Z,93377.25
2022-10-13T14:18:00.612Z,93375.41
2022-10-13T14:19:34.760Z,93386.94
2022-10-13T14:21:07.398Z,93382.47
2022-10-13T14:22:39.072Z,93387.28
2022-10-13T14:24:14.252Z,93378.47
2022-10-13T14:25:46.027Z,93385.03
2022-10-13T14:27:17.689Z,93385.38
2022-10-13T14:28:50.054Z,93392.84
2022-10-13T14:30:21.952Z,93387.88
2022-10-13T14:31:53.563Z,93390.19
2022-10-13T14:33:25.519Z,93392.91
2022-10-13T14:34:57.157Z,93397.97
2022-10-13T14:36:28.775Z,93394.50
2022-10-13T14:38:00.566Z,93389.47
2022-10-13T14:39:32.190Z,93384.81
2022-10-13T14:41:04.809Z,93377.34
2022-10-13T14:42:36.380Z,93379.06
2022-10-13T14:44:09.576Z,93380.56
2022-10-13T14:45:41.451Z,93388.31
2022-10-13T14:47:13.493Z,93380.94
2022-10-13T14:48:45.602Z,93380.47
2022-10-13T14:50:17.265Z,93384.13
2022-10-13T14:51:48.926Z,93381.66
2022-10-13T14:53:20.531Z,93383.75
2022-10-13T14:54:52.160Z,93389.06
2022-10-13T14:56:23.764Z,93386.25
2022-10-13T14:57:55.420Z,93386.50
2022-10-13T14:59:27.085Z,93388.31
2022-10-13T15:00:58.788Z,93388.25
2022-10-13T15:02:30.398Z,93390.34
2022-10-13T15:04:02.089Z,93391.75
2022-10-13T15:05:33.695Z,93385.06
2022-10-13T15:11:02.823Z,93385.75
2022-10-13T15:15:08.444Z,93383.38
2022-10-13T15:17:08.473Z,93372.50
2022-10-13T15:18:40.047Z,93376.59
2022-10-13T15:20:13.872Z,93386.91
2022-10-13T15:21:58.686Z,93383.31
2022-10-13T15:23:30.864Z,93389.88
2022-10-13T15:27:23.566Z,93380.47
2022-10-13T15:29:11.699Z,93378.41
2022-10-13T15:31:06.693Z,93385.69
2022-10-13T15:32:47.978Z,93387.47
2022-10-13T15:34:27.534Z,93384.31
2022-10-13T15:36:10.245Z,93384.31
2022-10-13T15:39:35.922Z,93382.72
2022-10-13T15:41:07.672Z,93380.34
2022-10-13T15:42:39.305Z,93380.22
2022-10-13T15:44:10.953Z,93373.84
2022-10-13T15:45:42.630Z,93378.81
2022-10-13T15:47:17.195Z,93381.13
2022-10-13T15:48:49.558Z,93382.25
2022-10-13T15:50:21.246Z,93383.69
2022-10-13T15:51:52.845Z,93380.84
2022-10-13T15:53:24.571Z,93375.66
2022-10-13T15:54:56.960Z,93381.75
2022-10-13T15:56:28.613Z,93385.81
2022-10-13T15:58:00.303Z,93381.88
2022-10-13T15:59:31.984Z,93387.50
2022-10-13T16:01:09.981Z,93397.34
2022-10-13T16:02:42.147Z,93390.50
2022-10-13T16:04:13.756Z,93391.88
2022-10-13T16:05:45.858Z,93393.19
2022-10-13T16:07:20.724Z,93388.88
2022-10-13T16:08:52.378Z,93387.31
2022-10-13T16:10:23.910Z,93386.06
2022-10-13T16:11:55.428Z,93395.81
2022-10-13T16:13:26.944Z,93390.69
2022-10-13T16:14:58.472Z,93387.84
2022-10-13T16:16:30.352Z,93385.47
2022-10-13T16:18:02.288Z,93384.66
2022-10-13T16:19:33.804Z,93385.78
2022-10-13T16:21:17.301Z,93382.50
2022-10-13T16:22:49.822Z,93390.84
2022-10-13T16:24:21.823Z,93383.38
2022-10-13T16:25:53.796Z,93389.16
2022-10-13T16:27:25.417Z,93395.22
2022-10-13T16:28:57.239Z,93390.13
2022-10-13T16:30:30.521Z,93391.72
2022-10-13T16:32:02.263Z,93387.41
2022-10-13T16:33:34.583Z,93390.94
2022-10-13T16:35:06.665Z,93387.75
2022-10-13T16:36:38.313Z,93386.13
2022-10-13T16:38:11.203Z,93391.91
2022-10-13T16:39:46.512Z,93390.66
2022-10-13T16:41:21.154Z,93388.72
2022-10-13T16:42:52.851Z,93387.47
2022-10-13T16:44:24.808Z,93388.13
2022-10-13T16:46:00.014Z,93380.31
2022-10-13T16:47:32.122Z,93379.88
2022-10-13T16:49:03.708Z,93388.53
2022-10-13T16:50:37.618Z,93385.56
2022-10-13T16:52:09.280Z,93390.50
2022-10-13T16:53:40.989Z,93390.50
2022-10-13T16:55:12.784Z,93384.28
2022-10-13T16:56:44.415Z,93384.94
2022-10-13T16:58:16.045Z,93379.19
2022-10-13T16:59:48.002Z,93382.03
2022-10-13T17:01:19.670Z,93380.78
2022-10-13T17:02:51.765Z,93373.44
2022-10-13T17:04:23.476Z,93380.78
2022-10-13T17:05:55.260Z,93379.53
2022-10-13T17:07:27.024Z,93376.34
2022-10-13T17:08:58.973Z,93374.75
2022-10-13T17:10:31.402Z,93379.91
2022-10-13T17:12:04.025Z,93378.66
2022-10-13T17:13:37.353Z,93374.22
2022-10-13T17:15:09.434Z,93381.75
2022-10-13T17:16:41.209Z,93374.47
2022-10-13T17:18:12.910Z,93365.94
2022-10-13T17:19:44.662Z,93370.28
2022-10-13T17:21:17.070Z,93377.66
2022-10-13T17:22:48.771Z,93375.47
2022-10-13T17:24:20.516Z,93374.69
2022-10-13T17:25:52.418Z,93373.25
2022-10-13T17:27:24.367Z,93376.66
2022-10-13T17:28:56.215Z,93373.59
2022-10-13T17:30:28.634Z,93380.47
2022-10-13T17:32:01.516Z,93380.00
2022-10-13T17:33:33.803Z,93380.63
2022-10-13T17:35:06.212Z,93380.63
2022-10-13T17:36:37.911Z,93377.28
2022-10-13T17:38:10.095Z,93379.34
2022-10-13T17:39:41.833Z,93380.28
2022-10-13T17:41:13.532Z,93380.94
2022-10-13T17:42:45.315Z,93376.78
2022-10-13T17:44:20.953Z,93382.03
2022-10-13T17:45:52.489Z,93384.09
2022-10-13T17:47:24.172Z,93380.09
2022-10-13T17:48:56.460Z,93379.63
2022-10-13T17:50:28.374Z,93382.66
2022-10-13T17:52:00.347Z,93386.38
2022-10-13T17:53:32.211Z,93376.66
2022-10-13T17:55:03.990Z,93375.84
2022-10-13T17:56:35.733Z,93377.44
2022-10-13T17:58:07.292Z,93378.41
2022-10-13T17:59:38.775Z,93373.00
2022-10-13T18:01:13.752Z,93378.41
2022-10-13T18:02:45.497Z,93373.00
2022-10-13T18:04:18.625Z,93376.81
2022-10-13T18:05:53.456Z,93369.81
2022-10-13T18:07:25.366Z,93364.59
2022-10-13T18:08:56.988Z,93359.97
2022-10-13T18:10:33.915Z,93361.44
2022-10-13T18:12:17.781Z,93362.22
2022-10-13T18:13:49.606Z,93370.53
2022-10-13T18:15:21.265Z,93370.06
2022-10-13T18:16:52.945Z,93368.13
2022-10-13T18:18:24.539Z,93353.19
2022-10-13T18:19:58.013Z,93364.50
2022-10-13T18:21:29.834Z,93359.28
2022-10-13T18:23:01.506Z,93362.94
2022-10-13T18:24:33.106Z,93361.34
2022-10-13T18:26:08.685Z,93356.94
2022-10-13T18:27:40.635Z,93356.44
2022-10-13T18:29:12.521Z,93358.03
2022-10-13T18:30:44.073Z,93358.19
2022-10-13T18:32:15.779Z,93358.97
2022-10-13T18:33:47.461Z,93361.03
2022-10-13T18:35:18.961Z,93362.00
2022-10-13T18:36:52.233Z,93354.66
2022-10-13T18:38:24.385Z,93354.16
2022-10-13T18:39:55.966Z,93353.19
2022-10-13T18:41:28.087Z,93357.16