createdAt,value
2019-03-03T00:00:46.764Z,23.47
2019-03-03T00:03:16.262Z,28.57
2019-03-03T00:05:45.983Z,25.13
2019-03-03T00:08:15.352Z,26.27
2019-03-03T00:10:44.826Z,20.63
2019-03-03T00:13:14.122Z,30.50
2019-03-03T00:15:43.450Z,23.93
2019-03-03T00:18:13.012Z,23.60
2019-03-03T00:20:42.440Z,24.13
2019-03-03T00:23:11.829Z,23.43
2019-03-03T00:25:41.245Z,24.50
2019-03-03T00:28:10.639Z,24.20
2019-03-03T00:30:40.002Z,21.80
2019-03-03T00:33:09.378Z,26.33
2019-03-03T00:35:38.734Z,23.47
2019-03-03T00:38:23.833Z,27.60
2019-03-03T00:41:11.159Z,22.80
2019-03-03T00:43:58.650Z,25.60
2019-03-03T00:46:35.096Z,25.43
2019-03-03T00:49:29.361Z,30.17
2019-03-03T00:52:10.248Z,24.43
2019-03-03T00:54:50.676Z,26.70
2019-03-03T00:57:32.300Z,27.17
2019-03-03T01:00:23.653Z,25.30
2019-03-03T01:03:01.005Z,26.27
2019-03-03T01:05:49.350Z,26.97
2019-03-03T01:08:30.414Z,29.40
2019-03-03T01:11:12.765Z,27.90
2019-03-03T01:13:55.738Z,29.33
2019-03-03T01:16:47.115Z,27.90
2019-03-03T01:19:27.070Z,27.73
2019-03-03T01:22:04.777Z,25.07
2019-03-03T01:25:02.085Z,23.63
2019-03-03T01:27:31.567Z,28.47
2019-03-03T01:30:00.939Z,26.03
2019-03-03T01:32:30.261Z,19.57
2019-03-03T01:34:59.754Z,32.63
2019-03-03T01:37:29.210Z,36.73
2019-03-03T01:40:00.577Z,28.60
2019-03-03T01:42:29.953Z,31.67
2019-03-03T01:44:59.476Z,35.23
2019-03-03T01:47:28.894Z,30.43
2019-03-03T01:49:58.268Z,31.13
2019-03-03T01:52:27.730Z,24.60
2019-03-03T01:54:57.061Z,32.60
2019-03-03T01:57:26.372Z,34.17
2019-03-03T01:59:55.742Z,32.20
2019-03-03T02:02:25.128Z,25.20
2019-03-03T02:04:54.498Z,33.27
2019-03-03T02:07:23.872Z,28.10
2019-03-03T02:09:53.222Z,35.63
2019-03-03T02:12:22.571Z,28.13
2019-03-03T02:14:51.909Z,30.60
2019-03-03T02:17:21.439Z,38.30
2019-03-03T02:19:50.932Z,34.77
2019-03-03T02:22:20.286Z,36.23
2019-03-03T02:24:49.761Z,31.57
2019-03-03T02:27:19.242Z,25.47
2019-03-03T02:29:48.647Z,33.90
2019-03-03T02:32:17.991Z,37.40
2019-03-03T02:34:47.394Z,34.90
2019-03-03T02:37:16.832Z,30.93
2019-03-03T02:39:46.258Z,35.53
2019-03-03T02:42:15.620Z,37.10
2019-03-03T02:44:45.840Z,28.63
2019-03-03T02:47:15.276Z,32.00
2019-03-03T02:49:44.813Z,36.40
2019-03-03T02:52:14.283Z,35.67
2019-03-03T02:54:43.699Z,37.70
2019-03-03T02:57:13.381Z,40.10
2019-03-03T02:59:42.759Z,38.00
2019-03-03T03:02:26.870Z,38.87
2019-03-03T03:04:56.195Z,40.50
2019-03-03T03:07:37.085Z,32.20
2019-03-03T03:10:15.432Z,30.63
2019-03-03T03:13:19.140Z,37.47
2019-03-03T03:16:05.853Z,38.70
2019-03-03T03:18:43.627Z,36.00
2019-03-03T03:21:38.230Z,40.13
2019-03-03T03:24:45.300Z,41.87
2019-03-03T03:27:35.273Z,37.77
2019-03-03T03:30:33.198Z,29.10
2019-03-03T03:33:20.217Z,33.47
2019-03-03T03:35:54.881Z,33.23
2019-03-03T03:38:35.023Z,40.97
2019-03-03T03:41:18.389Z,40.00
2019-03-03T03:44:00.730Z,41.97
2019-03-03T03:47:04.097Z,39.37
2019-03-03T03:49:48.985Z,35.07
2019-03-03T03:52:37.354Z,42.17
2019-03-03T03:55:26.837Z,42.30
2019-03-03T03:58:03.018Z,39.80
2019-03-03T04:00:50.522Z,34.83
2019-03-03T04:03:48.082Z,28.27
2019-03-03T04:06:40.218Z,43.10
2019-03-03T04:09:26.174Z,41.20
2019-03-03T04:12:23.951Z,36.40
2019-03-03T04:15:18.037Z,30.43
2019-03-03T04:18:07.361Z,31.90
2019-03-03T04:20:54.749Z,40.03
2019-03-03T04:23:33.739Z,38.23
2019-03-03T04:26:14.746Z,40.97
2019-03-03T04:29:01.762Z,39.97
2019-03-03T04:31:40.496Z,42.30
2019-03-03T04:34:17.405Z,43.20
2019-03-03T04:37:20.582Z,41.47
2019-03-03T04:40:08.890Z,40.33
2019-03-03T04:42:48.657Z,40.20
2019-03-03T04:45:41.674Z,35.50
2019-03-03T04:48:18.312Z,40.30
2019-03-03T04:51:08.973Z,34.93
2019-03-03T04:54:03.613Z,35.93
2019-03-03T04:56:50.662Z,38.07
2019-03-03T04:59:37.447Z,28.07
2019-03-03T05:02:37.872Z,40.57
2019-03-03T05:05:42.955Z,37.17
2019-03-03T05:08:37.403Z,31.30
2019-03-03T05:11:24.753Z,31.17
2019-03-03T05:14:19.218Z,35.40
2019-03-03T05:16:58.716Z,40.57
2019-03-03T05:19:35.078Z,42.23
2019-03-03T05:22:04.441Z,31.43
2019-03-03T05:24:34.637Z,37.03
2019-03-03T05:27:04.308Z,39.30
2019-03-03T05:29:33.705Z,36.83
2019-03-03T05:32:03.125Z,42.70
2019-03-03T05:34:32.467Z,41.97
2019-03-03T05:37:01.972Z,42.07
2019-03-03T05:39:31.405Z,39.53
2019-03-03T05:42:00.787Z,34.30
2019-03-03T05:44:30.190Z,39.60
2019-03-03T05:46:59.490Z,43.80
2019-03-03T05:49:29.270Z,38.97
2019-03-03T05:51:58.650Z,40.07
2019-03-03T05:54:28.016Z,45.93
2019-03-03T05:56:57.464Z,44.60
2019-03-03T05:59:26.819Z,27.43
2019-03-03T06:01:56.315Z,39.67
2019-03-03T06:04:25.782Z,45.50
2019-03-03T06:06:55.182Z,45.57
2019-03-03T06:09:24.727Z,40.60
2019-03-03T06:11:54.090Z,42.03
2019-03-03T06:14:23.489Z,43.70
2019-03-03T06:16:52.877Z,46.70
2019-03-03T06:19:22.242Z,47.13
2019-03-03T06:21:51.811Z,43.53
2019-03-03T06:24:21.286Z,45.10
2019-03-03T06:26:50.659Z,46.97
2019-03-03T06:29:20.093Z,47.00
2019-03-03T06:31:50.463Z,45.47
2019-03-03T06:34:19.823Z,47.70
2019-03-03T06:36:49.223Z,41.03
2019-03-03T06:39:18.631Z,44.97
2019-03-03T06:41:48.011Z,42.17
2019-03-03T06:44:17.374Z,29.07
2019-03-03T06:46:46.819Z,49.53
2019-03-03T06:49:16.166Z,46.70
2019-03-03T06:51:45.691Z,33.97
2019-03-03T06:54:15.130Z,44.03
2019-03-03T06:56:44.489Z,38.67
2019-03-03T06:59:13.881Z,39.07
2019-03-03T07:01:43.383Z,33.60
2019-03-03T07:04:12.718Z,46.63
2019-03-03T07:06:42.166Z,41.60
2019-03-03T07:09:11.658Z,35.97
2019-03-03T07:11:41.416Z,48.50
2019-03-03T07:14:11.717Z,48.27
2019-03-03T07:16:41.044Z,48.63
2019-03-03T07:19:10.571Z,48.60
2019-03-03T07:21:42.685Z,33.07
2019-03-03T07:24:11.999Z,35.80
2019-03-03T07:26:41.474Z,45.23
2019-03-03T07:29:10.856Z,44.17
2019-03-03T07:31:40.258Z,46.50
2019-03-03T07:34:09.926Z,49.67
2019-03-03T07:36:39.288Z,42.10
2019-03-03T07:39:17.169Z,44.33
2019-03-03T07:41:46.719Z,48.27
2019-03-03T07:44:16.143Z,41.03
2019-03-03T07:46:45.518Z,31.03
2019-03-03T07:49:14.945Z,28.47
2019-03-03T07:51:44.280Z,33.13
2019-03-03T07:54:13.652Z,39.00
2019-03-03T07:56:43.086Z,41.13
2019-03-03T07:59:12.558Z,35.23
2019-03-03T08:01:41.984Z,39.13
2019-03-03T08:04:11.333Z,40.17
2019-03-03T08:06:41.120Z,34.00
2019-03-03T08:09:11.061Z,30.13
2019-03-03T08:11:40.578Z,29.70
2019-03-03T08:14:09.978Z,22.80
2019-03-03T08:16:39.407Z,34.17
2019-03-03T08:19:08.844Z,32.13
2019-03-03T08:21:38.183Z,24.50
2019-03-03T08:24:07.619Z,34.67
2019-03-03T08:26:37.086Z,36.03
2019-03-03T08:29:06.734Z,32.93
2019-03-03T08:31:36.330Z,34.87
2019-03-03T08:34:05.749Z,24.17
2019-03-03T08:36:35.084Z,29.10
2019-03-03T08:39:05.495Z,27.10
2019-03-03T08:41:36.706Z,21.13
2019-03-03T08:44:09.882Z,27.47
2019-03-03T08:47:01.265Z,26.97
2019-03-03T08:49:39.586Z,29.83
2019-03-03T08:52:23.748Z,32.83
2019-03-03T08:55:27.142Z,32.30
2019-03-03T08:58:09.577Z,25.93
2019-03-03T09:01:03.680Z,27.27
2019-03-03T09:03:39.302Z,28.30
2019-03-03T09:06:33.852Z,31.53
2019-03-03T09:09:22.178Z,24.77
2019-03-03T09:12:10.524Z,20.90
2019-03-03T09:14:51.718Z,29.17
2019-03-03T09:17:37.904Z,30.37
2019-03-03T09:20:27.218Z,29.90
2019-03-03T09:23:15.564Z,33.03
2019-03-03T09:25:55.105Z,34.60
2019-03-03T09:28:42.083Z,29.13
2019-03-03T09:31:29.323Z,31.73
2019-03-03T09:34:06.498Z,32.10
2019-03-03T09:36:55.632Z,31.10
2019-03-03T09:40:08.783Z,31.77
2019-03-03T09:42:55.359Z,22.83
2019-03-03T09:45:56.047Z,27.77
2019-03-03T09:48:50.889Z,31.13
2019-03-03T09:51:51.365Z,23.40
2019-03-03T09:54:28.823Z,28.93
2019-03-03T09:57:15.841Z,24.67
2019-03-03T10:00:13.332Z,29.53
2019-03-03T10:03:00.543Z,26.27
2019-03-03T10:05:47.910Z,29.83
2019-03-03T10:08:26.386Z,21.70
2019-03-03T10:11:11.002Z,28.57
2019-03-03T10:14:18.163Z,22.67
2019-03-03T10:17:12.747Z,23.80
2019-03-03T10:19:49.526Z,21.00
2019-03-03T10:22:27.242Z,22.17
2019-03-03T10:25:30.994Z,25.60
2019-03-03T10:28:28.287Z,23.67
2019-03-03T10:31:06.077Z,17.83
2019-03-03T10:33:58.667Z,20.93
2019-03-03T10:36:45.866Z,21.67
2019-03-03T10:39:21.327Z,21.13
2019-03-03T10:42:00.728Z,23.20
2019-03-03T10:44:48.206Z,21.73
2019-03-03T10:47:35.191Z,22.20
2019-03-03T10:50:16.516Z,19.37
2019-03-03T10:52:54.849Z,18.97
2019-03-03T10:55:30.954Z,19.33
2019-03-03T10:58:26.719Z,19.17
2019-03-03T11:01:07.094Z,22.57
2019-03-03T11:03:54.326Z,19.07
2019-03-03T11:06:42.697Z,17.40
2019-03-03T11:09:47.001Z,22.13
2019-03-03T11:12:27.433Z,22.70
2019-03-03T11:15:18.741Z,22.10
2019-03-03T11:18:09.114Z,21.00
2019-03-03T11:20:58.932Z,20.13
2019-03-03T11:23:55.240Z,18.97
2019-03-03T11:26:40.894Z,22.43
2019-03-03T11:29:41.581Z,19.90
2019-03-03T11:32:15.695Z,18.00
2019-03-03T11:35:13.139Z,22.60
2019-03-03T11:37:50.226Z,21.20
2019-03-03T11:40:38.586Z,25.07
2019-03-03T11:43:25.773Z,21.70
2019-03-03T11:46:14.147Z,17.93
2019-03-03T11:49:02.522Z,25.97
2019-03-03T11:51:49.450Z,24.77
2019-03-03T11:54:31.943Z,22.47
2019-03-03T11:57:17.366Z,20.43
2019-03-03T12:00:20.845Z,24.00
2019-03-03T12:03:12.613Z,24.40
2019-03-03T12:06:00.946Z,23.17
2019-03-03T12:08:52.511Z,31.00
2019-03-03T12:11:37.036Z,27.10
2019-03-03T12:14:16.222Z,29.87
2019-03-03T12:17:00.134Z,31.53
2019-03-03T12:19:43.580Z,26.60
2019-03-03T12:22:23.285Z,31.83
2019-03-03T12:25:32.746Z,31.50
2019-03-03T12:28:23.887Z,18.93
2019-03-03T12:31:17.245Z,23.97
2019-03-03T12:34:08.632Z,17.93
2019-03-03T12:36:58.846Z,18.53
2019-03-03T12:39:46.733Z,22.77
2019-03-03T12:42:38.790Z,24.70
2019-03-03T12:45:18.694Z,30.60
2019-03-03T12:47:56.327Z,29.27
2019-03-03T12:50:43.728Z,25.73
2019-03-03T12:53:38.142Z,22.70
2019-03-03T12:56:29.224Z,25.13
2019-03-03T12:59:16.258Z,32.37
2019-03-03T13:02:09.060Z,23.70
2019-03-03T13:04:50.607Z,27.47
2019-03-03T13:07:45.227Z,23.67
2019-03-03T13:10:32.894Z,24.73
2019-03-03T13:13:17.105Z,20.70
2019-03-03T13:16:05.669Z,26.00
2019-03-03T13:18:44.690Z,19.67
2019-03-03T13:21:42.078Z,26.83
2019-03-03T13:24:30.267Z,24.67
2019-03-03T13:27:17.063Z,23.40
2019-03-03T13:30:04.202Z,22.40
2019-03-03T13:32:52.527Z,23.90
2019-03-03T13:35:30.763Z,26.67
2019-03-03T13:38:18.011Z,21.60
2019-03-03T13:41:15.477Z,27.73
2019-03-03T13:43:47.350Z,29.73
2019-03-03T13:46:16.737Z,26.80
2019-03-03T13:48:52.830Z,24.73
2019-03-03T13:51:22.477Z,32.07
2019-03-03T13:53:51.888Z,31.43
2019-03-03T13:56:21.389Z,26.27
2019-03-03T13:58:50.874Z,24.87
2019-03-03T14:01:20.604Z,24.13
2019-03-03T14:03:49.916Z,19.90
2019-03-03T14:06:19.343Z,28.43
2019-03-03T14:08:48.722Z,22.57
2019-03-03T14:11:27.984Z,34.00
2019-03-03T14:13:57.394Z,29.63
2019-03-03T14:16:26.858Z,31.77
2019-03-03T14:18:56.203Z,18.60
2019-03-03T14:21:27.955Z,26.07
2019-03-03T14:23:57.320Z,32.27
2019-03-03T14:26:26.878Z,24.10
2019-03-03T14:28:56.226Z,29.40
2019-03-03T14:31:25.842Z,26.37
2019-03-03T14:33:55.227Z,34.23
2019-03-03T14:36:24.656Z,27.90
2019-03-03T14:38:54.340Z,21.20
2019-03-03T14:41:23.682Z,28.43
2019-03-03T14:43:55.873Z,20.30
2019-03-03T14:46:25.263Z,30.07
2019-03-03T14:48:54.687Z,27.30
2019-03-03T14:51:24.224Z,27.97
2019-03-03T14:53:53.742Z,34.67
2019-03-03T14:56:23.173Z,32.30
2019-03-03T14:58:52.545Z,32.30
2019-03-03T15:01:22.026Z,33.37
2019-03-03T15:03:51.348Z,23.63
2019-03-03T15:06:24.445Z,29.50
2019-03-03T15:08:51.919Z,25.47
2019-03-03T15:11:21.363Z,28.73
2019-03-03T15:13:50.782Z,22.60
2019-03-03T15:16:20.237Z,29.63
2019-03-03T15:18:49.603Z,32.83
2019-03-03T15:21:25.033Z,33.43
2019-03-03T15:23:50.444Z,41.03
2019-03-03T15:26:21.294Z,25.90
2019-03-03T15:28:50.684Z,29.87
2019-03-03T15:31:20.324Z,31.53
2019-03-03T15:33:50.901Z,22.20
2019-03-03T15:36:20.373Z,32.00
2019-03-03T15:38:49.973Z,33.43
2019-03-03T15:41:19.410Z,29.43
2019-03-03T15:43:48.884Z,31.47
2019-03-03T15:46:18.311Z,30.70
2019-03-03T15:48:47.843Z,25.73
2019-03-03T15:51:17.247Z,30.87
2019-03-03T15:53:46.715Z,29.13
2019-03-03T15:56:16.202Z,31.63
2019-03-03T15:58:55.225Z,28.97
2019-03-03T16:01:17.431Z,26.73
2019-03-03T16:03:46.886Z,28.20
2019-03-03T16:06:16.266Z,27.20
2019-03-03T16:08:45.687Z,23.00
2019-03-03T16:11:15.165Z,24.47
2019-03-03T16:13:44.730Z,17.37
2019-03-03T16:16:14.191Z,18.77
2019-03-03T16:18:45.298Z,18.77
2019-03-03T16:21:14.743Z,21.23
2019-03-03T16:23:44.339Z,19.77
2019-03-03T16:26:13.835Z,20.23
2019-03-03T16:28:43.270Z,17.57
2019-03-03T16:31:12.643Z,20.57
2019-03-03T16:33:41.975Z,19.63
2019-03-03T16:36:11.434Z,19.17
2019-03-03T16:38:40.913Z,19.00
2019-03-03T16:41:10.337Z,17.03
2019-03-03T16:43:40.112Z,18.73
2019-03-03T16:46:09.526Z,13.83
2019-03-03T16:48:39.183Z,17.77
2019-03-03T16:51:08.610Z,16.97
2019-03-03T16:53:38.403Z,17.00
2019-03-03T16:56:07.950Z,17.63
2019-03-03T16:58:37.387Z,16.63
2019-03-03T17:01:06.898Z,15.23
2019-03-03T17:03:36.315Z,19.20
2019-03-03T17:06:05.654Z,16.70
2019-03-03T17:08:35.100Z,19.00
2019-03-03T17:11:04.507Z,18.50
2019-03-03T17:13:33.849Z,18.90
2019-03-03T17:16:03.323Z,17.00
2019-03-03T17:18:32.749Z,16.67
2019-03-03T17:21:02.617Z,17.13
2019-03-03T17:23:32.222Z,17.67
2019-03-03T17:26:04.726Z,20.53
2019-03-03T17:28:34.281Z,20.10
2019-03-03T17:31:03.711Z,17.00
2019-03-03T17:33:33.113Z,17.20
2019-03-03T17:36:02.514Z,14.00
2019-03-03T17:38:31.958Z,18.77
2019-03-03T17:41:01.344Z,13.97
2019-03-03T17:43:32.877Z,17.73
2019-03-03T17:46:02.254Z,17.70
2019-03-03T17:48:31.775Z,13.63
2019-03-03T17:51:01.345Z,18.20
2019-03-03T17:53:30.864Z,15.57
2019-03-03T17:56:00.472Z,17.57
2019-03-03T17:58:30.132Z,16.23
2019-03-03T18:00:59.726Z,16.93
2019-03-03T18:03:29.090Z,16.27
2019-03-03T18:05:58.713Z,16.93
2019-03-03T18:08:28.212Z,17.53
2019-03-03T18:10:57.705Z,20.90
2019-03-03T18:13:27.322Z,18.70
2019-03-03T18:15:56.862Z,21.40
2019-03-03T18:18:26.300Z,14.97
2019-03-03T18:20:55.717Z,16.97
2019-03-03T18:23:25.195Z,16.67
2019-03-03T18:25:54.682Z,14.70
2019-03-03T18:28:25.206Z,16.03
2019-03-03T18:30:54.738Z,16.87
2019-03-03T18:33:24.211Z,15.43
2019-03-03T18:35:53.748Z,18.17
2019-03-03T18:38:23.146Z,19.17
2019-03-03T18:40:52.624Z,17.23
2019-03-03T18:43:22.108Z,22.13
2019-03-03T18:45:51.610Z,22.37
2019-03-03T18:48:20.951Z,23.00
2019-03-03T18:50:50.475Z,18.10
2019-03-03T18:53:19.886Z,21.57
2019-03-03T18:55:49.454Z,24.07
2019-03-03T18:58:19.078Z,23.80
2019-03-03T19:00:48.551Z,21.87
2019-03-03T19:03:17.987Z,22.80
2019-03-03T19:05:55.406Z,20.70
2019-03-03T19:08:18.845Z,19.07
2019-03-03T19:10:48.515Z,22.87
2019-03-03T19:13:18.098Z,22.23
2019-03-03T19:15:47.495Z,24.63
2019-03-03T19:18:16.938Z,18.30
2019-03-03T19:20:46.452Z,22.87
2019-03-03T19:23:15.987Z,23.80
2019-03-03T19:25:45.683Z,26.07
2019-03-03T19:28:15.358Z,24.50
2019-03-03T19:30:44.858Z,23.47
2019-03-03T19:33:20.835Z,23.37
2019-03-03T19:35:50.265Z,16.33
2019-03-03T19:38:19.679Z,14.10
2019-03-03T19:40:49.372Z,16.67
2019-03-03T19:43:18.778Z,15.17
2019-03-03T19:45:48.429Z,20.10
2019-03-03T19:48:17.919Z,18.97
2019-03-03T19:50:47.549Z,20.10
2019-03-03T19:53:17.018Z,21.40
2019-03-03T19:55:47.084Z,22.07
2019-03-03T19:58:16.558Z,23.70
2019-03-03T20:00:46.069Z,21.23
2019-03-03T20:03:15.588Z,18.63
2019-03-03T20:05:44.980Z,23.23
2019-03-03T20:08:14.428Z,25.73
2019-03-03T20:10:43.934Z,19.97
2019-03-03T20:13:13.507Z,20.03
2019-03-03T20:15:42.949Z,22.93
2019-03-03T20:18:12.499Z,21.60
2019-03-03T20:20:41.951Z,20.13
2019-03-03T20:23:13.076Z,25.40
2019-03-03T20:25:42.463Z,23.70
2019-03-03T20:28:11.738Z,20.27
2019-03-03T20:30:42.010Z,26.03
2019-03-03T20:33:11.369Z,24.37
2019-03-03T20:35:40.738Z,25.57
2019-03-03T20:38:10.072Z,24.83
2019-03-03T20:40:39.459Z,26.07
2019-03-03T20:43:08.789Z,24.67
2019-03-03T20:45:38.298Z,26.07
2019-03-03T20:48:08.861Z,28.30
2019-03-03T20:50:38.472Z,23.67
2019-03-03T20:53:07.822Z,24.07
2019-03-03T20:55:37.153Z,28.10
2019-03-03T20:58:06.587Z,29.10
2019-03-03T21:00:36.081Z,29.33
2019-03-03T21:03:05.491Z,23.10
2019-03-03T21:05:34.842Z,22.67
2019-03-03T21:08:04.310Z,30.83
2019-03-03T21:10:33.700Z,24.17
2019-03-03T21:13:03.262Z,25.90
2019-03-03T21:15:32.742Z,24.77
2019-03-03T21:18:02.002Z,28.80
2019-03-03T21:20:31.424Z,28.33
2019-03-03T21:23:00.814Z,25.67
2019-03-03T21:25:30.291Z,29.60
2019-03-03T21:27:59.850Z,26.27
2019-03-03T21:30:29.215Z,28.03
2019-03-03T21:32:58.676Z,27.33
2019-03-03T21:35:28.050Z,26.00
2019-03-03T21:37:58.953Z,23.73
2019-03-03T21:40:28.750Z,25.80
2019-03-03T21:42:58.093Z,25.90
2019-03-03T21:45:27.840Z,28.07
2019-03-03T21:47:57.434Z,23.20
2019-03-03T21:50:26.890Z,27.20
2019-03-03T21:52:56.457Z,25.60
2019-03-03T21:55:26.828Z,29.37
2019-03-03T21:57:56.301Z,25.73
2019-03-03T22:00:34.163Z,25.53
2019-03-03T22:03:03.527Z,23.43
2019-03-03T22:05:33.003Z,25.63
2019-03-03T22:08:02.430Z,23.97
2019-03-03T22:10:32.828Z,24.90
2019-03-03T22:13:07.728Z,22.93
2019-03-03T22:15:37.104Z,26.30
2019-03-03T22:18:06.647Z,17.97
2019-03-03T22:20:36.042Z,24.33
2019-03-03T22:23:05.501Z,20.33
2019-03-03T22:25:34.947Z,25.53
2019-03-03T22:28:04.296Z,19.17
2019-03-03T22:30:33.657Z,25.67
2019-03-03T22:33:03.106Z,23.17
2019-03-03T22:35:32.574Z,25.40
2019-03-03T22:38:01.954Z,23.23
2019-03-03T22:40:31.389Z,20.37
2019-03-03T22:43:00.806Z,26.03
2019-03-03T22:45:30.282Z,23.87
2019-03-03T22:47:59.696Z,24.47
2019-03-03T22:50:29.109Z,20.30
2019-03-03T22:52:58.526Z,22.03
2019-03-03T22:55:29.422Z,22.63
2019-03-03T22:57:58.852Z,24.80
2019-03-03T23:00:52.454Z,21.40
2019-03-03T23:03:43.297Z,19.70
2019-03-03T23:06:24.416Z,19.40
2019-03-03T23:09:25.604Z,24.03
2019-03-03T23:12:17.182Z,21.80
2019-03-03T23:15:15.078Z,23.67
2019-03-03T23:18:21.607Z,17.70
2019-03-03T23:21:29.014Z,22.03
2019-03-03T23:24:25.486Z,23.33
2019-03-03T23:26:54.854Z,22.53
2019-03-03T23:29:24.251Z,20.63
2019-03-03T23:31:53.814Z,25.17
2019-03-03T23:34:23.214Z,23.50
2019-03-03T23:36:52.667Z,24.07
2019-03-03T23:39:22.055Z,24.17
2019-03-03T23:41:51.635Z,21.37
2019-03-03T23:44:20.955Z,22.70
2019-03-03T23:46:50.362Z,21.70
2019-03-03T23:49:19.753Z,20.83
2019-03-03T23:51:49.102Z,20.30
2019-03-03T23:54:18.554Z,18.33
2019-03-03T23:56:47.915Z,22.60
2019-03-03T23:59:17.379Z,20.33
