createdAt,value
2023-02-08T00:00:53.153Z,102643.47
2023-02-08T00:03:19.889Z,102643.09
2023-02-08T00:05:46.494Z,102641.47
2023-02-08T00:08:21.021Z,102643.72
2023-02-08T00:10:50.985Z,102645.13
2023-02-08T00:13:20.307Z,102640.84
2023-02-08T00:15:52.832Z,102635.53
2023-02-08T00:18:20.022Z,102640.72
2023-02-08T00:20:47.851Z,102638.06
2023-02-08T00:23:17.534Z,102636.25
2023-02-08T00:25:44.202Z,102631.94
2023-02-08T00:28:15.821Z,102632.97
2023-02-08T00:30:43.363Z,102631.00
2023-02-08T00:33:10.878Z,102628.47
2023-02-08T00:35:37.632Z,102628.94
2023-02-08T00:38:04.304Z,102626.63
2023-02-08T00:40:30.983Z,102629.31
2023-02-08T00:42:57.843Z,102622.91
2023-02-08T00:45:24.524Z,102622.63
2023-02-08T00:47:58.466Z,102622.66
2023-02-08T00:50:25.469Z,102630.19
2023-02-08T00:52:52.226Z,102619.25
2023-02-08T00:55:18.906Z,102614.63
2023-02-08T00:57:45.589Z,102617.13
2023-02-08T01:00:15.269Z,102602.94
2023-02-08T01:02:42.132Z,102618.72
2023-02-08T01:05:08.974Z,102612.72
2023-02-08T01:07:37.510Z,102617.78
2023-02-08T01:10:08.127Z,102607.84
2023-02-08T01:12:34.917Z,102599.78
2023-02-08T01:15:01.572Z,102603.91
2023-02-08T01:17:29.687Z,102596.84
2023-02-08T01:20:05.179Z,102588.69
2023-02-08T01:22:34.715Z,102584.19
2023-02-08T01:25:04.153Z,102586.59
2023-02-08T01:27:36.487Z,102588.88
2023-02-08T01:30:03.851Z,102588.31
2023-02-08T01:32:30.546Z,102588.66
2023-02-08T01:35:06.434Z,102582.34
2023-02-08T01:37:33.079Z,102582.84
2023-02-08T01:39:59.705Z,102587.66
2023-02-08T01:42:28.249Z,102588.03
2023-02-08T01:45:23.979Z,102597.34
2023-02-08T01:47:55.339Z,102599.91
2023-02-08T01:50:24.408Z,102598.38
2023-02-08T01:52:54.403Z,102597.41
2023-02-08T01:55:26.500Z,102591.50
2023-02-08T01:57:55.625Z,102589.47
2023-02-08T02:00:23.319Z,102576.72
2023-02-08T02:02:53.545Z,102570.00
2023-02-08T02:05:21.497Z,102567.38
2023-02-08T02:07:53.667Z,102567.41
2023-02-08T02:10:40.875Z,102566.09
2023-02-08T02:13:11.755Z,102570.94
2023-02-08T02:15:43.413Z,102573.31
2023-02-08T02:18:10.858Z,102581.59
2023-02-08T02:20:58.739Z,102577.81
2023-02-08T02:23:40.620Z,102580.66
2023-02-08T02:26:41.380Z,102579.25
2023-02-08T02:29:26.506Z,102573.19
2023-02-08T02:32:03.058Z,102573.81
2023-02-08T02:34:37.527Z,102577.69
2023-02-08T02:37:41.130Z,102579.50
2023-02-08T02:40:16.330Z,102579.38
2023-02-08T02:43:39.803Z,102573.53
2023-02-08T02:46:15.535Z,102576.63
2023-02-08T02:49:06.381Z,102584.84
2023-02-08T02:51:40.292Z,102583.97
2023-02-08T02:54:11.575Z,102578.72
2023-02-08T02:56:43.090Z,102589.09
2023-02-08T02:59:11.229Z,102585.75
2023-02-08T03:01:38.868Z,102583.94
2023-02-08T03:04:17.097Z,102583.78
2023-02-08T03:06:59.210Z,102590.13
2023-02-08T03:09:44.121Z,102589.66
2023-02-08T03:12:36.211Z,102587.47
2023-02-08T03:15:17.959Z,102583.38
2023-02-08T03:18:22.206Z,102579.94
2023-02-08T03:21:15.423Z,102582.19
2023-02-08T03:24:14.428Z,102583.41
2023-02-08T03:27:10.049Z,102586.88
2023-02-08T03:29:45.023Z,102586.53
2023-02-08T03:32:18.061Z,102588.06
2023-02-08T03:35:04.826Z,102581.28
2023-02-08T03:37:42.738Z,102594.75
2023-02-08T03:40:16.000Z,102586.41
2023-02-08T03:42:43.264Z,102585.44
2023-02-08T03:45:16.859Z,102589.34
2023-02-08T03:47:44.414Z,102586.66
2023-02-08T03:50:12.368Z,102577.06
2023-02-08T03:52:39.263Z,102585.84
2023-02-08T03:55:13.804Z,102588.34
2023-02-08T03:58:22.947Z,102579.03
2023-02-08T04:00:56.103Z,102591.84
2023-02-08T04:03:25.847Z,102585.72
2023-02-08T04:05:52.766Z,102591.91
2023-02-08T04:08:19.476Z,102591.38
2023-02-08T04:10:47.321Z,102596.03
2023-02-08T04:13:22.787Z,102598.03
2023-02-08T04:15:54.299Z,102594.56
2023-02-08T04:18:26.815Z,102594.16
2023-02-08T04:20:53.408Z,102594.22
2023-02-08T04:23:23.195Z,102597.84
2023-02-08T04:25:51.988Z,102604.41
2023-02-08T04:28:21.669Z,102605.13
2023-02-08T04:30:51.387Z,102603.88
2023-02-08T04:33:21.694Z,102616.16
2023-02-08T04:36:13.281Z,102604.69
2023-02-08T04:38:39.900Z,102600.34
2023-02-08T04:41:06.484Z,102602.06
2023-02-08T04:43:33.075Z,102602.28
2023-02-08T04:45:59.654Z,102602.16
2023-02-08T04:48:27.578Z,102601.56
2023-02-08T04:50:58.317Z,102598.38
2023-02-08T04:53:25.292Z,102602.47
2023-02-08T04:55:52.202Z,102605.66
2023-02-08T04:58:19.090Z,102609.22
2023-02-08T05:00:45.988Z,102606.84
2023-02-08T05:03:13.376Z,102611.69
2023-02-08T05:05:40.041Z,102610.25
2023-02-08T05:08:06.747Z,102617.69
2023-02-08T05:10:33.355Z,102610.94
2023-02-08T05:12:59.971Z,102603.41
2023-02-08T05:15:26.544Z,102601.84
2023-02-08T05:17:53.187Z,102602.13
2023-02-08T05:20:19.890Z,102608.78
2023-02-08T05:22:46.879Z,102604.38
2023-02-08T05:25:13.492Z,102607.00
2023-02-08T05:27:40.112Z,102611.28
2023-02-08T05:30:08.303Z,102608.44
2023-02-08T05:32:34.857Z,102611.97
2023-02-08T05:35:01.448Z,102607.81
2023-02-08T05:37:29.217Z,102615.66
2023-02-08T05:39:55.975Z,102615.91
2023-02-08T05:42:36.713Z,102611.22
2023-02-08T05:45:03.479Z,102603.56
2023-02-08T05:47:30.169Z,102608.88
2023-02-08T05:50:03.172Z,102613.19
2023-02-08T05:52:33.058Z,102606.09
2023-02-08T05:55:02.624Z,102609.94
2023-02-08T05:57:38.336Z,102618.19
2023-02-08T06:00:06.342Z,102615.34
2023-02-08T06:02:42.883Z,102620.50
2023-02-08T06:05:09.567Z,102620.03
2023-02-08T06:07:36.255Z,102623.25
2023-02-08T06:10:03.580Z,102621.88
2023-02-08T06:12:32.968Z,102628.34
2023-02-08T06:14:59.572Z,102622.00
2023-02-08T06:17:27.387Z,102616.34
2023-02-08T06:19:54.270Z,102620.63
2023-02-08T06:22:20.897Z,102621.38
2023-02-08T06:24:48.798Z,102613.72
2023-02-08T06:27:15.483Z,102621.34
2023-02-08T06:29:42.192Z,102622.31
2023-02-08T06:32:09.003Z,102616.06
2023-02-08T06:35:14.631Z,102621.97
2023-02-08T06:49:17.413Z,102627.56
2023-02-08T06:51:44.059Z,102623.94
2023-02-08T06:54:16.847Z,102627.06
2023-02-08T06:56:48.721Z,102625.19
2023-02-08T06:59:18.758Z,102619.94
2023-02-08T07:01:45.463Z,102619.56
2023-02-08T07:04:12.297Z,102626.78
2023-02-08T07:07:13.389Z,102622.34
2023-02-08T07:09:40.164Z,102629.28
2023-02-08T07:12:08.939Z,102623.09
2023-02-08T07:14:44.903Z,102620.25
2023-02-08T07:28:12.457Z,102640.97
2023-02-08T07:31:58.356Z,102643.72
2023-02-08T07:41:00.569Z,102628.88
2023-02-08T07:43:27.395Z,102635.94
2023-02-08T07:45:58.990Z,102627.19
2023-02-08T07:48:25.712Z,102620.56
2023-02-08T07:50:52.453Z,102623.06
2023-02-08T07:53:19.273Z,102627.19
2023-02-08T07:55:55.790Z,102623.47
2023-02-08T07:58:47.366Z,102623.53
2023-02-08T08:04:19.813Z,102599.00
2023-02-08T08:06:46.995Z,102598.75
2023-02-08T08:09:22.944Z,102584.44
2023-02-08T08:11:49.605Z,102589.31
2023-02-08T08:14:48.965Z,102594.78
2023-02-08T08:22:42.778Z,102590.41
2023-02-08T08:26:05.884Z,102594.19
2023-02-08T08:28:33.037Z,102596.88
2023-02-08T08:30:59.862Z,102594.50
2023-02-08T08:33:26.562Z,102591.38
2023-02-08T08:35:53.208Z,102584.94
2023-02-08T08:38:22.820Z,102591.97
2023-02-08T08:41:30.020Z,102587.63
2023-02-08T08:43:56.684Z,102581.41
2023-02-08T08:49:26.327Z,102591.50
2023-02-08T08:51:53.164Z,102590.00
2023-02-08T08:54:41.277Z,102580.88
2023-02-08T08:57:15.793Z,102587.22
2023-02-08T09:00:37.059Z,102586.38
2023-02-08T09:03:41.481Z,102581.81
2023-02-08T09:06:13.713Z,102574.97
2023-02-08T09:08:51.866Z,102581.41
2023-02-08T09:11:21.904Z,102593.63
2023-02-08T09:14:35.722Z,102591.00
2023-02-08T09:18:29.820Z,102582.09
2023-02-08T09:27:37.915Z,102577.47
2023-02-08T09:34:15.634Z,102583.84
2023-02-08T09:44:48.464Z,102599.25
2023-02-08T09:47:36.130Z,102591.25
2023-02-08T09:50:31.150Z,102592.97
2023-02-08T09:53:32.509Z,102594.47
2023-02-08T09:56:03.478Z,102586.44
2023-02-08T09:58:40.003Z,102585.88
2023-02-08T10:01:10.548Z,102588.09
2023-02-08T10:06:57.103Z,102583.84
2023-02-08T10:09:27.045Z,102583.34
2023-02-08T10:11:53.834Z,102583.25
2023-02-08T10:15:07.840Z,102584.34
2023-02-08T10:17:52.757Z,102585.19
2023-02-08T10:20:37.601Z,102588.91
2023-02-08T10:24:19.866Z,102592.00
2023-02-08T10:27:39.780Z,102601.84
2023-02-08T10:30:42.561Z,102599.16
2023-02-08T10:33:31.508Z,102592.84
2023-02-08T10:35:58.201Z,102596.72
2023-02-08T10:38:44.215Z,102591.38
2023-02-08T10:41:18.700Z,102589.38
2023-02-08T10:44:03.496Z,102585.31
2023-02-08T10:46:30.894Z,102581.59
2023-02-08T10:49:19.504Z,102581.41
2023-02-08T10:51:47.293Z,102589.91
2023-02-08T10:54:14.926Z,102570.66
2023-02-08T10:56:47.793Z,102571.91
2023-02-08T10:59:21.175Z,102568.84
2023-02-08T11:01:49.454Z,102569.88
2023-02-08T11:04:18.848Z,102561.56
2023-02-08T11:06:47.533Z,102550.50
2023-02-08T11:09:20.407Z,102565.06
2023-02-08T11:11:48.175Z,102562.06
2023-02-08T11:14:35.012Z,102555.59
2023-02-08T11:17:25.134Z,102547.69
2023-02-08T11:19:51.785Z,102550.56
2023-02-08T11:22:20.067Z,102551.06
2023-02-08T11:25:05.534Z,102546.41
2023-02-08T11:27:45.108Z,102545.28
2023-02-08T11:30:15.078Z,102539.25
2023-02-08T11:32:43.648Z,102544.00
2023-02-08T11:35:21.668Z,102543.19
2023-02-08T11:37:49.906Z,102545.28
2023-02-08T11:40:32.086Z,102545.03
2023-02-08T11:43:01.970Z,102542.63
2023-02-08T11:45:34.339Z,102544.09
2023-02-08T11:55:03.469Z,102548.03
2023-02-08T11:58:01.607Z,102532.94
2023-02-08T12:00:30.780Z,102531.28
2023-02-08T12:03:02.522Z,102535.91
2023-02-08T12:05:42.911Z,102535.94
2023-02-08T12:08:21.762Z,102538.91
2023-02-08T12:11:05.965Z,102534.22
2023-02-08T12:13:48.362Z,102535.22
2023-02-08T12:16:53.730Z,102523.63
2023-02-08T12:19:47.309Z,102516.56
2023-02-08T12:22:17.403Z,102509.44
2023-02-08T12:25:08.870Z,102500.44
2023-02-08T12:27:41.789Z,102502.34
2023-02-08T12:30:24.129Z,102504.22
2023-02-08T12:32:57.567Z,102501.81
2023-02-08T12:36:04.501Z,102497.09
2023-02-08T12:39:23.329Z,102492.19
2023-02-08T12:42:11.413Z,102491.25
2023-02-08T12:45:02.275Z,102490.44
2023-02-08T12:47:34.934Z,102492.59
2023-02-08T12:50:24.449Z,102484.97
2023-02-08T12:53:02.798Z,102476.16
2023-02-08T12:55:32.423Z,102471.19
2023-02-08T12:58:23.361Z,102462.59
2023-02-08T13:00:50.331Z,102459.09
2023-02-08T13:03:39.822Z,102452.50
2023-02-08T13:06:08.296Z,102452.00
2023-02-08T13:08:41.288Z,102448.59
2023-02-08T13:11:33.591Z,102443.88
2023-02-08T13:14:10.914Z,102449.47
2023-02-08T13:16:42.790Z,102445.28
2023-02-08T13:19:30.566Z,102432.53
2023-02-08T13:21:59.792Z,102426.97
2023-02-08T13:29:33.644Z,102426.50
2023-02-08T13:32:04.779Z,102418.31
2023-02-08T13:37:51.029Z,102413.59
2023-02-08T13:41:08.302Z,102414.81
2023-02-08T13:43:41.544Z,102411.03
2023-02-08T13:46:08.742Z,102408.13
2023-02-08T13:48:51.614Z,102408.94
2023-02-08T13:51:33.599Z,102409.22
2023-02-08T13:54:00.340Z,102398.06
2023-02-08T13:56:40.743Z,102402.41
2023-02-08T13:59:35.494Z,102395.84
2023-02-08T14:02:23.132Z,102393.28
2023-02-08T14:04:51.890Z,102391.19
2023-02-08T14:08:11.330Z,102392.19
2023-02-08T14:11:55.458Z,102388.97
2023-02-08T14:14:29.300Z,102382.19
2023-02-08T14:17:05.403Z,102378.88
2023-02-08T14:19:57.061Z,102378.72
2023-02-08T14:22:24.012Z,102369.94
2023-02-08T14:25:05.460Z,102368.25
2023-02-08T14:27:45.824Z,102365.41
2023-02-08T14:30:16.536Z,102369.75
2023-02-08T14:33:09.877Z,102357.50
2023-02-08T14:35:41.399Z,102356.06
2023-02-08T14:38:21.456Z,102357.50
2023-02-08T14:40:50.998Z,102359.75
2023-02-08T14:43:23.766Z,102353.66
2023-02-08T14:45:53.977Z,102346.25
2023-02-08T14:48:42.870Z,102340.56
2023-02-08T14:51:09.563Z,102337.47
2023-02-08T14:53:42.230Z,102339.69
2023-02-08T14:56:22.782Z,102335.22
2023-02-08T14:59:12.351Z,102327.88
2023-02-08T15:01:51.098Z,102324.66
2023-02-08T15:04:20.489Z,102321.53
2023-02-08T15:06:49.925Z,102316.28
2023-02-08T15:17:48.723Z,102306.63
2023-02-08T15:20:25.202Z,102312.84
2023-02-08T15:23:22.349Z,102314.25
2023-02-08T15:26:04.286Z,102309.75
2023-02-08T15:28:34.593Z,102310.28
2023-02-08T15:31:09.325Z,102294.72
2023-02-08T15:33:40.272Z,102302.81
2023-02-08T15:36:09.213Z,102307.22
2023-02-08T15:38:38.599Z,102300.94
2023-02-08T15:41:14.057Z,102304.69
2023-02-08T15:43:41.848Z,102312.25
2023-02-08T15:46:23.741Z,102306.91
2023-02-08T15:48:51.214Z,102306.22
2023-02-08T15:51:23.103Z,102308.09
2023-02-08T15:53:53.065Z,102303.69
2023-02-08T15:56:36.511Z,102303.16
2023-02-08T15:59:36.487Z,102299.56
2023-02-08T16:02:19.460Z,102295.13
2023-02-08T16:04:46.807Z,102285.13
2023-02-08T16:07:31.108Z,102288.03
2023-02-08T16:10:08.406Z,102289.47
2023-02-08T16:12:35.165Z,102284.13
2023-02-08T16:15:02.156Z,102284.06
2023-02-08T16:17:32.378Z,102281.09
2023-02-08T16:20:06.551Z,102280.94
2023-02-08T16:22:36.673Z,102273.13
2023-02-08T16:25:24.865Z,102267.50
2023-02-08T16:27:53.909Z,102273.25
2023-02-08T16:30:21.871Z,102275.59
2023-02-08T16:32:49.021Z,102263.22
2023-02-08T16:35:24.630Z,102263.00
2023-02-08T16:37:56.350Z,102252.53
2023-02-08T16:40:41.733Z,102252.88
2023-02-08T16:43:27.825Z,102255.25
2023-02-08T16:46:09.781Z,102253.56
2023-02-08T16:48:57.872Z,102243.13
2023-02-08T16:51:30.007Z,102253.31
2023-02-08T16:54:02.384Z,102251.28
2023-02-08T16:56:29.286Z,102240.91
2023-02-08T16:58:55.886Z,102232.94
2023-02-08T17:01:24.519Z,102228.78
2023-02-08T17:03:53.008Z,102226.47
2023-02-08T17:06:33.976Z,102224.09
2023-02-08T17:09:02.158Z,102214.91
2023-02-08T17:11:28.974Z,102220.34
2023-02-08T17:14:05.093Z,102218.56
2023-02-08T17:16:34.242Z,102218.66
2023-02-08T17:19:01.352Z,102218.13
2023-02-08T17:21:29.282Z,102226.03
2023-02-08T17:23:56.906Z,102214.31
2023-02-08T17:26:28.730Z,102210.25
2023-02-08T17:29:05.910Z,102211.88
2023-02-08T17:31:32.664Z,102204.13
2023-02-08T17:34:04.393Z,102202.06
2023-02-08T17:36:35.642Z,102207.19
2023-02-08T17:39:02.825Z,102207.59
2023-02-08T17:41:29.445Z,102204.28
2023-02-08T17:43:56.757Z,102198.09
2023-02-08T17:46:30.467Z,102203.28
2023-02-08T17:49:01.495Z,102206.94
2023-02-08T17:51:28.773Z,102197.13
2023-02-08T17:53:55.739Z,102191.13
2023-02-08T17:56:25.674Z,102186.13
2023-02-08T17:58:53.908Z,102182.09
2023-02-08T18:01:26.482Z,102180.06
2023-02-08T18:03:54.252Z,102164.72
2023-02-08T18:06:21.594Z,102162.84
2023-02-08T18:08:48.392Z,102157.38
2023-02-08T18:11:18.136Z,102143.97
2023-02-08T18:13:45.419Z,102142.31
2023-02-08T18:16:24.348Z,102138.53
2023-02-08T18:18:54.080Z,102137.56
2023-02-08T18:21:22.319Z,102126.00
2023-02-08T18:23:51.905Z,102121.06
2023-02-08T18:26:22.808Z,102120.19
2023-02-08T18:28:51.289Z,102115.03
2023-02-08T18:31:20.170Z,102120.28
2023-02-08T18:33:48.304Z,102121.22
2023-02-08T18:36:16.286Z,102119.28
2023-02-08T18:38:45.649Z,102114.94
2023-02-08T18:41:14.992Z,102123.22
2023-02-08T18:43:41.693Z,102125.66
2023-02-08T18:46:14.264Z,102125.34
2023-02-08T18:48:41.722Z,102122.97
2023-02-08T18:51:09.793Z,102117.44
2023-02-08T18:53:38.979Z,102119.53
2023-02-08T18:56:07.996Z,102110.59
2023-02-08T18:58:35.321Z,102104.84
2023-02-08T19:01:23.003Z,102105.28
2023-02-08T19:03:49.849Z,102102.72
2023-02-08T19:06:24.368Z,102099.72
2023-02-08T19:08:57.529Z,102092.53
2023-02-08T19:11:34.062Z,102101.63
2023-02-08T19:14:02.990Z,102102.53
2023-02-08T19:16:31.095Z,102097.25
2023-02-08T19:19:07.374Z,102094.44
2023-02-08T19:21:34.743Z,102090.16
2023-02-08T19:24:02.659Z,102094.56
2023-02-08T19:26:36.969Z,102089.13
2023-02-08T19:29:06.965Z,102096.06
2023-02-08T19:31:34.557Z,102087.28
2023-02-08T19:34:22.034Z,102092.97
2023-02-08T19:36:52.226Z,102096.38
2023-02-08T19:39:25.195Z,102091.47
2023-02-08T19:41:59.050Z,102107.25
2023-02-08T19:44:28.308Z,102114.63
2023-02-08T19:46:56.633Z,102116.44
2023-02-08T19:49:25.797Z,102118.75
2023-02-08T19:51:53.203Z,102119.56
2023-02-08T19:54:20.345Z,102118.56
2023-02-08T19:56:47.393Z,102114.75
2023-02-08T19:59:21.412Z,102114.16
2023-02-08T20:01:48.717Z,102111.22
2023-02-08T20:04:15.774Z,102102.13
2023-02-08T20:06:45.751Z,102104.81
2023-02-08T20:09:13.404Z,102100.28
2023-02-08T20:11:56.394Z,102099.41
2023-02-08T20:14:24.550Z,102112.53
2023-02-08T20:16:51.281Z,102113.06
2023-02-08T20:19:18.080Z,102106.25
2023-02-08T20:21:45.470Z,102122.84
2023-02-08T20:24:14.543Z,102113.38
2023-02-08T20:26:46.211Z,102114.69
2023-02-08T20:29:16.129Z,102106.38
2023-02-08T20:31:45.132Z,102117.53
2023-02-08T20:34:13.735Z,102119.94
2023-02-08T20:36:45.090Z,102116.41
2023-02-08T20:39:19.053Z,102117.16
2023-02-08T20:41:47.511Z,102121.53
2023-02-08T20:44:17.110Z,102119.47
2023-02-08T20:46:44.461Z,102124.34
2023-02-08T20:49:21.358Z,102104.91
2023-02-08T20:51:51.256Z,102103.19
2023-02-08T20:54:18.534Z,102106.09
2023-02-08T20:56:47.779Z,102113.34
2023-02-08T20:59:16.016Z,102117.53
2023-02-08T21:01:44.046Z,102118.69
2023-02-08T21:04:15.125Z,102120.38
2023-02-08T21:06:46.667Z,102118.31
2023-02-08T21:09:17.546Z,102119.84
2023-02-08T21:11:53.541Z,102116.28
2023-02-08T21:14:21.523Z,102115.31
2023-02-08T21:16:51.330Z,102113.91
2023-02-08T21:19:20.616Z,102108.84
2023-02-08T21:21:56.008Z,102110.97
2023-02-08T21:24:23.902Z,102118.50
2023-02-08T21:26:52.766Z,102115.50
2023-02-08T21:29:20.260Z,102116.28
2023-02-08T21:31:51.603Z,102120.66
2023-02-08T21:34:23.288Z,102110.69
2023-02-08T21:36:49.956Z,102109.13
2023-02-08T21:39:16.678Z,102116.84
2023-02-08T21:41:45.807Z,102112.34
2023-02-08T21:44:15.175Z,102120.28
2023-02-08T21:46:47.175Z,102112.16
2023-02-08T21:49:32.384Z,102105.34
2023-02-08T21:52:17.714Z,102104.66
2023-02-08T21:54:52.536Z,102104.66
2023-02-08T21:57:37.913Z,102096.94
2023-02-08T22:00:08.191Z,102095.78
2023-02-08T22:02:39.383Z,102091.69
2023-02-08T22:05:06.273Z,102094.94
2023-02-08T22:07:49.406Z,102088.72
2023-02-08T22:10:18.403Z,102093.75
2023-02-08T22:12:47.135Z,102080.00
2023-02-08T22:15:25.247Z,102078.66
2023-02-08T22:17:53.421Z,102078.44
2023-02-08T22:20:20.325Z,102081.56
2023-02-08T22:22:55.133Z,102082.09
2023-02-08T22:25:23.005Z,102080.88
2023-02-08T22:27:49.831Z,102070.56
2023-02-08T22:30:17.950Z,102071.13
2023-02-08T22:32:48.309Z,102062.63
2023-02-08T22:35:16.315Z,102061.88
2023-02-08T22:37:43.410Z,102056.50
2023-02-08T22:40:11.349Z,102047.66
2023-02-08T22:42:46.219Z,102053.97
2023-02-08T22:45:12.873Z,102048.47
2023-02-08T22:47:39.678Z,102044.16
2023-02-08T22:50:07.794Z,102050.69
2023-02-08T22:52:34.609Z,102043.84
2023-02-08T22:55:05.922Z,102048.53
2023-02-08T22:57:34.328Z,102048.47
2023-02-08T23:00:01.392Z,102049.13
2023-02-08T23:02:28.327Z,102046.69
2023-02-08T23:04:55.105Z,102038.66
2023-02-08T23:07:21.786Z,102040.28
2023-02-08T23:09:48.446Z,102039.09
2023-02-08T23:12:15.032Z,102030.94
2023-02-08T23:14:41.722Z,102035.56
2023-02-08T23:17:08.556Z,102020.84
2023-02-08T23:19:37.661Z,102024.22
2023-02-08T23:22:04.324Z,102027.41
2023-02-08T23:24:30.967Z,102023.50
2023-02-08T23:26:57.623Z,102030.25
2023-02-08T23:29:25.590Z,102029.22
2023-02-08T23:31:52.346Z,102019.16
2023-02-08T23:34:19.125Z,102015.78
2023-02-08T23:36:45.840Z,102014.41
2023-02-08T23:39:14.977Z,102009.31
2023-02-08T23:41:43.726Z,102008.47
2023-02-08T23:44:20.096Z,101997.13
2023-02-08T23:46:46.791Z,102001.09
2023-02-08T23:49:14.929Z,101999.16
2023-02-08T23:51:46.435Z,102004.75
2023-02-08T23:54:15.114Z,102000.16
2023-02-08T23:56:44.029Z,102000.34
2023-02-08T23:59:19.784Z,101999.38
