createdAt,value
2019-04-11T00:01:33.377Z,5.73
2019-04-11T00:03:51.467Z,5.13
2019-04-11T00:06:19.672Z,5.57
2019-04-11T00:08:47.817Z,5.50
2019-04-11T00:11:16.001Z,5.43
2019-04-11T00:13:44.241Z,5.33
2019-04-11T00:16:13.096Z,5.93
2019-04-11T00:18:41.437Z,6.03
2019-04-11T00:21:10.601Z,6.30
2019-04-11T00:23:38.955Z,6.80
2019-04-11T00:26:08.318Z,6.80
2019-04-11T00:28:37.469Z,6.23
2019-04-11T00:31:06.350Z,6.80
2019-04-11T00:33:34.642Z,6.70
2019-04-11T00:36:04.092Z,6.53
2019-04-11T00:38:32.349Z,7.17
2019-04-11T00:41:01.602Z,7.23
2019-04-11T00:43:35.850Z,6.83
2019-04-11T00:46:00.174Z,7.43
2019-04-11T00:48:30.039Z,7.20
2019-04-11T00:50:59.300Z,7.57
2019-04-11T00:53:27.815Z,7.53
2019-04-11T00:55:56.012Z,7.27
2019-04-11T00:58:24.161Z,7.97
2019-04-11T01:00:53.465Z,7.53
2019-04-11T01:03:22.138Z,8.07
2019-04-11T01:05:50.388Z,7.57
2019-04-11T01:08:19.726Z,8.07
2019-04-11T01:10:48.013Z,8.43
2019-04-11T01:13:16.157Z,8.40
2019-04-11T01:15:46.845Z,7.90
2019-04-11T01:18:15.995Z,8.13
2019-04-11T01:20:44.422Z,7.97
2019-04-11T01:23:13.045Z,7.70
2019-04-11T01:25:41.534Z,7.43
2019-04-11T01:28:10.218Z,8.27
2019-04-11T01:30:57.616Z,8.40
2019-04-11T01:33:26.202Z,7.90
2019-04-11T01:35:55.313Z,8.10
2019-04-11T01:38:25.143Z,8.00
2019-04-11T01:40:54.066Z,7.80
2019-04-11T01:43:22.290Z,8.07
2019-04-11T01:45:50.424Z,7.67
2019-04-11T01:48:21.564Z,8.27
2019-04-11T01:50:51.506Z,8.13
2019-04-11T01:53:19.614Z,8.47
2019-04-11T01:55:48.369Z,7.27
2019-04-11T01:58:17.018Z,8.33
2019-04-11T02:01:04.187Z,8.00
2019-04-11T02:03:49.752Z,7.93
2019-04-11T02:06:18.043Z,8.00
2019-04-11T02:08:47.197Z,7.67
2019-04-11T02:11:15.476Z,8.00
2019-04-11T02:13:43.849Z,7.80
2019-04-11T02:16:12.635Z,7.07
2019-04-11T02:18:40.874Z,8.20
2019-04-11T02:21:09.404Z,7.77
2019-04-11T02:23:39.439Z,7.83
2019-04-11T02:26:13.339Z,7.60
2019-04-11T02:28:41.514Z,8.07
2019-04-11T02:31:11.547Z,7.67
2019-04-11T02:33:41.233Z,7.70
2019-04-11T02:36:10.031Z,7.50
2019-04-11T02:38:41.067Z,8.07
2019-04-11T02:41:10.616Z,7.90
2019-04-11T02:43:41.811Z,7.23
2019-04-11T02:46:19.754Z,7.97
2019-04-11T02:48:40.467Z,7.97
2019-04-11T02:51:09.844Z,7.33
2019-04-11T02:53:38.946Z,7.33
2019-04-11T02:56:10.730Z,7.07
2019-04-11T02:58:39.057Z,7.97
2019-04-11T03:01:07.927Z,7.03
2019-04-11T03:03:37.407Z,7.53
2019-04-11T03:06:07.098Z,7.30
2019-04-11T03:08:36.616Z,6.90
2019-04-11T03:11:07.529Z,7.80
2019-04-11T03:13:37.494Z,7.37
2019-04-11T03:16:23.746Z,7.60
2019-04-11T03:18:54.850Z,7.03
2019-04-11T03:21:13.793Z,6.37
2019-04-11T03:23:39.866Z,6.93
2019-04-11T03:26:10.226Z,6.77
2019-04-11T03:28:40.745Z,7.03
2019-04-11T03:31:47.414Z,6.93
2019-04-11T03:37:01.049Z,7.63
2019-04-11T03:39:00.274Z,7.57
2019-04-11T03:41:24.891Z,7.37
2019-04-11T03:43:53.005Z,7.70
2019-04-11T03:46:25.027Z,7.40
2019-04-11T03:48:50.672Z,7.57
2019-04-11T03:51:08.880Z,8.43
2019-04-11T03:53:37.765Z,8.17
2019-04-11T03:56:07.602Z,7.53
2019-04-11T03:58:37.147Z,8.17
2019-04-11T04:01:08.445Z,7.30
2019-04-11T04:03:36.769Z,7.70
2019-04-11T04:06:06.949Z,7.43
2019-04-11T04:08:36.372Z,7.67
2019-04-11T04:11:09.710Z,7.30
2019-04-11T04:13:39.944Z,7.93
2019-04-11T04:16:18.675Z,7.57
2019-04-11T04:18:56.320Z,7.37
2019-04-11T04:21:33.281Z,8.00
2019-04-11T04:24:04.073Z,6.67
2019-04-11T04:26:33.697Z,7.20
2019-04-11T04:29:04.312Z,7.77
2019-04-11T04:31:32.841Z,7.80
2019-04-11T04:34:01.983Z,7.87
2019-04-11T04:36:32.513Z,7.83
2019-04-11T04:39:01.918Z,8.10
2019-04-11T04:41:39.415Z,7.73
2019-04-11T04:44:01.800Z,7.77
2019-04-11T04:46:48.681Z,8.13
2019-04-11T04:49:00.062Z,7.80
2019-04-11T04:51:28.916Z,7.73
2019-04-11T04:53:58.413Z,7.40
2019-04-11T04:56:31.570Z,8.60
2019-04-11T04:58:58.517Z,8.70
2019-04-11T05:01:28.899Z,8.17
2019-04-11T05:03:58.289Z,8.37
2019-04-11T05:06:27.946Z,8.53
2019-04-11T05:08:57.933Z,8.80
2019-04-11T05:11:26.394Z,8.87
2019-04-11T05:13:54.669Z,8.90
2019-04-11T05:16:22.868Z,8.33
2019-04-11T05:18:52.555Z,8.40
2019-04-11T05:21:21.280Z,8.50
2019-04-11T05:23:50.079Z,8.67
2019-04-11T05:26:19.291Z,7.80
2019-04-11T05:28:48.801Z,8.43
2019-04-11T05:31:17.174Z,8.40
2019-04-11T05:33:45.638Z,8.20
2019-04-11T05:36:14.387Z,7.87
2019-04-11T05:38:44.229Z,7.60
2019-04-11T05:41:13.853Z,7.87
2019-04-11T05:43:42.153Z,8.13
2019-04-11T05:46:26.459Z,8.33
2019-04-11T05:48:47.393Z,7.73
2019-04-11T05:51:19.469Z,7.60
2019-04-11T05:53:45.848Z,7.30
2019-04-11T05:56:18.762Z,7.43
2019-04-11T05:58:47.731Z,7.10
2019-04-11T06:01:20.537Z,7.20
2019-04-11T06:03:50.437Z,7.13
2019-04-11T06:06:20.801Z,7.00
2019-04-11T06:08:51.475Z,7.10
2019-04-11T06:11:27.123Z,7.70
2019-04-11T06:14:05.319Z,7.67
2019-04-11T06:16:40.270Z,6.57
2019-04-11T06:19:12.763Z,7.13
2019-04-11T06:21:42.540Z,6.50
2019-04-11T06:24:16.328Z,6.33
2019-04-11T06:26:47.052Z,7.23
2019-04-11T06:29:26.859Z,6.80
2019-04-11T06:32:00.239Z,6.87
2019-04-11T06:34:30.438Z,7.03
2019-04-11T06:37:12.318Z,6.87
2019-04-11T06:39:51.559Z,7.50
2019-04-11T06:42:26.778Z,6.83
2019-04-11T06:44:56.396Z,6.70
2019-04-11T06:47:41.385Z,6.73
2019-04-11T06:50:18.043Z,7.10
2019-04-11T06:52:46.654Z,6.67
2019-04-11T06:55:16.480Z,6.10
2019-04-11T06:57:46.253Z,6.77
2019-04-11T07:00:16.973Z,6.57
2019-04-11T07:02:59.277Z,6.10
2019-04-11T07:05:29.193Z,6.47
2019-04-11T07:08:01.985Z,5.90
2019-04-11T07:10:32.000Z,6.17
2019-04-11T07:13:07.783Z,6.23
2019-04-11T07:15:37.745Z,5.27
2019-04-11T07:18:24.818Z,5.87
2019-04-11T07:20:58.585Z,6.47
2019-04-11T07:23:44.786Z,5.73
2019-04-11T07:26:27.394Z,5.30
2019-04-11T07:28:58.559Z,5.67
2019-04-11T07:31:46.877Z,5.83
2019-04-11T07:34:36.187Z,5.97
2019-04-11T07:37:06.820Z,5.60
2019-04-11T07:39:47.188Z,6.07
2019-04-11T07:42:35.383Z,6.63
2019-04-11T07:45:06.537Z,6.40
2019-04-11T07:47:37.249Z,6.70
2019-04-11T07:50:07.933Z,5.90
2019-04-11T07:52:44.791Z,6.13
2019-04-11T07:55:13.172Z,6.60
2019-04-11T07:57:46.876Z,6.87
2019-04-11T08:00:35.822Z,6.57
2019-04-11T08:02:57.469Z,7.10
2019-04-11T08:05:30.266Z,6.43
2019-04-11T08:08:17.601Z,7.07
2019-04-11T08:11:06.694Z,6.77
2019-04-11T08:13:48.458Z,6.90
2019-04-11T08:16:34.982Z,7.07
2019-04-11T08:19:21.144Z,6.87
2019-04-11T08:21:56.845Z,7.03
2019-04-11T08:24:30.046Z,7.13
2019-04-11T08:27:16.273Z,6.90
2019-04-11T08:29:47.279Z,7.53
2019-04-11T08:32:33.792Z,8.23
2019-04-11T08:35:04.119Z,7.37
2019-04-11T08:37:51.962Z,7.60
2019-04-11T08:40:21.944Z,7.47
2019-04-11T08:43:10.824Z,8.33
2019-04-11T08:45:53.931Z,8.23
2019-04-11T08:48:22.968Z,7.50
2019-04-11T08:51:11.425Z,8.13
2019-04-11T08:53:44.870Z,8.20
2019-04-11T08:56:15.293Z,8.17
2019-04-11T08:59:03.060Z,7.80
2019-04-11T09:01:31.995Z,8.30
2019-04-11T09:04:12.645Z,8.13
2019-04-11T09:06:40.997Z,8.93
2019-04-11T09:09:13.925Z,8.07
2019-04-11T09:11:44.745Z,8.23
2019-04-11T09:14:33.068Z,8.83
2019-04-11T09:17:12.382Z,7.47
2019-04-11T09:19:54.992Z,7.20
2019-04-11T09:22:25.472Z,8.27
2019-04-11T09:25:10.904Z,9.03
2019-04-11T09:27:47.028Z,7.93
2019-04-11T09:30:20.861Z,9.03
2019-04-11T09:32:53.893Z,7.90
2019-04-11T09:35:33.390Z,8.73
2019-04-11T09:38:04.272Z,8.30
2019-04-11T09:40:34.260Z,8.57
2019-04-11T09:43:04.031Z,8.27
2019-04-11T09:45:51.014Z,8.93
2019-04-11T09:48:37.933Z,8.50
2019-04-11T09:51:29.018Z,8.97
2019-04-11T09:53:57.589Z,9.13
2019-04-11T09:56:45.091Z,8.63
2019-04-11T09:59:17.796Z,8.77
2019-04-11T10:01:47.557Z,9.63
2019-04-11T10:04:18.776Z,8.77
2019-04-11T10:06:51.398Z,8.63
2019-04-11T10:09:21.951Z,9.07
2019-04-11T10:12:08.377Z,8.63
2019-04-11T10:14:37.698Z,9.63
2019-04-11T10:17:26.321Z,9.50
2019-04-11T10:19:54.300Z,9.63
2019-04-11T10:22:27.202Z,9.50
2019-04-11T10:25:01.030Z,8.70
2019-04-11T10:27:31.005Z,8.10
2019-04-11T10:30:10.139Z,8.23
2019-04-11T10:32:39.893Z,8.33
2019-04-11T10:35:26.186Z,8.63
2019-04-11T10:37:54.363Z,8.70
2019-04-11T10:40:39.906Z,9.23
2019-04-11T10:43:08.361Z,8.87
2019-04-11T10:45:44.849Z,8.33
2019-04-11T10:48:13.895Z,8.07
2019-04-11T10:50:46.673Z,8.80
2019-04-11T10:53:15.000Z,8.50
2019-04-11T10:55:55.146Z,8.30
2019-04-11T10:58:24.921Z,8.90
2019-04-11T11:00:57.741Z,8.73
2019-04-11T11:03:29.024Z,8.40
2019-04-11T11:05:59.680Z,8.83
2019-04-11T11:08:35.781Z,9.07
2019-04-11T11:11:06.087Z,8.13
2019-04-11T11:13:54.261Z,8.47
2019-04-11T11:16:24.823Z,8.33
2019-04-11T11:19:31.601Z,8.70
2019-04-11T11:21:34.025Z,8.30
2019-04-11T11:24:07.212Z,8.57
2019-04-11T11:26:33.881Z,9.43
2019-04-11T11:29:08.270Z,8.83
2019-04-11T11:31:38.624Z,8.70
2019-04-11T11:34:09.242Z,9.13
2019-04-11T11:37:11.160Z,8.43
2019-04-11T11:40:00.308Z,8.17
2019-04-11T11:42:42.151Z,9.20
2019-04-11T11:45:30.174Z,9.40
2019-04-11T11:48:02.713Z,8.70
2019-04-11T11:50:33.503Z,10.03
2019-04-11T11:53:08.240Z,8.53
2019-04-11T11:55:35.630Z,9.40
2019-04-11T11:58:22.245Z,9.97
2019-04-11T12:00:54.007Z,9.70
2019-04-11T12:03:26.569Z,9.00
2019-04-11T12:05:54.972Z,9.37
2019-04-11T12:08:45.323Z,8.50
2019-04-11T12:11:13.608Z,8.43
2019-04-11T12:13:47.455Z,9.10
2019-04-11T12:16:21.417Z,9.37
2019-04-11T12:19:01.156Z,8.37
2019-04-11T12:21:31.414Z,8.30
2019-04-11T12:24:06.625Z,8.97
2019-04-11T12:26:35.897Z,8.83
2019-04-11T12:29:12.218Z,8.77
2019-04-11T12:31:42.440Z,9.10
2019-04-11T12:34:18.659Z,9.20
2019-04-11T12:36:50.745Z,9.07
2019-04-11T12:39:35.315Z,9.07
2019-04-11T12:42:05.133Z,8.13
2019-04-11T12:44:34.984Z,8.07
2019-04-11T12:47:16.645Z,9.07
2019-04-11T12:49:52.980Z,8.47
2019-04-11T12:52:20.592Z,8.60
2019-04-11T12:54:50.432Z,8.13
2019-04-11T12:57:36.916Z,8.10
2019-04-11T13:00:14.440Z,8.53
2019-04-11T13:02:46.281Z,8.50
2019-04-11T13:05:15.676Z,8.47
2019-04-11T13:08:01.794Z,7.73
2019-04-11T13:10:30.189Z,8.37
2019-04-11T13:13:02.701Z,7.27
2019-04-11T13:15:35.559Z,7.73
2019-04-11T13:18:11.079Z,7.13
2019-04-11T13:20:49.807Z,7.63
2019-04-11T13:23:19.556Z,8.20
2019-04-11T13:25:49.354Z,8.30
2019-04-11T13:28:17.895Z,7.77
2019-04-11T13:30:47.656Z,7.43
2019-04-11T13:33:17.404Z,6.10
2019-04-11T13:35:56.288Z,8.60
2019-04-11T13:38:26.039Z,7.80
2019-04-11T13:41:12.901Z,8.07
2019-04-11T13:43:42.716Z,7.47
2019-04-11T13:46:18.245Z,8.33
2019-04-11T13:48:48.008Z,8.47
2019-04-11T13:51:30.000Z,7.87
2019-04-11T13:54:16.113Z,6.97
2019-04-11T13:56:58.436Z,8.10
2019-04-11T13:59:36.149Z,7.67
2019-04-11T14:02:15.795Z,7.33
2019-04-11T14:04:54.357Z,8.30
2019-04-11T14:07:24.213Z,8.13
2019-04-11T14:09:54.311Z,8.10
2019-04-11T14:12:26.211Z,8.90
2019-04-11T14:14:56.012Z,8.07
2019-04-11T14:17:41.891Z,8.23
2019-04-11T14:20:12.388Z,7.97
2019-04-11T14:22:58.587Z,8.33
2019-04-11T14:25:37.575Z,8.17
2019-04-11T14:28:13.448Z,8.47
2019-04-11T14:30:51.577Z,7.20
2019-04-11T14:33:18.605Z,8.60
2019-04-11T14:35:51.135Z,8.30
2019-04-11T14:38:23.733Z,8.33
2019-04-11T14:41:01.507Z,8.30
2019-04-11T14:43:30.804Z,8.73
2019-04-11T14:46:17.116Z,8.13
2019-04-11T14:48:46.933Z,8.30
2019-04-11T14:51:33.408Z,9.20
2019-04-11T14:54:16.990Z,8.23
2019-04-11T14:56:52.149Z,7.70
2019-04-11T14:59:23.978Z,8.37
2019-04-11T15:01:53.040Z,7.50
2019-04-11T15:04:28.863Z,8.53
2019-04-11T15:07:00.683Z,8.90
2019-04-11T15:09:39.722Z,9.37
2019-04-11T15:12:09.658Z,8.80
2019-04-11T15:14:39.403Z,8.37
2019-04-11T15:17:09.170Z,9.03
2019-04-11T15:19:39.207Z,8.93
2019-04-11T15:22:11.656Z,8.50
2019-04-11T15:24:41.399Z,9.83
2019-04-11T15:27:17.205Z,9.23
2019-04-11T15:29:45.926Z,9.37
2019-04-11T15:32:16.303Z,8.57
2019-04-11T15:34:46.082Z,8.33
2019-04-11T15:37:32.076Z,8.50
2019-04-11T15:40:07.976Z,9.87
2019-04-11T15:42:43.557Z,8.40
2019-04-11T15:45:28.463Z,9.10
2019-04-11T15:48:17.800Z,9.03
2019-04-11T15:51:06.897Z,10.13
2019-04-11T15:53:47.703Z,10.40
2019-04-11T15:56:35.881Z,9.90
2019-04-11T15:59:08.337Z,8.70
2019-04-11T16:01:56.679Z,9.33
2019-04-11T16:04:29.551Z,10.23
2019-04-11T16:07:14.468Z,10.00
2019-04-11T16:09:44.374Z,9.17
2019-04-11T16:12:17.146Z,8.73
2019-04-11T16:14:45.385Z,8.33
2019-04-11T16:17:18.157Z,9.57
2019-04-11T16:19:48.576Z,8.70
2019-04-11T16:22:25.400Z,8.20
2019-04-11T16:25:04.256Z,9.17
2019-04-11T16:27:50.562Z,8.63
2019-04-11T16:30:23.007Z,10.00
2019-04-11T16:33:07.811Z,9.17
2019-04-11T16:35:56.972Z,9.23
2019-04-11T16:38:41.089Z,9.40
2019-04-11T16:41:27.221Z,9.23
2019-04-11T16:44:03.377Z,9.67
2019-04-11T16:46:49.683Z,9.80
2019-04-11T16:49:17.787Z,9.37
2019-04-11T16:51:45.935Z,9.47
2019-04-11T16:54:14.416Z,9.30
2019-04-11T16:56:43.892Z,9.53
2019-04-11T16:59:13.099Z,9.30
2019-04-11T17:01:41.249Z,9.80
2019-04-11T17:04:09.353Z,9.27
2019-04-11T17:06:43.469Z,9.20
2019-04-11T17:09:16.314Z,9.23
2019-04-11T17:11:44.466Z,9.80
2019-04-11T17:14:12.653Z,9.60
2019-04-11T17:16:40.924Z,9.73
2019-04-11T17:19:11.679Z,9.77
2019-04-11T17:21:43.540Z,7.40
2019-04-11T17:24:08.795Z,9.57
2019-04-11T17:26:36.976Z,9.10
2019-04-11T17:29:05.105Z,8.60
2019-04-11T17:31:33.232Z,9.30
2019-04-11T17:34:02.413Z,8.23
2019-04-11T17:36:33.686Z,8.13
2019-04-11T17:39:01.120Z,9.03
2019-04-11T17:41:29.279Z,9.40
2019-04-11T17:43:57.438Z,8.73
2019-04-11T17:46:27.055Z,9.30
2019-04-11T17:48:55.439Z,9.17
2019-04-11T17:51:23.557Z,8.93
2019-04-11T17:53:54.668Z,10.47
2019-04-11T17:56:24.782Z,10.00
2019-04-11T17:58:51.784Z,9.63
2019-04-11T18:01:20.240Z,9.37
2019-04-11T18:03:48.372Z,9.87
2019-04-11T18:06:17.210Z,8.83
2019-04-11T18:08:46.703Z,9.50
2019-04-11T18:11:15.664Z,10.03
2019-04-11T18:13:43.775Z,8.77
2019-04-11T18:16:11.985Z,9.17
2019-04-11T18:18:40.101Z,9.40
2019-04-11T18:21:08.226Z,8.57
2019-04-11T18:23:36.407Z,9.17
2019-04-11T18:26:04.617Z,8.43
2019-04-11T18:28:32.724Z,10.23
2019-04-11T18:31:00.929Z,9.37
2019-04-11T18:33:31.401Z,10.50
2019-04-11T18:36:01.861Z,9.80
2019-04-11T18:38:31.768Z,10.67
2019-04-11T18:40:58.592Z,10.00
2019-04-11T18:43:26.696Z,9.40
2019-04-11T18:45:55.124Z,9.53
2019-04-11T18:48:23.319Z,9.43
2019-04-11T18:50:53.213Z,9.47
2019-04-11T18:53:21.473Z,10.13
2019-04-11T18:55:49.612Z,10.70
2019-04-11T18:58:17.804Z,9.57
2019-04-11T19:00:45.921Z,9.57
2019-04-11T19:03:14.462Z,9.57
2019-04-11T19:05:43.528Z,9.23
2019-04-11T19:08:13.118Z,9.93
2019-04-11T19:10:42.869Z,9.80
2019-04-11T19:13:11.986Z,8.77
2019-04-11T19:15:40.090Z,8.53
2019-04-11T19:18:08.220Z,8.67
2019-04-11T19:20:36.397Z,8.20
2019-04-11T19:23:07.635Z,9.43
2019-04-11T19:25:34.704Z,8.73
2019-04-11T19:28:02.832Z,8.23
2019-04-11T19:30:30.957Z,8.33
2019-04-11T19:32:59.085Z,8.63
2019-04-11T19:35:27.272Z,8.40
2019-04-11T19:37:55.960Z,9.23
2019-04-11T19:40:24.094Z,8.93
2019-04-11T19:42:52.228Z,8.77
2019-04-11T19:45:20.450Z,8.20
2019-04-11T19:47:51.585Z,8.33
2019-04-11T19:50:18.490Z,8.70
2019-04-11T19:52:46.603Z,8.57
2019-04-11T19:55:34.497Z,9.13
2019-04-11T19:58:02.490Z,8.43
2019-04-11T20:00:30.795Z,8.40
2019-04-11T20:02:58.965Z,8.27
2019-04-11T20:05:27.112Z,9.00
2019-04-11T20:07:55.217Z,8.97
2019-04-11T20:10:23.359Z,9.67
2019-04-11T20:12:51.471Z,9.10
2019-04-11T20:15:19.618Z,8.20
2019-04-11T20:17:51.030Z,8.43
2019-04-11T20:20:17.660Z,9.33
2019-04-11T20:22:57.975Z,8.77
2019-04-11T20:25:16.283Z,8.37
2019-04-11T20:27:45.043Z,7.93
2019-04-11T20:30:13.620Z,7.80
2019-04-11T20:32:41.752Z,7.40
2019-04-11T20:35:10.306Z,6.77
2019-04-11T20:37:39.652Z,8.13
2019-04-11T20:40:08.558Z,7.67
2019-04-11T20:42:36.686Z,8.30
2019-04-11T20:45:05.956Z,7.03
2019-04-11T20:47:34.088Z,6.97
2019-04-11T20:50:07.341Z,7.00
2019-04-11T20:52:32.054Z,7.17
2019-04-11T20:55:00.160Z,6.67
2019-04-11T20:57:28.317Z,7.40
2019-04-11T20:59:56.534Z,6.63
2019-04-11T21:02:28.378Z,6.37
2019-04-11T21:04:54.497Z,7.00
2019-04-11T21:07:22.624Z,7.10
2019-04-11T21:09:50.759Z,6.80
2019-04-11T21:12:18.891Z,6.53
2019-04-11T21:14:47.096Z,6.43
2019-04-11T21:17:15.203Z,6.87
2019-04-11T21:19:43.345Z,6.87
2019-04-11T21:22:11.461Z,6.60
2019-04-11T21:24:39.594Z,6.53
2019-04-11T21:27:07.712Z,6.47
2019-04-11T21:29:35.831Z,5.87
2019-04-11T21:32:04.004Z,6.50
2019-04-11T21:34:32.380Z,6.03
2019-04-11T21:37:02.569Z,7.23
2019-04-11T21:39:30.853Z,6.47
2019-04-11T21:41:58.972Z,6.50
2019-04-11T21:44:27.110Z,6.37
2019-04-11T21:46:55.225Z,7.43
2019-04-11T21:49:23.336Z,7.23
2019-04-11T21:51:51.474Z,5.97
2019-04-11T21:54:19.582Z,6.70
2019-04-11T21:56:49.595Z,6.50
2019-04-11T21:59:20.138Z,6.87
2019-04-11T22:01:47.481Z,6.17
2019-04-11T22:04:15.597Z,7.90
2019-04-11T22:06:43.748Z,7.30
2019-04-11T22:09:11.942Z,7.70
2019-04-11T22:11:40.099Z,6.87
2019-04-11T22:14:11.011Z,7.20
2019-04-11T22:16:38.129Z,7.33
2019-04-11T22:19:06.241Z,7.50
2019-04-11T22:21:34.386Z,6.60
2019-04-11T22:24:02.500Z,6.83
2019-04-11T22:26:30.640Z,6.80
2019-04-11T22:28:58.833Z,7.00
2019-04-11T22:31:26.963Z,7.57
2019-04-11T22:33:59.665Z,7.20
2019-04-11T22:36:30.736Z,7.97
2019-04-11T22:38:58.700Z,6.87
2019-04-11T22:41:28.387Z,6.70
2019-04-11T22:43:56.511Z,7.07
2019-04-11T22:46:24.634Z,6.97
2019-04-11T22:48:52.770Z,6.53
2019-04-11T22:51:20.897Z,7.00
2019-04-11T22:53:59.736Z,6.43
2019-04-11T22:56:18.947Z,6.63
2019-04-11T22:58:47.107Z,6.83
2019-04-11T23:01:16.622Z,6.97
2019-04-11T23:03:52.851Z,7.03
2019-04-11T23:06:20.959Z,7.40
2019-04-11T23:08:49.585Z,6.50
2019-04-11T23:11:17.860Z,6.90
2019-04-11T23:13:46.360Z,7.37
2019-04-11T23:16:15.055Z,6.90
2019-04-11T23:18:44.317Z,6.50
2019-04-11T23:21:14.302Z,7.20
2019-04-11T23:23:43.120Z,6.93
2019-04-11T23:26:11.263Z,6.83
2019-04-11T23:28:39.371Z,6.87
2019-04-11T23:31:07.509Z,6.90
2019-04-11T23:33:35.619Z,7.07
2019-04-11T23:36:03.841Z,6.47
2019-04-11T23:38:32.015Z,7.23
2019-04-11T23:41:00.175Z,7.37
2019-04-11T23:43:28.299Z,7.40
2019-04-11T23:45:56.440Z,7.70
2019-04-11T23:48:24.684Z,6.57
2019-04-11T23:50:55.186Z,6.87
2019-04-11T23:53:22.889Z,7.63
2019-04-11T23:55:51.158Z,7.27
2019-04-11T23:58:19.427Z,7.50
