createdAt,value
2019-01-29T00:02:37.099Z,28.9
2019-01-29T00:05:43.136Z,28.9
2019-01-29T00:08:49.207Z,28.9
2019-01-29T00:11:55.168Z,29
2019-01-29T00:15:01.222Z,29.1
2019-01-29T00:18:07.092Z,29.2
2019-01-29T00:21:13.049Z,29.2
2019-01-29T00:24:19.011Z,29.3
2019-01-29T00:27:24.963Z,29.4
2019-01-29T00:30:33.994Z,29.5
2019-01-29T00:33:39.860Z,29.6
2019-01-29T00:36:45.805Z,29.6
2019-01-29T00:39:51.771Z,29.8
2019-01-29T00:42:57.730Z,29.8
2019-01-29T00:46:03.688Z,29.9
2019-01-29T00:49:12.826Z,30
2019-01-29T00:52:18.749Z,30
2019-01-29T00:55:24.736Z,30.1
2019-01-29T00:58:30.696Z,30.2
2019-01-29T01:01:36.623Z,30.2
2019-01-29T01:04:42.615Z,30.4
2019-01-29T01:07:48.574Z,30.4
2019-01-29T01:10:54.546Z,30.4
2019-01-29T01:14:00.410Z,30.3
2019-01-29T01:17:06.482Z,30.4
2019-01-29T01:20:12.374Z,30.4
2019-01-29T01:23:18.381Z,30.4
2019-01-29T01:26:24.350Z,30.4
2019-01-29T01:29:30.290Z,30.4
2019-01-29T01:32:36.271Z,30.4
2019-01-29T01:35:42.126Z,30.3
2019-01-29T01:38:48.081Z,30.3
2019-01-29T01:41:54.044Z,30.2
2019-01-29T01:44:59.913Z,30.2
2019-01-29T01:48:05.854Z,30.2
2019-01-29T01:51:11.920Z,30.2
2019-01-29T01:54:17.988Z,30.2
2019-01-29T01:57:23.836Z,30.2
2019-01-29T02:00:29.789Z,30.2
2019-01-29T02:03:35.752Z,30.2
2019-01-29T02:06:41.621Z,30.1
2019-01-29T02:09:47.561Z,30
2019-01-29T02:12:56.093Z,30.1
2019-01-29T02:16:02.057Z,30
2019-01-29T02:19:07.996Z,30
2019-01-29T02:22:13.957Z,29.9
2019-01-29T02:25:19.928Z,29.9
2019-01-29T02:28:25.792Z,29.8
2019-01-29T02:31:31.733Z,29.8
2019-01-29T02:34:37.608Z,30
2019-01-29T02:37:43.553Z,29.7
2019-01-29T02:40:49.624Z,29.7
2019-01-29T02:43:55.581Z,29.7
2019-01-29T02:47:01.642Z,29.6
2019-01-29T02:50:07.595Z,29.6
2019-01-29T02:53:19.072Z,29.6
2019-01-29T02:56:24.959Z,29.6
2019-01-29T02:59:30.889Z,29.6
2019-01-29T03:02:36.848Z,29.6
2019-01-29T03:05:42.729Z,29.5
2019-01-29T03:08:48.678Z,29.7
2019-01-29T03:11:54.737Z,29.5
2019-01-29T03:15:00.906Z,29.4
2019-01-29T03:18:06.872Z,29.4
2019-01-29T03:21:12.928Z,29.5
2019-01-29T03:24:18.877Z,29.4
2019-01-29T03:27:24.818Z,29.4
2019-01-29T03:30:30.915Z,29.4
2019-01-29T03:33:37.065Z,29.4
2019-01-29T03:36:43.019Z,29.4
2019-01-29T03:39:48.974Z,29.4
2019-01-29T03:42:54.934Z,29.5
2019-01-29T03:46:00.898Z,29.3
2019-01-29T03:49:06.837Z,29.3
2019-01-29T03:52:12.819Z,29.2
2019-01-29T03:55:18.777Z,29.2
2019-01-29T03:58:24.709Z,29.2
2019-01-29T04:01:30.692Z,29.2
2019-01-29T04:04:36.649Z,29.3
2019-01-29T04:07:42.628Z,29.2
2019-01-29T04:10:48.790Z,29.1
2019-01-29T04:13:55.060Z,28.9
2019-01-29T04:17:01.091Z,29.8
2019-01-29T04:20:07.063Z,29.3
2019-01-29T04:23:12.993Z,29.3
2019-01-29T04:26:18.982Z,29
2019-01-29T04:29:25.043Z,28.9
2019-01-29T04:32:31.107Z,28.9
2019-01-29T04:35:39.316Z,28.9
2019-01-29T04:38:48.144Z,28.8
2019-01-29T04:41:54.029Z,28.8
2019-01-29T04:45:00.162Z,28.7
2019-01-29T04:48:06.326Z,28.7
2019-01-29T04:51:12.288Z,28.6
2019-01-29T04:54:18.168Z,28.7
2019-01-29T04:57:24.105Z,28.6
2019-01-29T05:00:30.066Z,28.6
2019-01-29T05:03:35.944Z,28.6
2019-01-29T05:06:41.989Z,28.6
2019-01-29T05:09:47.945Z,28.6
2019-01-29T05:12:53.909Z,28.6
2019-01-29T05:15:59.967Z,28.6
2019-01-29T05:19:05.844Z,28.5
2019-01-29T05:22:11.881Z,28.5
2019-01-29T05:25:18.055Z,28.4
2019-01-29T05:28:24.041Z,28.4
2019-01-29T05:31:29.967Z,28.4
2019-01-29T05:34:35.961Z,28.3
2019-01-29T05:37:41.885Z,28.3
2019-01-29T05:40:47.770Z,28.2
2019-01-29T05:43:53.699Z,28.2
2019-01-29T05:46:59.632Z,28.2
2019-01-29T05:50:05.619Z,28.2
2019-01-29T05:53:11.678Z,28.5
2019-01-29T05:56:17.642Z,28.3
2019-01-29T05:59:23.706Z,28.6
2019-01-29T06:02:29.595Z,28.4
2019-01-29T06:05:35.619Z,28.4
2019-01-29T06:08:41.580Z,28.1
2019-01-29T06:11:47.465Z,28.2
2019-01-29T06:14:53.460Z,28.2
2019-01-29T06:17:59.388Z,28.3
2019-01-29T06:21:05.518Z,28.1
2019-01-29T06:24:11.580Z,29.7
2019-01-29T06:27:27.577Z,29
2019-01-29T06:30:33.636Z,28.9
2019-01-29T06:33:39.604Z,28.3
2019-01-29T06:36:45.576Z,28.5
2019-01-29T06:39:56.431Z,28.7
2019-01-29T06:43:02.521Z,28.9
2019-01-29T06:46:08.575Z,28.8
2019-01-29T06:49:14.647Z,28.4
2019-01-29T06:52:20.723Z,28.1
2019-01-29T06:55:26.883Z,28.7
2019-01-29T06:58:37.914Z,27.8
2019-01-29T07:01:43.900Z,27.8
2019-01-29T07:04:49.860Z,28.5
2019-01-29T07:07:55.922Z,28
2019-01-29T07:11:01.829Z,29.3
2019-01-29T07:14:07.840Z,27.9
2019-01-29T07:17:13.801Z,27.8
2019-01-29T07:20:19.935Z,27.9
2019-01-29T07:23:26.131Z,28.1
2019-01-29T07:26:32.192Z,27.6
2019-01-29T07:29:38.382Z,28.1
2019-01-29T07:32:45.647Z,28
2019-01-29T07:35:51.615Z,27.9
2019-01-29T07:38:57.587Z,27.8
2019-01-29T07:42:03.894Z,27.9
2019-01-29T07:45:09.924Z,27.9
2019-01-29T07:48:16.192Z,27.5
2019-01-29T07:51:22.342Z,28
2019-01-29T07:54:33.938Z,28.2
2019-01-29T07:57:40.881Z,28
2019-01-29T08:00:46.897Z,28
2019-01-29T08:03:52.791Z,28.2
2019-01-29T08:06:58.865Z,27.8
2019-01-29T08:10:04.711Z,27.6
2019-01-29T08:13:10.700Z,27.4
2019-01-29T08:16:16.600Z,27.4
2019-01-29T08:19:22.620Z,27.8
2019-01-29T08:22:28.565Z,27.7
2019-01-29T08:25:34.414Z,27.8
2019-01-29T08:28:49.508Z,27.7
2019-01-29T08:31:55.572Z,28.3
2019-01-29T08:35:01.528Z,27.6
2019-01-29T08:38:07.691Z,28.2
2019-01-29T08:41:13.659Z,27.9
2019-01-29T08:44:19.972Z,27.8
2019-01-29T08:47:26.084Z,28
2019-01-29T08:50:32.245Z,27.6
2019-01-29T08:53:39.336Z,27.5
2019-01-29T08:56:45.209Z,29.2
2019-01-29T08:59:51.362Z,27.8
2019-01-29T09:02:57.332Z,28.6
2019-01-29T09:06:03.327Z,28.3
2019-01-29T09:09:09.437Z,29.3
2019-01-29T09:12:15.602Z,28.4
2019-01-29T09:15:21.684Z,28.7
2019-01-29T09:18:28.763Z,28.1
2019-01-29T09:21:35.036Z,28
2019-01-29T09:24:41.078Z,28.2
2019-01-29T09:27:47.246Z,28.3
2019-01-29T09:30:53.309Z,28.1
2019-01-29T09:33:59.283Z,28.2
2019-01-29T09:37:05.453Z,28.7
2019-01-29T09:40:11.511Z,28.2
2019-01-29T09:43:17.564Z,28.5
2019-01-29T09:46:23.619Z,28.4
2019-01-29T09:49:30.605Z,28.1
2019-01-29T09:52:39.046Z,28.3
2019-01-29T09:55:45.185Z,28.2
2019-01-29T09:58:51.141Z,28.2
2019-01-29T10:01:57.101Z,27.9
2019-01-29T10:05:03.059Z,28.4
2019-01-29T10:08:09.019Z,28.2
2019-01-29T10:11:14.961Z,27.8
2019-01-29T10:14:20.907Z,28.3
2019-01-29T10:17:26.897Z,28.2
2019-01-29T10:20:32.882Z,28.1
2019-01-29T10:23:39.033Z,28.1
2019-01-29T10:26:44.903Z,27.7
2019-01-29T10:29:50.941Z,27.7
2019-01-29T10:32:57.854Z,27.7
2019-01-29T10:36:03.884Z,28
2019-01-29T10:39:09.946Z,28.1
2019-01-29T10:42:15.905Z,27.5
2019-01-29T10:45:21.976Z,28.2
2019-01-29T10:48:28.026Z,28
2019-01-29T10:51:34.196Z,28.1
2019-01-29T10:54:40.086Z,28.8
2019-01-29T10:57:46.213Z,28.1
2019-01-29T11:00:52.195Z,28.3
2019-01-29T11:03:58.235Z,28.1
2019-01-29T11:07:08.221Z,27.8
2019-01-29T11:10:14.145Z,27.5
2019-01-29T11:13:20.124Z,28.3
2019-01-29T11:16:26.185Z,27.5
2019-01-29T11:19:32.241Z,27.6
2019-01-29T11:22:39.933Z,27.8
2019-01-29T11:25:45.992Z,27.5
2019-01-29T11:29:00.657Z,27.4
2019-01-29T11:32:06.737Z,27.6
2019-01-29T11:35:12.796Z,27.4
2019-01-29T11:38:19.006Z,27.5
2019-01-29T11:41:26.048Z,28
2019-01-29T11:44:32.013Z,28
2019-01-29T11:47:38.165Z,27.8
2019-01-29T11:50:46.648Z,27.9
2019-01-29T11:53:52.635Z,28.1
2019-01-29T11:56:58.692Z,28.2
2019-01-29T12:00:04.722Z,29.6
2019-01-29T12:03:10.590Z,28.5
2019-01-29T12:06:16.585Z,29.3
2019-01-29T12:09:22.549Z,28.3
2019-01-29T12:12:28.709Z,28
2019-01-29T12:15:34.759Z,27.9
2019-01-29T12:18:40.824Z,27.8
2019-01-29T12:21:46.785Z,27.9
2019-01-29T12:24:52.672Z,28
2019-01-29T12:27:58.930Z,27.9
2019-01-29T12:31:04.968Z,28
2019-01-29T12:34:10.930Z,28.2
2019-01-29T12:37:16.990Z,28.4
2019-01-29T12:40:22.861Z,28.7
2019-01-29T12:43:28.908Z,28.5
2019-01-29T12:46:36.037Z,28.7
2019-01-29T12:49:42.166Z,28.7
2019-01-29T12:52:48.218Z,29.1
2019-01-29T12:55:55.201Z,28.7
2019-01-29T12:59:04.375Z,28.9
2019-01-29T13:02:10.423Z,28.9
2019-01-29T13:05:16.465Z,29
2019-01-29T13:08:22.666Z,28.9
2019-01-29T13:11:28.813Z,28.9
2019-01-29T13:14:35.880Z,28.9
2019-01-29T13:17:41.928Z,28.8
2019-01-29T13:20:47.865Z,28.8
2019-01-29T13:23:53.874Z,28.8
2019-01-29T13:26:59.785Z,28.7
2019-01-29T13:30:05.800Z,28.7
2019-01-29T13:33:14.608Z,28.8
2019-01-29T13:36:20.484Z,28.8
2019-01-29T13:39:26.530Z,28.8
2019-01-29T13:42:32.484Z,28.9
2019-01-29T13:45:38.545Z,28.9
2019-01-29T13:48:44.426Z,29.2
2019-01-29T13:51:50.468Z,29.1
2019-01-29T13:54:56.431Z,29.1
2019-01-29T13:58:02.691Z,29.2
2019-01-29T14:01:08.853Z,30.2
2019-01-29T14:04:14.815Z,29.7
2019-01-29T14:07:20.879Z,29.6
2019-01-29T14:10:26.809Z,29.5
2019-01-29T14:13:32.802Z,29.4
2019-01-29T14:16:38.830Z,29.4
2019-01-29T14:19:44.810Z,29.3
2019-01-29T14:22:50.769Z,29.3
2019-01-29T14:25:56.646Z,29.3
2019-01-29T14:29:02.693Z,29.2
2019-01-29T14:32:08.658Z,29.3
2019-01-29T14:35:14.814Z,29.3
2019-01-29T14:38:21.000Z,29.3
2019-01-29T14:41:27.038Z,29.4
2019-01-29T14:44:33.041Z,29.3
2019-01-29T14:47:39.063Z,29.3
2019-01-29T14:50:47.272Z,29.3
2019-01-29T14:53:53.240Z,29.5
2019-01-29T14:57:00.533Z,29.3
2019-01-29T15:00:06.619Z,29.3
2019-01-29T15:03:12.755Z,29.3
2019-01-29T15:06:18.627Z,29.3
2019-01-29T15:09:34.534Z,29.3
2019-01-29T15:12:41.607Z,29.3
2019-01-29T15:15:47.852Z,29.4
2019-01-29T15:18:53.950Z,29.3
2019-01-29T15:21:59.975Z,29.3
2019-01-29T15:25:05.885Z,29.3
2019-01-29T15:28:12.100Z,29.3
2019-01-29T15:31:17.980Z,29.5
2019-01-29T15:34:24.016Z,29.4
2019-01-29T15:37:29.894Z,29.6
2019-01-29T15:40:36.052Z,29.8
2019-01-29T15:43:42.103Z,29.7
2019-01-29T15:46:48.164Z,29.9
2019-01-29T15:49:54.351Z,30.3
2019-01-29T15:53:00.424Z,30
2019-01-29T15:56:06.338Z,30.1
2019-01-29T15:59:12.339Z,30.8
2019-01-29T16:02:18.477Z,30
2019-01-29T16:05:24.645Z,29.7
2019-01-29T16:08:30.653Z,30.2
2019-01-29T16:11:36.680Z,29.7
2019-01-29T16:14:44.389Z,29.6
2019-01-29T16:17:50.522Z,30
2019-01-29T16:20:56.586Z,29.5
2019-01-29T16:24:02.774Z,29.5
2019-01-29T16:27:08.622Z,29.7
2019-01-29T16:30:14.564Z,29.6
2019-01-29T16:33:20.540Z,29.5
2019-01-29T16:36:26.493Z,29.6
2019-01-29T16:39:32.427Z,29.6
2019-01-29T16:42:38.401Z,29.6
2019-01-29T16:45:44.370Z,30.1
2019-01-29T16:48:50.429Z,29.8
2019-01-29T16:51:56.301Z,29.5
2019-01-29T16:55:02.349Z,29.4
2019-01-29T16:58:08.308Z,29.3
2019-01-29T17:01:14.371Z,29.3
2019-01-29T17:04:20.246Z,29.3
2019-01-29T17:07:29.878Z,29.2
2019-01-29T17:10:35.745Z,29.5
2019-01-29T17:13:44.662Z,29.4
2019-01-29T17:16:50.540Z,29.4
2019-01-29T17:19:58.522Z,30.4
2019-01-29T17:23:04.583Z,29.9
2019-01-29T17:26:10.548Z,29.7
2019-01-29T17:29:16.616Z,29.4
2019-01-29T17:32:31.062Z,29.3
2019-01-29T17:35:37.028Z,29.3
2019-01-29T17:38:45.339Z,29.2
2019-01-29T17:41:51.216Z,29.1
2019-01-29T17:44:57.163Z,29.1
2019-01-29T17:48:03.199Z,29.2
2019-01-29T17:51:09.184Z,29.1
2019-01-29T17:54:15.056Z,29.2
2019-01-29T17:57:20.990Z,29.1
2019-01-29T18:00:26.967Z,29.1
2019-01-29T18:03:32.847Z,29.1
2019-01-29T18:06:38.982Z,29.1
2019-01-29T18:09:45.146Z,29.1
2019-01-29T18:12:51.022Z,29.2
2019-01-29T18:15:56.950Z,29.2
2019-01-29T18:19:02.910Z,29.2
2019-01-29T18:22:08.881Z,29.3
2019-01-29T18:25:14.830Z,29.3
2019-01-29T18:28:20.706Z,29.4
2019-01-29T18:31:26.658Z,29.4
2019-01-29T18:34:32.631Z,29.4
2019-01-29T18:37:38.675Z,29.4
2019-01-29T18:40:47.506Z,29.4
2019-01-29T18:43:53.564Z,29.3
2019-01-29T18:46:59.487Z,29.3
2019-01-29T18:50:05.484Z,29.3
2019-01-29T18:53:11.443Z,29.4
2019-01-29T18:56:20.582Z,29.4
2019-01-29T18:59:26.414Z,29.4
2019-01-29T19:02:32.492Z,29.5
2019-01-29T19:05:38.447Z,29.5
2019-01-29T19:08:44.522Z,29.6
2019-01-29T19:11:50.460Z,29.7
2019-01-29T19:14:59.211Z,29.8
2019-01-29T19:18:05.256Z,29.8
2019-01-29T19:21:11.131Z,29.9
2019-01-29T19:24:17.078Z,30
2019-01-29T19:27:23.140Z,30
2019-01-29T19:30:29.100Z,30
2019-01-29T19:33:35.158Z,30.1
2019-01-29T19:36:41.126Z,30.2
2019-01-29T19:39:47.082Z,30.2
2019-01-29T19:42:53.027Z,30.2
2019-01-29T19:45:58.996Z,30.3
2019-01-29T19:49:05.031Z,30.3
2019-01-29T19:52:11.018Z,30.2
2019-01-29T19:55:16.889Z,30.3
2019-01-29T19:58:32.699Z,30.3
2019-01-29T20:01:38.625Z,30.3
2019-01-29T20:04:44.496Z,30.3
2019-01-29T20:07:50.546Z,30.4
2019-01-29T20:10:56.611Z,30.5
2019-01-29T20:14:05.536Z,30.5
2019-01-29T20:17:11.366Z,30.6
2019-01-29T20:20:19.604Z,30.6
2019-01-29T20:23:25.563Z,30.7
2019-01-29T20:26:31.498Z,30.8
2019-01-29T20:29:37.588Z,30.8
2019-01-29T20:32:53.898Z,30.8
2019-01-29T20:35:59.950Z,30.8
2019-01-29T20:39:06.014Z,30.9
2019-01-29T20:42:12.075Z,31
2019-01-29T20:45:17.948Z,31
2019-01-29T20:48:23.891Z,31
2019-01-29T20:51:29.851Z,31
2019-01-29T20:54:35.810Z,31.1
2019-01-29T20:57:41.774Z,31.2
2019-01-29T21:00:47.831Z,31.3
2019-01-29T21:03:53.705Z,31.3
2019-01-29T21:06:59.752Z,31.3
2019-01-29T21:10:05.624Z,31.3
2019-01-29T21:13:11.668Z,31.4
2019-01-29T21:16:17.544Z,31.5
2019-01-29T21:19:23.489Z,31.5
2019-01-29T21:22:29.449Z,31.5
2019-01-29T21:25:35.484Z,31.5
2019-01-29T21:28:41.336Z,31.6
2019-01-29T21:31:47.329Z,31.7
2019-01-29T21:34:53.226Z,31.7
2019-01-29T21:38:00.167Z,31.7
2019-01-29T21:41:06.240Z,31.7
2019-01-29T21:44:14.984Z,31.7
2019-01-29T21:47:20.919Z,31.8
2019-01-29T21:50:26.876Z,31.9
2019-01-29T21:53:32.934Z,31.9
2019-01-29T21:56:38.806Z,31.8
2019-01-29T21:59:47.824Z,31.9
2019-01-29T22:02:53.787Z,32
2019-01-29T22:05:59.844Z,32
2019-01-29T22:09:05.806Z,32
2019-01-29T22:12:11.743Z,32
2019-01-29T22:15:17.726Z,32
2019-01-29T22:18:23.684Z,32
2019-01-29T22:21:29.725Z,32.1
2019-01-29T22:24:35.704Z,32.2
2019-01-29T22:27:41.587Z,32.1
2019-01-29T22:30:47.627Z,32.1
2019-01-29T22:33:53.504Z,32.2
2019-01-29T22:36:59.440Z,32.3
2019-01-29T22:40:05.506Z,32.3
2019-01-29T22:43:11.464Z,32.3
2019-01-29T22:46:17.425Z,32.2
2019-01-29T22:49:23.394Z,32.3
2019-01-29T22:52:29.343Z,32.3
2019-01-29T22:55:35.307Z,32.4
2019-01-29T22:58:41.275Z,32.4
2019-01-29T23:01:47.219Z,32.4
2019-01-29T23:04:53.093Z,32.4
2019-01-29T23:07:59.145Z,32.5
2019-01-29T23:11:05.207Z,32.5
2019-01-29T23:14:13.931Z,32.5
2019-01-29T23:17:19.890Z,32.5
2019-01-29T23:20:25.857Z,32.5
2019-01-29T23:23:31.807Z,32.6
2019-01-29T23:26:37.764Z,32.6
2019-01-29T23:29:44.441Z,32.6
2019-01-29T23:32:50.400Z,32.6
2019-01-29T23:35:56.368Z,32.7
2019-01-29T23:39:02.434Z,32.6
2019-01-29T23:42:08.395Z,32.7
2019-01-29T23:45:14.261Z,32.7
2019-01-29T23:48:20.306Z,32.7
2019-01-29T23:51:26.261Z,32.7
2019-01-29T23:54:32.134Z,32.7
2019-01-29T23:57:38.185Z,32.8
