createdAt,value
2018-12-04T00:02:07.878Z,4.23
2018-12-04T00:04:38.480Z,3.50
2018-12-04T00:07:09.297Z,7.20
2018-12-04T00:09:39.979Z,3.80
2018-12-04T00:12:10.963Z,3.03
2018-12-04T00:14:41.558Z,5.43
2018-12-04T00:17:12.425Z,3.47
2018-12-04T00:19:43.043Z,3.93
2018-12-04T00:22:20.349Z,3.50
2018-12-04T00:24:51.164Z,3.70
2018-12-04T00:27:21.791Z,3.50
2018-12-04T00:29:52.480Z,3.00
2018-12-04T00:32:24.013Z,3.37
2018-12-04T00:34:54.690Z,3.40
2018-12-04T00:37:25.342Z,3.10
2018-12-04T00:39:55.939Z,3.33
2018-12-04T00:42:26.674Z,4.50
2018-12-04T00:44:57.597Z,2.53
2018-12-04T00:47:28.867Z,2.60
2018-12-04T00:49:59.553Z,4.20
2018-12-04T00:52:30.247Z,4.57
2018-12-04T00:55:00.862Z,4.93
2018-12-04T00:57:31.518Z,4.23
2018-12-04T01:00:02.147Z,4.63
2018-12-04T01:02:34.298Z,3.23
2018-12-04T01:05:06.588Z,3.17
2018-12-04T01:07:37.517Z,2.70
2018-12-04T01:10:09.407Z,3.03
2018-12-04T01:12:40.534Z,3.60
2018-12-04T01:15:11.104Z,3.60
2018-12-04T01:17:42.618Z,2.30
2018-12-04T01:20:13.190Z,2.23
2018-12-04T01:22:43.777Z,2.70
2018-12-04T01:25:14.789Z,3.10
2018-12-04T01:27:45.830Z,2.30
2018-12-04T01:30:17.461Z,2.33
2018-12-04T01:32:48.058Z,2.70
2018-12-04T01:35:18.842Z,2.33
2018-12-04T01:37:49.496Z,3.80
2018-12-04T01:40:20.073Z,3.30
2018-12-04T01:42:51.453Z,6.63
2018-12-04T01:45:22.115Z,3.40
2018-12-04T01:47:52.729Z,4.10
2018-12-04T01:50:23.608Z,4.40
2018-12-04T01:52:54.178Z,2.20
2018-12-04T01:55:24.770Z,3.13
2018-12-04T01:57:55.434Z,3.43
2018-12-04T02:00:26.034Z,5.83
2018-12-04T02:02:56.602Z,4.67
2018-12-04T02:05:28.105Z,3.87
2018-12-04T02:07:58.904Z,3.23
2018-12-04T02:10:29.557Z,5.67
2018-12-04T02:13:00.171Z,5.80
2018-12-04T02:15:30.777Z,5.90
2018-12-04T02:18:02.155Z,5.90
2018-12-04T02:20:32.750Z,2.70
2018-12-04T02:23:03.328Z,3.50
2018-12-04T02:25:35.076Z,3.10
2018-12-04T02:28:05.982Z,3.37
2018-12-04T02:30:37.054Z,4.40
2018-12-04T02:33:08.199Z,3.27
2018-12-04T02:35:38.798Z,5.07
2018-12-04T02:38:09.429Z,7.13
2018-12-04T02:40:40.024Z,4.87
2018-12-04T02:43:10.619Z,6.17
2018-12-04T02:45:41.318Z,5.10
2018-12-04T02:48:11.966Z,3.10
2018-12-04T02:50:42.995Z,6.63
2018-12-04T02:53:14.076Z,3.70
2018-12-04T02:55:44.920Z,5.67
2018-12-04T02:58:17.117Z,5.87
2018-12-04T03:00:47.800Z,5.43
2018-12-04T03:03:18.655Z,4.80
2018-12-04T03:05:49.308Z,3.77
2018-12-04T03:08:20.230Z,3.73
2018-12-04T03:10:51.038Z,5.07
2018-12-04T03:13:21.874Z,2.87
2018-12-04T03:15:52.493Z,4.97
2018-12-04T03:18:24.076Z,3.40
2018-12-04T03:20:54.770Z,5.50
2018-12-04T03:23:25.643Z,7.40
2018-12-04T03:25:56.434Z,4.27
2018-12-04T03:28:27.109Z,2.63
2018-12-04T03:30:59.450Z,6.67
2018-12-04T03:33:40.208Z,3.90
2018-12-04T03:36:11.053Z,3.87
2018-12-04T03:38:42.909Z,3.27
2018-12-04T03:41:13.633Z,4.37
2018-12-04T03:43:44.678Z,4.50
2018-12-04T03:46:15.285Z,3.80
2018-12-04T03:48:46.154Z,4.43
2018-12-04T03:51:16.715Z,2.77
2018-12-04T03:53:47.359Z,3.07
2018-12-04T03:56:17.965Z,3.90
2018-12-04T03:58:48.570Z,8.00
2018-12-04T04:01:19.167Z,5.47
2018-12-04T04:03:49.793Z,3.53
2018-12-04T04:06:20.572Z,4.90
2018-12-04T04:08:51.205Z,4.80
2018-12-04T04:11:23.275Z,6.03
2018-12-04T04:13:53.896Z,5.40
2018-12-04T04:16:24.661Z,5.50
2018-12-04T04:18:55.751Z,6.60
2018-12-04T04:21:26.745Z,6.87
2018-12-04T04:23:57.651Z,3.97
2018-12-04T04:26:28.372Z,4.33
2018-12-04T04:28:59.623Z,4.27
2018-12-04T04:31:30.267Z,4.63
2018-12-04T04:34:01.947Z,5.37
2018-12-04T04:36:32.874Z,5.20
2018-12-04T04:39:05.050Z,6.37
2018-12-04T04:41:36.832Z,7.10
2018-12-04T04:44:07.576Z,5.90
2018-12-04T04:46:38.497Z,6.13
2018-12-04T04:49:09.066Z,5.33
2018-12-04T04:51:39.927Z,5.70
2018-12-04T04:54:12.195Z,5.07
2018-12-04T04:56:43.091Z,3.80
2018-12-04T04:59:13.677Z,4.13
2018-12-04T05:01:44.302Z,10.63
2018-12-04T05:04:15.097Z,3.43
2018-12-04T05:06:46.424Z,4.67
2018-12-04T05:09:17.160Z,6.90
2018-12-04T05:11:48.346Z,5.30
2018-12-04T05:14:18.954Z,5.40
2018-12-04T05:16:49.962Z,5.17
2018-12-04T05:19:20.619Z,3.83
2018-12-04T05:21:51.261Z,4.37
2018-12-04T05:24:21.984Z,3.67
2018-12-04T05:26:53.126Z,4.57
2018-12-04T05:29:23.812Z,2.63
2018-12-04T05:31:54.399Z,2.37
2018-12-04T05:34:24.975Z,4.30
2018-12-04T05:36:55.670Z,3.87
2018-12-04T05:39:28.123Z,2.73
2018-12-04T05:41:58.767Z,3.80
2018-12-04T05:44:29.407Z,4.33
2018-12-04T05:47:00.011Z,3.17
2018-12-04T05:49:30.614Z,6.47
2018-12-04T05:52:01.258Z,6.80
2018-12-04T05:54:32.052Z,4.53
2018-12-04T05:57:02.635Z,3.27
2018-12-04T05:59:33.347Z,5.10
2018-12-04T06:02:03.918Z,2.87
2018-12-04T06:04:36.059Z,2.57
2018-12-04T06:07:06.630Z,4.53
2018-12-04T06:09:37.289Z,4.30
2018-12-04T06:12:08.396Z,5.50
2018-12-04T06:14:39.220Z,7.30
2018-12-04T06:17:10.270Z,6.97
2018-12-04T06:19:41.622Z,3.07
2018-12-04T06:22:12.242Z,3.73
2018-12-04T06:24:43.490Z,2.60
2018-12-04T06:27:14.077Z,5.00
2018-12-04T06:29:44.674Z,4.00
2018-12-04T06:32:15.253Z,6.60
2018-12-04T06:34:45.878Z,3.93
2018-12-04T06:37:16.495Z,5.60
2018-12-04T06:39:47.087Z,4.13
2018-12-04T06:42:17.678Z,2.73
2018-12-04T06:44:48.328Z,4.70
2018-12-04T06:47:19.246Z,4.70
2018-12-04T06:49:49.842Z,3.93
2018-12-04T06:52:20.533Z,3.93
2018-12-04T06:54:51.109Z,3.93
2018-12-04T06:57:21.675Z,3.70
2018-12-04T06:59:53.035Z,3.80
2018-12-04T07:02:23.617Z,4.93
2018-12-04T07:04:54.189Z,3.10
2018-12-04T07:07:24.746Z,3.83
2018-12-04T07:09:55.589Z,4.23
2018-12-04T07:12:26.249Z,4.60
2018-12-04T07:14:57.822Z,3.73
2018-12-04T07:17:28.428Z,5.83
2018-12-04T07:19:58.989Z,6.13
2018-12-04T07:22:29.566Z,3.93
2018-12-04T07:25:00.147Z,3.40
2018-12-04T07:27:30.750Z,4.17
2018-12-04T07:30:01.354Z,4.87
2018-12-04T07:32:32.490Z,3.63
2018-12-04T07:35:03.081Z,4.40
2018-12-04T07:37:33.707Z,6.57
2018-12-04T07:40:05.170Z,4.63
2018-12-04T07:42:36.955Z,2.50
2018-12-04T07:45:08.659Z,7.70
2018-12-04T07:47:39.542Z,4.83
2018-12-04T07:50:10.777Z,4.97
2018-12-04T07:52:41.388Z,5.50
2018-12-04T07:55:11.971Z,3.77
2018-12-04T07:57:42.883Z,4.40
2018-12-04T08:00:13.542Z,6.63
2018-12-04T08:02:44.164Z,4.37
2018-12-04T08:05:14.742Z,5.17
2018-12-04T08:07:45.344Z,4.83
2018-12-04T08:10:15.941Z,7.33
2018-12-04T08:12:46.513Z,5.33
2018-12-04T08:15:17.168Z,6.07
2018-12-04T08:17:47.771Z,5.83
2018-12-04T08:20:18.342Z,4.93
2018-12-04T08:22:48.925Z,4.40
2018-12-04T08:25:19.594Z,4.73
2018-12-04T08:27:50.351Z,5.00
2018-12-04T08:30:21.606Z,4.07
2018-12-04T08:32:52.191Z,3.57
2018-12-04T08:35:23.237Z,5.00
2018-12-04T08:37:54.095Z,4.87
2018-12-04T08:40:24.810Z,7.20
2018-12-04T08:42:55.456Z,5.20
2018-12-04T08:45:26.071Z,6.07
2018-12-04T08:47:56.735Z,5.13
2018-12-04T08:50:28.175Z,4.07
2018-12-04T08:52:58.745Z,5.37
2018-12-04T08:55:30.227Z,4.23
2018-12-04T08:58:00.878Z,8.77
2018-12-04T09:00:32.344Z,6.23
2018-12-04T09:03:03.394Z,4.43
2018-12-04T09:05:34.251Z,3.87
2018-12-04T09:08:09.308Z,5.23
2018-12-04T09:10:37.563Z,5.80
2018-12-04T09:13:08.247Z,4.60
2018-12-04T09:15:39.281Z,5.53
2018-12-04T09:18:09.951Z,5.47
2018-12-04T09:20:40.866Z,7.27
2018-12-04T09:23:12.685Z,6.23
2018-12-04T09:25:44.045Z,5.53
2018-12-04T09:28:15.260Z,4.87
2018-12-04T09:30:46.193Z,4.10
2018-12-04T09:33:17.612Z,6.20
2018-12-04T09:35:48.445Z,5.43
2018-12-04T09:38:19.299Z,10.20
2018-12-04T09:40:50.493Z,5.83
2018-12-04T09:43:21.871Z,5.60
2018-12-04T09:45:52.590Z,5.73
2018-12-04T09:48:23.194Z,3.90
2018-12-04T09:50:53.858Z,4.80
2018-12-04T09:53:25.432Z,3.80
2018-12-04T09:55:56.610Z,4.40
2018-12-04T09:58:28.239Z,5.97
2018-12-04T10:00:58.846Z,4.73
2018-12-04T10:03:29.417Z,4.10
2018-12-04T10:06:00.081Z,5.70
2018-12-04T10:08:30.658Z,4.80
2018-12-04T10:11:01.378Z,3.93
2018-12-04T10:13:32.095Z,3.57
2018-12-04T10:16:02.941Z,4.13
2018-12-04T10:18:33.542Z,3.40
2018-12-04T10:21:04.808Z,7.83
2018-12-04T10:23:35.426Z,4.00
2018-12-04T10:26:06.502Z,4.27
2018-12-04T10:28:37.879Z,4.80
2018-12-04T10:31:11.531Z,4.77
2018-12-04T10:33:42.654Z,4.57
2018-12-04T10:36:13.254Z,4.43
2018-12-04T10:38:43.851Z,7.20
2018-12-04T10:41:14.426Z,5.03
2018-12-04T10:43:45.345Z,6.70
2018-12-04T10:46:15.934Z,4.77
2018-12-04T10:48:46.848Z,5.80
2018-12-04T10:51:17.458Z,5.30
2018-12-04T10:53:48.078Z,3.90
2018-12-04T10:56:19.118Z,3.90
2018-12-04T10:58:49.841Z,5.03
2018-12-04T11:04:13.869Z,4.67
2018-12-04T11:06:44.466Z,5.53
2018-12-04T11:09:15.129Z,5.77
2018-12-04T11:11:45.706Z,3.77
2018-12-04T11:14:16.305Z,4.30
2018-12-04T11:16:46.872Z,5.10
2018-12-04T11:19:19.363Z,4.73
2018-12-04T11:21:50.247Z,4.67
2018-12-04T11:24:22.130Z,4.70
2018-12-04T11:26:59.362Z,3.93
2018-12-04T11:29:30.090Z,6.00
2018-12-04T11:32:00.698Z,5.57
2018-12-04T11:34:31.346Z,4.27
2018-12-04T11:37:01.951Z,3.97
2018-12-04T11:39:32.534Z,4.30
2018-12-04T11:42:03.158Z,5.70
2018-12-04T11:44:33.743Z,5.83
2018-12-04T11:47:04.359Z,4.87
2018-12-04T11:49:34.937Z,5.10
2018-12-04T11:52:06.043Z,5.30
2018-12-04T11:54:36.661Z,5.53
2018-12-04T11:57:07.783Z,4.10
2018-12-04T11:59:38.604Z,3.30
2018-12-04T12:02:10.915Z,4.60
2018-12-04T12:04:41.785Z,5.50
2018-12-04T12:07:14.121Z,5.03
2018-12-04T12:09:44.931Z,5.10
2018-12-04T12:12:15.523Z,3.80
2018-12-04T12:14:46.345Z,3.97
2018-12-04T12:17:23.606Z,5.37
2018-12-04T12:19:54.198Z,4.20
2018-12-04T12:22:24.866Z,5.80
2018-12-04T12:24:55.697Z,5.90
2018-12-04T12:27:26.298Z,5.33
2018-12-04T12:29:56.943Z,4.83
2018-12-04T12:32:27.558Z,4.60
2018-12-04T12:34:58.149Z,5.17
2018-12-04T12:37:28.922Z,4.60
2018-12-04T12:39:59.483Z,4.27
2018-12-04T12:42:30.251Z,5.03
2018-12-04T12:45:00.885Z,4.30
2018-12-04T12:47:31.536Z,5.40
2018-12-04T12:50:02.689Z,4.07
2018-12-04T12:52:33.398Z,5.60
2018-12-04T12:55:04.803Z,3.70
2018-12-04T12:57:36.611Z,3.97
2018-12-04T13:00:09.619Z,3.83
2018-12-04T13:02:41.490Z,4.20
2018-12-04T13:05:13.470Z,3.33
2018-12-04T13:07:51.035Z,3.50
2018-12-04T13:10:21.623Z,3.33
2018-12-04T13:12:52.311Z,3.30
2018-12-04T13:15:22.900Z,2.93
2018-12-04T13:17:53.550Z,3.00
2018-12-04T13:20:24.419Z,3.83
2018-12-04T13:22:55.226Z,5.90
2018-12-04T13:25:26.892Z,3.80
2018-12-04T13:27:57.510Z,2.57
2018-12-04T13:30:28.151Z,2.57
2018-12-04T13:32:58.987Z,2.87
2018-12-04T13:35:29.729Z,2.30
2018-12-04T13:38:00.342Z,5.50
2018-12-04T13:40:30.989Z,2.83
2018-12-04T13:43:01.904Z,2.70
2018-12-04T13:45:32.539Z,2.10
2018-12-04T13:48:03.129Z,3.70
2018-12-04T13:50:34.429Z,2.13
2018-12-04T13:53:05.034Z,2.17
2018-12-04T13:55:35.636Z,3.60
2018-12-04T13:58:06.252Z,3.10
2018-12-04T14:00:37.170Z,3.07
2018-12-04T14:03:07.808Z,3.90
2018-12-04T14:05:38.625Z,3.07
2018-12-04T14:08:09.209Z,3.17
2018-12-04T14:10:39.890Z,2.30
2018-12-04T14:13:10.770Z,2.70
2018-12-04T14:15:42.076Z,2.70
2018-12-04T14:18:12.979Z,2.87
2018-12-04T14:20:43.665Z,3.60
2018-12-04T14:23:14.321Z,3.90
2018-12-04T14:25:45.151Z,3.80
2018-12-04T14:28:15.823Z,3.97
2018-12-04T14:30:46.700Z,4.60
2018-12-04T14:33:17.731Z,4.00
2018-12-04T14:35:49.311Z,10.77
2018-12-04T14:38:19.923Z,5.50
2018-12-04T14:40:52.686Z,3.60
2018-12-04T14:43:23.543Z,6.90
2018-12-04T14:45:55.266Z,7.83
2018-12-04T14:48:26.169Z,5.80
2018-12-04T14:50:56.782Z,7.47
2018-12-04T14:53:27.679Z,5.00
2018-12-04T14:55:58.470Z,3.10
2018-12-04T14:58:29.288Z,4.27
2018-12-04T15:01:00.369Z,3.33
2018-12-04T15:03:31.239Z,5.50
2018-12-04T15:06:02.173Z,4.90
2018-12-04T15:08:33.017Z,5.00
2018-12-04T15:11:05.224Z,5.20
2018-12-04T15:13:35.811Z,5.00
2018-12-04T15:16:06.868Z,7.17
2018-12-04T15:18:37.737Z,3.83
2018-12-04T15:21:08.693Z,3.90
2018-12-04T15:23:39.529Z,4.80
2018-12-04T15:26:10.557Z,8.23
2018-12-04T15:28:41.986Z,4.50
2018-12-04T15:31:12.651Z,4.53
2018-12-04T15:33:43.344Z,6.13
2018-12-04T15:36:14.169Z,6.13
2018-12-04T15:38:45.002Z,7.10
2018-12-04T15:41:15.947Z,6.90
2018-12-04T15:43:46.883Z,5.80
2018-12-04T15:46:17.737Z,16.23
2018-12-04T15:48:48.388Z,12.00
2018-12-04T15:51:19.213Z,7.73
2018-12-04T15:53:49.821Z,6.67
2018-12-04T15:56:20.999Z,7.97
2018-12-04T15:58:51.633Z,7.53
2018-12-04T16:01:22.226Z,10.93
2018-12-04T16:03:52.908Z,5.93
2018-12-04T16:06:23.535Z,7.10
2018-12-04T16:08:54.149Z,10.10
2018-12-04T16:11:24.886Z,10.70
2018-12-04T16:13:55.556Z,14.37
2018-12-04T16:16:26.479Z,10.33
2018-12-04T16:18:57.098Z,14.13
2018-12-04T16:21:27.934Z,14.90
2018-12-04T16:23:58.558Z,22.43
2018-12-04T16:26:29.214Z,11.60
2018-12-04T16:29:00.449Z,9.60
2018-12-04T16:31:31.041Z,10.07
2018-12-04T16:34:01.731Z,7.93
2018-12-04T16:36:33.356Z,7.70
2018-12-04T16:39:07.074Z,10.20
2018-12-04T16:41:38.265Z,11.37
2018-12-04T16:44:09.707Z,7.03
2018-12-04T16:46:40.449Z,12.90
2018-12-04T16:49:11.364Z,19.50
2018-12-04T16:51:42.389Z,16.10
2018-12-04T16:54:13.002Z,12.40
2018-12-04T16:56:43.911Z,11.27
2018-12-04T16:59:14.694Z,19.30
2018-12-04T17:01:45.370Z,13.07
2018-12-04T17:04:17.079Z,10.03
2018-12-04T17:06:47.894Z,8.43
2018-12-04T17:09:18.748Z,6.80
2018-12-04T17:11:49.541Z,8.00
2018-12-04T17:14:20.166Z,9.53
2018-12-04T17:16:50.919Z,9.27
2018-12-04T17:19:22.399Z,11.50
2018-12-04T17:21:53.144Z,7.60
2018-12-04T17:24:25.474Z,7.50
2018-12-04T17:26:56.079Z,12.00
2018-12-04T17:29:27.984Z,9.97
2018-12-04T17:31:58.988Z,9.17
2018-12-04T17:34:29.742Z,7.83
2018-12-04T17:37:01.150Z,9.90
2018-12-04T17:39:32.950Z,12.20
2018-12-04T17:42:03.555Z,9.20
2018-12-04T17:44:40.232Z,9.47
2018-12-04T17:47:07.317Z,14.67
2018-12-04T17:49:37.925Z,14.03
2018-12-04T17:52:08.550Z,32.07
2018-12-04T17:54:39.130Z,9.03
2018-12-04T17:57:09.712Z,12.40
2018-12-04T17:59:42.418Z,14.90
2018-12-04T18:02:14.119Z,18.30
2018-12-04T18:04:44.704Z,11.30
2018-12-04T18:07:17.033Z,10.57
2018-12-04T18:12:26.508Z,12.00
2018-12-04T18:14:59.519Z,20.90
2018-12-04T18:17:30.419Z,14.97
2018-12-04T18:20:01.098Z,22.80
2018-12-04T18:22:32.286Z,14.40
2018-12-04T18:25:03.170Z,15.63
2018-12-04T18:27:33.788Z,11.97
2018-12-04T18:30:05.953Z,13.33
2018-12-04T18:32:36.781Z,19.50
2018-12-04T18:35:08.845Z,19.73
2018-12-04T18:37:39.466Z,18.30
2018-12-04T18:40:11.201Z,18.43
2018-12-04T18:42:41.988Z,13.57
2018-12-04T18:45:13.603Z,14.80
2018-12-04T18:47:44.998Z,11.93
2018-12-04T18:50:16.523Z,9.90
2018-12-04T18:52:47.146Z,9.73
2018-12-04T18:55:22.686Z,11.03
2018-12-04T18:57:54.274Z,11.60
2018-12-04T19:00:25.386Z,14.93
2018-12-04T19:02:59.801Z,17.70
2018-12-04T19:05:30.427Z,14.33
2018-12-04T19:08:01.053Z,18.90
2018-12-04T19:10:34.396Z,19.33
2018-12-04T19:13:05.079Z,23.17
2018-12-04T19:15:36.275Z,21.10
2018-12-04T19:18:06.954Z,30.77
2018-12-04T19:20:37.546Z,34.43
2018-12-04T19:23:08.525Z,57.60
2018-12-04T19:25:39.106Z,36.70
2018-12-04T19:28:10.542Z,34.83
2018-12-04T19:30:41.270Z,29.10
2018-12-04T19:33:11.850Z,46.40
2018-12-04T19:35:42.458Z,50.50
2018-12-04T19:38:13.143Z,73.83
2018-12-04T19:40:44.495Z,49.67
2018-12-04T19:43:15.238Z,60.43
2018-12-04T19:45:45.980Z,54.13
2018-12-04T19:48:16.997Z,47.27
2018-12-04T19:50:47.917Z,54.70
2018-12-04T19:53:18.700Z,42.10
2018-12-04T19:55:49.330Z,37.13
2018-12-04T19:58:21.655Z,47.40
2018-12-04T20:00:53.095Z,33.23
2018-12-04T20:03:23.868Z,42.60
2018-12-04T20:05:54.699Z,35.23
2018-12-04T20:11:17.291Z,57.25
2018-12-04T20:13:47.891Z,63.90
2018-12-04T20:16:18.602Z,39.57
2018-12-04T20:18:49.454Z,30.53
2018-12-04T20:21:20.152Z,34.13
2018-12-04T20:23:50.763Z,38.57
2018-12-04T20:26:21.511Z,48.07
2018-12-04T20:28:52.169Z,28.37
2018-12-04T20:31:24.075Z,35.27
2018-12-04T20:33:55.101Z,27.93
2018-12-04T20:36:25.829Z,38.20
2018-12-04T20:38:57.312Z,44.50
2018-12-04T20:41:27.983Z,49.20
2018-12-04T20:43:58.586Z,58.47
2018-12-04T20:46:29.749Z,46.33
2018-12-04T20:49:00.851Z,50.17
2018-12-04T20:51:31.514Z,58.40
2018-12-04T20:54:02.362Z,81.77
2018-12-04T20:56:33.296Z,64.90
2018-12-04T20:59:04.821Z,80.83
2018-12-04T21:01:36.024Z,76.00
2018-12-04T21:04:07.638Z,76.27
2018-12-04T21:06:38.438Z,53.67
2018-12-04T21:09:09.662Z,66.80
2018-12-04T21:11:40.833Z,60.67
2018-12-04T21:14:11.508Z,55.27
2018-12-04T21:16:43.098Z,77.03
2018-12-04T21:19:13.721Z,58.60
2018-12-04T21:21:44.668Z,41.10
2018-12-04T21:24:15.275Z,58.20
2018-12-04T21:26:45.931Z,71.20
2018-12-04T21:29:22.047Z,42.78
2018-12-04T21:31:58.854Z,46.53
2018-12-04T21:34:34.738Z,39.43
2018-12-04T21:37:10.994Z,34.00
2018-12-04T21:39:44.298Z,36.40
2018-12-04T21:42:20.032Z,47.57
2018-12-04T21:44:55.831Z,42.03
2018-12-04T21:47:31.725Z,60.90
2018-12-04T21:50:03.336Z,45.50
2018-12-04T21:52:35.743Z,43.83
2018-12-04T21:55:07.291Z,45.80
2018-12-04T21:57:38.535Z,45.33
2018-12-04T22:00:10.655Z,69.10
2018-12-04T22:02:41.245Z,42.70
2018-12-04T22:05:12.517Z,29.92
2018-12-04T22:07:43.254Z,22.23
2018-12-04T22:10:14.850Z,32.03
2018-12-04T22:12:45.753Z,25.25
2018-12-04T22:15:17.405Z,41.90
2018-12-04T22:17:47.980Z,34.30
2018-12-04T22:20:18.885Z,19.10
2018-12-04T22:22:49.540Z,28.50
2018-12-04T22:25:20.198Z,29.07
2018-12-04T22:27:52.268Z,21.27
2018-12-04T22:30:23.530Z,42.65
2018-12-04T22:32:54.845Z,24.37
2018-12-04T22:35:25.523Z,19.23
2018-12-04T22:37:56.175Z,22.67
2018-12-04T22:40:27.808Z,25.95
2018-12-04T22:42:58.474Z,25.13
2018-12-04T22:45:30.436Z,22.65
2018-12-04T22:48:01.402Z,27.02
2018-12-04T22:50:32.394Z,28.47
2018-12-04T22:53:03.443Z,27.07
2018-12-04T22:55:34.049Z,25.50
2018-12-04T22:58:04.944Z,21.30
2018-12-04T23:00:43.562Z,21.07
2018-12-04T23:03:15.730Z,18.87
2018-12-04T23:05:46.471Z,16.47
2018-12-04T23:08:17.470Z,19.20
2018-12-04T23:10:49.126Z,19.40
2018-12-04T23:13:20.087Z,20.92
2018-12-04T23:15:51.378Z,14.33
2018-12-04T23:18:22.675Z,20.97
2018-12-04T23:20:53.580Z,22.00
2018-12-04T23:23:24.444Z,16.00
2018-12-04T23:25:55.335Z,18.35
2018-12-04T23:28:26.182Z,20.15
2018-12-04T23:30:57.169Z,16.13
2018-12-04T23:33:28.399Z,21.57
2018-12-04T23:35:58.962Z,17.47
2018-12-04T23:38:29.798Z,15.98
2018-12-04T23:41:02.825Z,22.85
2018-12-04T23:43:34.197Z,21.97
2018-12-04T23:46:05.045Z,26.45
2018-12-04T23:48:36.520Z,38.07
2018-12-04T23:51:07.475Z,44.10
2018-12-04T23:53:39.382Z,15.38
2018-12-04T23:56:10.233Z,21.70
2018-12-04T23:58:41.158Z,17.37
