createdAt,value
2018-12-20T00:02:58.359Z,34.93
2018-12-20T00:06:02.638Z,35.60
2018-12-20T00:09:08.770Z,31.20
2018-12-20T00:12:13.113Z,33.53
2018-12-20T00:15:17.527Z,34.57
2018-12-20T00:18:21.924Z,32.10
2018-12-20T00:21:26.132Z,34.90
2018-12-20T00:24:30.357Z,28.77
2018-12-20T00:27:34.961Z,28.63
2018-12-20T00:30:39.332Z,29.70
2018-12-20T00:33:43.733Z,31.43
2018-12-20T00:36:48.140Z,30.40
2018-12-20T00:39:52.371Z,28.03
2018-12-20T00:42:56.708Z,30.63
2018-12-20T00:46:01.028Z,29.83
2018-12-20T00:49:05.456Z,26.70
2018-12-20T00:52:09.852Z,31.33
2018-12-20T00:55:14.318Z,29.40
2018-12-20T00:58:18.547Z,27.10
2018-12-20T01:01:22.869Z,25.33
2018-12-20T01:04:27.247Z,25.93
2018-12-20T01:07:31.599Z,33.00
2018-12-20T01:10:36.035Z,28.60
2018-12-20T01:13:40.351Z,23.77
2018-12-20T01:16:44.699Z,28.97
2018-12-20T01:19:54.804Z,28.97
2018-12-20T01:22:59.258Z,24.10
2018-12-20T01:26:03.735Z,24.30
2018-12-20T01:29:08.086Z,23.50
2018-12-20T01:32:12.514Z,30.33
2018-12-20T01:35:16.787Z,26.63
2018-12-20T01:38:21.063Z,26.17
2018-12-20T01:41:25.666Z,24.17
2018-12-20T01:44:29.954Z,24.33
2018-12-20T01:47:34.249Z,27.23
2018-12-20T01:50:38.531Z,26.17
2018-12-20T01:53:42.843Z,24.73
2018-12-20T01:56:47.155Z,30.40
2018-12-20T01:59:51.407Z,26.50
2018-12-20T02:02:55.775Z,25.73
2018-12-20T02:06:00.136Z,29.07
2018-12-20T02:09:07.920Z,30.57
2018-12-20T02:12:12.432Z,35.70
2018-12-20T02:15:16.769Z,33.30
2018-12-20T02:18:21.289Z,31.77
2018-12-20T02:21:25.602Z,33.00
2018-12-20T02:24:30.077Z,30.57
2018-12-20T02:27:34.541Z,33.57
2018-12-20T02:30:39.365Z,28.40
2018-12-20T02:33:44.086Z,31.33
2018-12-20T02:36:48.520Z,33.70
2018-12-20T02:39:52.897Z,35.60
2018-12-20T02:42:57.582Z,33.93
2018-12-20T02:46:02.305Z,31.10
2018-12-20T02:49:06.962Z,32.17
2018-12-20T02:52:11.270Z,33.33
2018-12-20T02:55:15.949Z,32.83
2018-12-20T02:58:20.516Z,36.37
2018-12-20T03:01:24.930Z,30.40
2018-12-20T03:04:29.399Z,29.77
2018-12-20T03:07:33.849Z,33.50
2018-12-20T03:10:38.375Z,31.93
2018-12-20T03:13:42.683Z,29.10
2018-12-20T03:16:47.102Z,33.73
2018-12-20T03:19:51.667Z,32.40
2018-12-20T03:22:56.128Z,30.70
2018-12-20T03:26:00.500Z,31.73
2018-12-20T03:29:05.191Z,27.20
2018-12-20T03:32:09.665Z,30.67
2018-12-20T03:35:14.284Z,35.47
2018-12-20T03:38:18.807Z,29.70
2018-12-20T03:41:23.121Z,29.47
2018-12-20T03:44:27.410Z,29.57
2018-12-20T03:47:31.943Z,29.40
2018-12-20T03:50:36.244Z,34.10
2018-12-20T03:53:40.495Z,29.17
2018-12-20T03:56:45.063Z,27.43
2018-12-20T03:59:49.327Z,31.93
2018-12-20T04:02:53.665Z,30.73
2018-12-20T04:05:58.226Z,27.83
2018-12-20T04:09:02.723Z,26.57
2018-12-20T04:12:07.057Z,25.17
2018-12-20T04:15:11.504Z,27.53
2018-12-20T04:18:15.734Z,32.00
2018-12-20T04:21:20.315Z,26.80
2018-12-20T04:24:25.568Z,31.80
2018-12-20T04:27:29.946Z,28.33
2018-12-20T04:30:34.282Z,30.27
2018-12-20T04:33:39.108Z,27.13
2018-12-20T04:36:43.400Z,31.13
2018-12-20T04:39:47.765Z,29.40
2018-12-20T04:42:52.299Z,32.33
2018-12-20T04:45:56.863Z,30.07
2018-12-20T04:49:01.312Z,28.43
2018-12-20T04:52:05.905Z,31.97
2018-12-20T04:55:10.462Z,28.87
2018-12-20T04:58:14.679Z,30.03
2018-12-20T05:01:18.970Z,27.83
2018-12-20T05:04:23.351Z,35.50
2018-12-20T05:07:27.890Z,30.87
2018-12-20T05:10:32.411Z,30.47
2018-12-20T05:13:36.614Z,34.47
2018-12-20T05:16:40.930Z,30.20
2018-12-20T05:19:45.555Z,29.30
2018-12-20T05:22:50.073Z,33.33
2018-12-20T05:25:54.418Z,32.83
2018-12-20T05:28:58.762Z,35.50
2018-12-20T05:32:03.195Z,33.50
2018-12-20T05:35:07.709Z,33.13
2018-12-20T05:38:12.311Z,31.00
2018-12-20T05:41:16.647Z,33.13
2018-12-20T05:44:20.910Z,37.27
2018-12-20T05:47:25.284Z,30.40
2018-12-20T05:50:29.577Z,32.47
2018-12-20T05:53:34.039Z,30.03
2018-12-20T05:56:38.511Z,34.87
2018-12-20T05:59:42.789Z,33.03
2018-12-20T06:02:46.986Z,31.53
2018-12-20T06:05:51.387Z,38.80
2018-12-20T06:08:55.644Z,32.70
2018-12-20T06:12:00.164Z,32.00
2018-12-20T06:15:06.264Z,30.07
2018-12-20T06:18:10.445Z,34.40
2018-12-20T06:21:14.879Z,31.10
2018-12-20T06:24:19.183Z,31.03
2018-12-20T06:27:23.451Z,29.70
2018-12-20T06:30:27.722Z,32.93
2018-12-20T06:33:32.020Z,30.80
2018-12-20T06:36:36.249Z,29.93
2018-12-20T06:39:40.460Z,31.60
2018-12-20T06:42:44.837Z,31.57
2018-12-20T06:45:49.172Z,33.47
2018-12-20T06:48:53.384Z,32.47
2018-12-20T06:51:57.791Z,28.77
2018-12-20T06:55:02.017Z,33.83
2018-12-20T06:58:06.356Z,30.57
2018-12-20T07:01:10.694Z,31.90
2018-12-20T07:04:14.959Z,31.20
2018-12-20T07:07:19.168Z,29.87
2018-12-20T07:10:23.367Z,33.00
2018-12-20T07:13:27.555Z,35.53
2018-12-20T07:16:31.761Z,36.73
2018-12-20T07:19:35.988Z,36.87
2018-12-20T07:22:40.232Z,34.27
2018-12-20T07:25:44.513Z,33.63
2018-12-20T07:28:48.708Z,37.03
2018-12-20T07:31:52.923Z,34.23
2018-12-20T07:34:57.192Z,36.07
2018-12-20T07:38:01.526Z,37.93
2018-12-20T07:41:05.839Z,39.07
2018-12-20T07:44:10.068Z,36.77
2018-12-20T07:47:14.251Z,35.63
2018-12-20T07:50:18.518Z,35.03
2018-12-20T07:53:22.746Z,43.33
2018-12-20T07:56:27.031Z,33.10
2018-12-20T07:59:31.232Z,37.93
2018-12-20T08:02:35.428Z,31.37
2018-12-20T08:05:39.655Z,39.90
2018-12-20T08:08:43.918Z,34.43
2018-12-20T08:11:48.203Z,37.57
2018-12-20T08:14:52.512Z,41.87
2018-12-20T08:17:56.719Z,35.00
2018-12-20T08:21:00.920Z,39.20
2018-12-20T08:24:05.286Z,36.23
2018-12-20T08:27:09.563Z,41.90
2018-12-20T08:30:13.798Z,36.80
2018-12-20T08:33:17.991Z,36.67
2018-12-20T08:36:22.304Z,39.07
2018-12-20T08:39:26.522Z,40.23
2018-12-20T08:42:30.799Z,43.73
2018-12-20T08:45:35.101Z,38.73
2018-12-20T08:48:39.351Z,38.70
2018-12-20T08:51:49.074Z,41.83
2018-12-20T08:54:49.923Z,41.03
2018-12-20T08:57:54.138Z,36.20
2018-12-20T09:00:58.371Z,42.63
2018-12-20T09:04:02.657Z,39.47
2018-12-20T09:07:06.934Z,41.50
2018-12-20T09:10:11.363Z,42.03
2018-12-20T09:13:15.719Z,40.07
2018-12-20T09:16:19.924Z,38.87
2018-12-20T09:19:24.322Z,41.63
2018-12-20T09:22:28.744Z,40.23
2018-12-20T09:25:32.999Z,40.77
2018-12-20T09:28:37.224Z,42.67
2018-12-20T09:31:41.419Z,44.70
2018-12-20T09:34:45.680Z,44.53
2018-12-20T09:37:49.898Z,37.43
2018-12-20T09:40:54.120Z,46.17
2018-12-20T09:43:58.335Z,45.13
2018-12-20T09:47:11.837Z,45.77
2018-12-20T09:50:14.310Z,50.40
2018-12-20T09:53:18.523Z,47.17
2018-12-20T09:56:22.852Z,48.23
2018-12-20T09:59:27.039Z,46.63
2018-12-20T10:02:31.273Z,43.67
2018-12-20T10:05:35.572Z,46.87
2018-12-20T10:08:39.762Z,43.63
2018-12-20T10:11:44.016Z,49.07
2018-12-20T10:14:48.267Z,47.03
2018-12-20T10:17:52.494Z,48.03
2018-12-20T10:20:56.699Z,49.37
2018-12-20T10:24:00.931Z,48.23
2018-12-20T10:27:05.439Z,48.73
2018-12-20T10:30:10.753Z,47.03
2018-12-20T10:33:15.096Z,48.57
2018-12-20T10:36:19.963Z,47.37
2018-12-20T10:39:24.415Z,46.87
2018-12-20T10:42:28.683Z,43.27
2018-12-20T10:45:32.900Z,42.60
2018-12-20T10:48:37.101Z,46.23
2018-12-20T10:51:41.307Z,47.70
2018-12-20T10:54:45.569Z,47.53
2018-12-20T10:57:49.805Z,49.53
2018-12-20T11:00:59.272Z,50.20
2018-12-20T11:04:08.663Z,54.63
2018-12-20T11:07:18.229Z,49.80
2018-12-20T11:10:26.523Z,49.53
2018-12-20T11:13:30.826Z,50.37
2018-12-20T11:16:35.124Z,50.00
2018-12-20T11:19:39.368Z,48.97
2018-12-20T11:22:43.818Z,46.47
2018-12-20T11:25:48.047Z,50.53
2018-12-20T11:28:52.362Z,49.53
2018-12-20T11:31:56.553Z,50.10
2018-12-20T11:35:00.763Z,49.97
2018-12-20T11:38:05.128Z,49.33
2018-12-20T11:41:09.420Z,45.77
2018-12-20T11:44:13.710Z,46.73
2018-12-20T11:47:23.261Z,49.80
2018-12-20T11:50:27.569Z,50.73
2018-12-20T11:53:31.801Z,52.00
2018-12-20T11:56:36.171Z,43.50
2018-12-20T11:59:40.480Z,47.17
2018-12-20T12:02:44.755Z,49.63
2018-12-20T12:05:49.123Z,48.77
2018-12-20T12:08:53.384Z,48.43
2018-12-20T12:11:57.598Z,45.70
2018-12-20T12:15:01.879Z,44.67
2018-12-20T12:18:06.062Z,44.90
2018-12-20T12:21:10.430Z,46.33
2018-12-20T12:24:14.640Z,46.57
2018-12-20T12:27:19.004Z,43.13
2018-12-20T12:30:23.267Z,46.43
2018-12-20T12:33:27.523Z,44.90
2018-12-20T12:36:31.816Z,46.67
2018-12-20T12:39:36.064Z,47.27
2018-12-20T12:42:40.275Z,48.47
2018-12-20T12:45:44.494Z,45.53
2018-12-20T12:48:48.682Z,42.60
2018-12-20T12:51:53.564Z,45.07
2018-12-20T12:54:57.987Z,48.77
2018-12-20T12:58:04.953Z,42.27
2018-12-20T13:01:08.716Z,47.63
2018-12-20T13:04:12.915Z,45.23
2018-12-20T13:07:17.111Z,47.20
2018-12-20T13:10:21.406Z,42.93
2018-12-20T13:13:25.619Z,49.67
2018-12-20T13:16:29.900Z,47.27
2018-12-20T13:19:34.135Z,48.77
2018-12-20T13:22:38.325Z,51.23
2018-12-20T13:25:42.736Z,49.20
2018-12-20T13:28:46.938Z,53.13
2018-12-20T13:31:51.151Z,46.80
2018-12-20T13:34:55.438Z,50.17
2018-12-20T13:37:59.646Z,50.97
2018-12-20T13:41:04.010Z,47.60
2018-12-20T13:44:08.251Z,44.87
2018-12-20T13:47:12.991Z,47.90
2018-12-20T13:50:17.315Z,49.03
2018-12-20T13:53:21.523Z,52.17
2018-12-20T13:56:25.731Z,48.07
2018-12-20T13:59:30.011Z,48.57
2018-12-20T14:02:34.215Z,46.00
2018-12-20T14:05:38.430Z,52.53
2018-12-20T14:08:42.715Z,51.40
2018-12-20T14:11:47.045Z,49.37
2018-12-20T14:14:51.265Z,58.87
2018-12-20T14:17:55.484Z,68.13
2018-12-20T14:20:59.817Z,60.73
2018-12-20T14:24:04.169Z,49.47
2018-12-20T14:27:08.464Z,55.67
2018-12-20T14:30:12.803Z,49.57
2018-12-20T14:33:17.126Z,50.57
2018-12-20T14:36:21.323Z,59.60
2018-12-20T14:39:25.527Z,50.00
2018-12-20T14:42:29.788Z,51.67
2018-12-20T14:45:33.995Z,51.70
2018-12-20T14:48:39.490Z,54.33
2018-12-20T14:51:44.213Z,56.57
2018-12-20T14:54:48.442Z,63.53
2018-12-20T14:57:52.628Z,49.47
2018-12-20T15:00:56.908Z,48.27
2018-12-20T15:04:01.190Z,52.40
2018-12-20T15:07:05.494Z,53.60
2018-12-20T15:10:11.190Z,52.87
2018-12-20T15:13:15.408Z,51.83
2018-12-20T15:16:19.723Z,48.80
2018-12-20T15:19:23.939Z,51.43
2018-12-20T15:22:28.198Z,50.03
2018-12-20T15:25:32.499Z,52.50
2018-12-20T15:28:36.780Z,50.83
2018-12-20T15:31:41.055Z,47.57
2018-12-20T15:34:45.356Z,50.30
2018-12-20T15:37:49.567Z,52.90
2018-12-20T15:40:53.784Z,51.73
2018-12-20T15:43:58.281Z,52.33
2018-12-20T15:47:02.550Z,51.30
2018-12-20T15:50:08.917Z,50.33
2018-12-20T15:53:13.112Z,51.60
2018-12-20T15:56:17.370Z,51.60
2018-12-20T15:59:21.570Z,48.60
2018-12-20T16:02:25.839Z,52.47
2018-12-20T16:05:30.231Z,54.37
2018-12-20T16:08:34.608Z,49.40
2018-12-20T16:11:38.847Z,49.53
2018-12-20T16:14:43.231Z,50.70
2018-12-20T16:17:47.472Z,50.93
2018-12-20T16:20:51.686Z,57.00
2018-12-20T16:23:55.998Z,50.00
2018-12-20T16:27:00.419Z,53.73
2018-12-20T16:30:05.983Z,52.93
2018-12-20T16:33:10.479Z,48.13
2018-12-20T16:36:14.706Z,51.13
2018-12-20T16:39:18.942Z,52.97
2018-12-20T16:42:23.141Z,51.87
2018-12-20T16:45:27.383Z,53.57
2018-12-20T16:48:31.675Z,58.60
2018-12-20T16:51:46.164Z,53.50
2018-12-20T16:54:50.490Z,48.13
2018-12-20T16:57:54.691Z,52.07
2018-12-20T17:00:59.020Z,64.13
2018-12-20T17:04:03.270Z,55.23
2018-12-20T17:07:07.505Z,55.97
2018-12-20T17:10:11.828Z,63.43
2018-12-20T17:13:16.182Z,51.37
2018-12-20T17:16:20.467Z,47.73
2018-12-20T17:19:24.669Z,51.20
2018-12-20T17:22:29.068Z,51.53
2018-12-20T17:25:33.415Z,50.20
2018-12-20T17:28:37.655Z,51.40
2018-12-20T17:31:41.964Z,46.60
2018-12-20T17:34:46.287Z,46.73
2018-12-20T17:37:50.511Z,45.73
2018-12-20T17:40:54.751Z,50.77
2018-12-20T17:43:58.938Z,51.67
2018-12-20T17:47:03.363Z,52.60
2018-12-20T17:50:08.719Z,52.73
2018-12-20T17:53:12.931Z,56.80
2018-12-20T17:56:17.172Z,56.13
2018-12-20T17:59:21.413Z,53.60
2018-12-20T18:02:25.768Z,54.37
2018-12-20T18:05:30.080Z,53.90
2018-12-20T18:08:34.359Z,55.63
2018-12-20T18:11:38.598Z,58.20
2018-12-20T18:14:42.838Z,58.37
2018-12-20T18:17:47.075Z,53.37
2018-12-20T18:20:51.374Z,56.97
2018-12-20T18:23:55.639Z,52.67
2018-12-20T18:26:59.880Z,55.80
2018-12-20T18:30:04.526Z,49.93
2018-12-20T18:33:08.769Z,59.23
2018-12-20T18:36:13.000Z,53.10
2018-12-20T18:39:17.485Z,117.13
2018-12-20T18:42:21.844Z,90.80
2018-12-20T18:45:26.185Z,56.57
2018-12-20T18:48:30.476Z,60.43
2018-12-20T18:51:43.203Z,52.97
2018-12-20T18:54:47.487Z,57.43
2018-12-20T18:57:51.736Z,52.63
2018-12-20T19:00:55.970Z,56.40
2018-12-20T19:04:00.397Z,56.53
2018-12-20T19:07:04.632Z,55.83
2018-12-20T19:10:09.635Z,57.97
2018-12-20T19:13:13.884Z,57.30
2018-12-20T19:16:18.095Z,58.83
2018-12-20T19:19:22.411Z,49.03
2018-12-20T19:22:26.626Z,54.20
2018-12-20T19:25:31.719Z,54.00
2018-12-20T19:28:35.925Z,56.90
2018-12-20T19:31:40.162Z,52.37
2018-12-20T19:34:44.415Z,52.00
2018-12-20T19:37:48.723Z,51.83
2018-12-20T19:40:52.975Z,51.57
2018-12-20T19:43:57.243Z,57.87
2018-12-20T19:47:01.518Z,56.93
2018-12-20T19:50:08.283Z,52.10
2018-12-20T19:53:12.540Z,48.53
2018-12-20T19:56:16.775Z,47.30
2018-12-20T19:59:21.030Z,48.40
2018-12-20T20:02:25.315Z,46.20
2018-12-20T20:05:29.671Z,45.77
2018-12-20T20:08:33.935Z,46.67
2018-12-20T20:11:38.247Z,55.53
2018-12-20T20:14:42.549Z,52.73
2018-12-20T20:17:46.796Z,50.00
2018-12-20T20:20:51.048Z,50.00
2018-12-20T20:23:55.274Z,48.77
2018-12-20T20:26:59.532Z,49.57
2018-12-20T20:30:04.348Z,53.07
2018-12-20T20:33:08.694Z,49.13
2018-12-20T20:36:12.915Z,52.07
2018-12-20T20:39:17.212Z,46.00
2018-12-20T20:42:21.427Z,50.37
2018-12-20T20:45:25.731Z,46.97
2018-12-20T20:48:30.608Z,47.77
2018-12-20T20:51:34.991Z,56.20
2018-12-20T20:54:39.234Z,44.93
2018-12-20T20:57:43.453Z,46.03
2018-12-20T21:00:47.759Z,46.50
2018-12-20T21:03:52.109Z,46.90
2018-12-20T21:06:56.367Z,46.67
2018-12-20T21:10:00.592Z,43.83
2018-12-20T21:13:05.023Z,47.07
2018-12-20T21:16:09.247Z,42.20
2018-12-20T21:19:13.568Z,45.10
2018-12-20T21:22:17.934Z,46.00
2018-12-20T21:25:22.135Z,43.03
2018-12-20T21:28:26.346Z,41.10
2018-12-20T21:31:30.582Z,42.53
2018-12-20T21:34:34.887Z,40.03
2018-12-20T21:37:39.106Z,40.23
2018-12-20T21:40:43.436Z,39.60
2018-12-20T21:43:47.683Z,41.03
2018-12-20T21:46:51.871Z,43.13
2018-12-20T21:49:56.113Z,51.83
2018-12-20T21:53:00.339Z,43.17
2018-12-20T21:56:04.687Z,45.07
2018-12-20T21:59:08.907Z,42.00
2018-12-20T22:02:13.203Z,44.73
2018-12-20T22:05:17.631Z,44.70
2018-12-20T22:08:21.851Z,48.60
2018-12-20T22:11:26.099Z,45.00
2018-12-20T22:14:30.389Z,49.80
2018-12-20T22:17:34.635Z,51.33
2018-12-20T22:20:47.075Z,46.57
2018-12-20T22:23:45.188Z,46.43
2018-12-20T22:26:49.432Z,45.77
2018-12-20T22:29:53.706Z,48.93
2018-12-20T22:32:57.917Z,50.67
2018-12-20T22:36:02.161Z,50.07
2018-12-20T22:39:08.248Z,51.47
2018-12-20T22:42:12.456Z,52.77
2018-12-20T22:45:16.800Z,52.83
2018-12-20T22:48:21.098Z,52.93
2018-12-20T22:51:25.322Z,48.23
2018-12-20T22:54:29.576Z,48.03
2018-12-20T22:57:33.823Z,45.80
2018-12-20T23:00:38.248Z,45.37
2018-12-20T23:03:42.577Z,44.27
2018-12-20T23:06:46.927Z,45.83
2018-12-20T23:09:51.167Z,47.73
2018-12-20T23:12:55.464Z,49.97
2018-12-20T23:15:59.772Z,42.10
2018-12-20T23:19:04.178Z,53.33
2018-12-20T23:22:08.478Z,48.40
2018-12-20T23:25:12.807Z,48.70
2018-12-20T23:28:17.135Z,47.57
2018-12-20T23:31:21.431Z,50.10
2018-12-20T23:34:25.743Z,51.60
2018-12-20T23:37:29.997Z,46.63
2018-12-20T23:40:34.343Z,46.77
2018-12-20T23:43:38.649Z,46.57
2018-12-20T23:46:42.902Z,49.90
2018-12-20T23:49:47.964Z,62.07
2018-12-20T23:52:52.225Z,50.83
2018-12-20T23:55:56.443Z,42.47
