createdAt,value
2019-01-02T00:01:59.416Z,6.47
2019-01-02T00:04:31.917Z,6.55
2019-01-02T00:07:02.485Z,6.58
2019-01-02T00:09:35.582Z,6.63
2019-01-02T00:12:06.718Z,6.69
2019-01-02T00:14:37.246Z,6.71
2019-01-02T00:17:08.287Z,6.50
2019-01-02T00:19:41.666Z,6.24
2019-01-02T00:22:12.533Z,6.08
2019-01-02T00:24:45.311Z,6.02
2019-01-02T00:27:16.112Z,6.02
2019-01-02T00:29:47.361Z,6.06
2019-01-02T00:32:17.979Z,6.14
2019-01-02T00:34:52.227Z,6.26
2019-01-02T00:37:22.776Z,6.36
2019-01-02T00:39:53.302Z,6.44
2019-01-02T00:42:23.790Z,6.48
2019-01-02T00:44:54.559Z,6.57
2019-01-02T00:47:25.674Z,6.61
2019-01-02T00:49:56.497Z,6.64
2019-01-02T00:52:27.367Z,6.71
2019-01-02T00:54:58.100Z,6.76
2019-01-02T00:57:29.214Z,6.79
2019-01-02T00:59:59.927Z,6.81
2019-01-02T01:02:30.917Z,6.84
2019-01-02T01:05:01.427Z,6.84
2019-01-02T01:07:33.981Z,6.84
2019-01-02T01:10:08.188Z,6.86
2019-01-02T01:12:43.317Z,6.88
2019-01-02T01:15:17.489Z,6.88
2019-01-02T01:17:48.173Z,6.87
2019-01-02T01:20:21.430Z,6.86
2019-01-02T01:22:51.915Z,6.86
2019-01-02T01:25:25.817Z,6.89
2019-01-02T01:27:56.326Z,6.91
2019-01-02T01:30:28.755Z,6.91
2019-01-02T01:32:59.238Z,6.96
2019-01-02T01:35:29.888Z,6.96
2019-01-02T01:38:03.268Z,6.99
2019-01-02T01:40:35.321Z,7.01
2019-01-02T01:43:07.238Z,7.03
2019-01-02T01:45:40.463Z,7.02
2019-01-02T01:48:11.226Z,7.03
2019-01-02T01:50:44.928Z,6.95
2019-01-02T01:53:17.873Z,7.05
2019-01-02T01:55:48.448Z,7.04
2019-01-02T01:58:19.666Z,7.03
2019-01-02T02:00:50.755Z,7.02
2019-01-02T02:03:21.438Z,6.99
2019-01-02T02:05:54.518Z,6.98
2019-01-02T02:08:25.568Z,6.96
2019-01-02T02:10:58.545Z,6.94
2019-01-02T02:13:32.468Z,6.95
2019-01-02T02:16:05.988Z,6.97
2019-01-02T02:18:36.770Z,6.97
2019-01-02T02:21:09.409Z,6.95
2019-01-02T02:23:39.924Z,6.92
2019-01-02T02:26:10.440Z,6.91
2019-01-02T02:28:41.471Z,6.89
2019-01-02T02:31:12.102Z,6.91
2019-01-02T02:33:43.217Z,6.95
2019-01-02T02:36:17.065Z,6.92
2019-01-02T02:38:47.780Z,6.84
2019-01-02T02:41:18.656Z,6.65
2019-01-02T02:43:49.507Z,6.73
2019-01-02T02:46:22.842Z,6.72
2019-01-02T02:48:55.507Z,6.69
2019-01-02T02:51:26.551Z,6.68
2019-01-02T02:53:57.474Z,6.72
2019-01-02T02:56:28.708Z,6.74
2019-01-02T02:58:59.679Z,6.72
2019-01-02T03:01:30.967Z,6.67
2019-01-02T03:04:02.222Z,6.64
2019-01-02T03:06:35.687Z,6.61
2019-01-02T03:09:09.686Z,6.55
2019-01-02T03:11:40.517Z,6.51
2019-01-02T03:14:14.146Z,6.49
2019-01-02T03:16:45.831Z,6.48
2019-01-02T03:19:17.048Z,6.47
2019-01-02T03:21:47.785Z,6.44
2019-01-02T03:24:18.579Z,6.41
2019-01-02T03:26:48.964Z,6.40
2019-01-02T03:29:19.280Z,6.42
2019-01-02T03:31:49.980Z,6.44
2019-01-02T03:34:20.780Z,6.43
2019-01-02T03:36:51.156Z,6.40
2019-01-02T03:39:21.561Z,6.36
2019-01-02T03:41:51.993Z,6.27
2019-01-02T03:44:22.921Z,6.22
2019-01-02T03:46:53.491Z,6.19
2019-01-02T03:49:24.518Z,6.18
2019-01-02T03:51:55.364Z,6.15
2019-01-02T03:54:28.256Z,6.10
2019-01-02T03:57:00.544Z,6.11
2019-01-02T03:59:33.152Z,6.10
2019-01-02T04:02:07.341Z,6.07
2019-01-02T04:04:43.216Z,6.02
2019-01-02T04:07:14.006Z,5.98
2019-01-02T04:09:44.461Z,5.94
2019-01-02T04:12:15.600Z,5.96
2019-01-02T04:14:58.536Z,5.98
2019-01-02T04:17:29.643Z,5.95
2019-01-02T04:20:03.200Z,5.79
2019-01-02T04:22:33.476Z,5.88
2019-01-02T04:25:03.988Z,5.88
2019-01-02T04:27:34.778Z,5.89
2019-01-02T04:30:10.174Z,5.88
2019-01-02T04:32:40.557Z,5.84
2019-01-02T04:35:10.818Z,5.80
2019-01-02T04:37:41.199Z,5.78
2019-01-02T04:40:13.310Z,5.77
2019-01-02T04:42:43.652Z,5.76
2019-01-02T04:45:13.978Z,5.77
2019-01-02T04:47:44.277Z,5.78
2019-01-02T04:50:15.847Z,5.82
2019-01-02T04:52:46.247Z,5.90
2019-01-02T04:55:16.528Z,6.01
2019-01-02T04:57:47.046Z,6.13
2019-01-02T05:00:18.801Z,6.23
2019-01-02T05:02:49.107Z,6.32
2019-01-02T05:05:19.482Z,6.38
2019-01-02T05:07:49.807Z,6.40
2019-01-02T05:10:20.182Z,6.42
2019-01-02T05:12:50.464Z,6.44
2019-01-02T05:15:20.872Z,6.42
2019-01-02T05:17:51.180Z,6.39
2019-01-02T05:20:32.679Z,6.36
2019-01-02T05:23:06.457Z,6.32
2019-01-02T05:25:36.798Z,6.27
2019-01-02T05:28:07.172Z,6.21
2019-01-02T05:30:37.565Z,6.16
2019-01-02T05:33:09.317Z,6.18
2019-01-02T05:35:40.109Z,6.25
2019-01-02T05:38:10.760Z,6.31
2019-01-02T05:40:41.294Z,6.33
2019-01-02T05:43:11.954Z,6.32
2019-01-02T05:46:00.592Z,6.32
2019-01-02T05:48:33.521Z,6.37
2019-01-02T05:51:11.747Z,6.42
2019-01-02T05:53:51.832Z,6.50
2019-01-02T05:56:31.515Z,6.48
2019-01-02T06:01:52.948Z,6.39
2019-01-02T06:04:29.601Z,6.36
2019-01-02T06:07:17.314Z,6.37
2019-01-02T06:09:49.358Z,6.39
2019-01-02T06:12:27.714Z,6.39
2019-01-02T06:15:11.005Z,6.41
2019-01-02T06:17:45.733Z,6.43
2019-01-02T06:20:24.225Z,6.48
2019-01-02T06:22:59.871Z,6.52
2019-01-02T06:25:30.418Z,6.55
2019-01-02T06:28:01.493Z,6.55
2019-01-02T06:30:31.984Z,6.56
2019-01-02T06:33:02.787Z,6.58
2019-01-02T06:35:35.223Z,6.56
2019-01-02T06:38:06.072Z,6.57
2019-01-02T06:40:37.961Z,6.56
2019-01-02T06:43:09.952Z,6.47
2019-01-02T06:45:41.564Z,6.43
2019-01-02T06:48:16.821Z,6.43
2019-01-02T06:50:50.305Z,6.47
2019-01-02T06:53:20.885Z,6.47
2019-01-02T06:55:56.865Z,6.48
2019-01-02T06:58:35.027Z,6.47
2019-01-02T07:01:40.213Z,6.44
2019-01-02T07:04:13.113Z,6.45
2019-01-02T07:06:47.165Z,6.43
2019-01-02T07:09:18.001Z,6.45
2019-01-02T07:11:49.505Z,6.47
2019-01-02T07:14:21.686Z,6.46
2019-01-02T07:16:53.859Z,6.48
2019-01-02T07:19:24.749Z,6.48
2019-01-02T07:21:55.315Z,6.51
2019-01-02T07:24:26.017Z,6.49
2019-01-02T07:26:57.272Z,6.43
2019-01-02T07:29:27.871Z,6.37
2019-01-02T07:32:06.143Z,6.27
2019-01-02T07:36:04.098Z,6.18
2019-01-02T07:39:40.330Z,6.10
2019-01-02T07:43:12.463Z,6.00
2019-01-02T07:46:24.470Z,6.06
2019-01-02T07:49:51.381Z,6.15
2019-01-02T07:53:43.200Z,6.24
2019-01-02T07:57:01.562Z,6.13
2019-01-02T08:00:36.842Z,6.15
2019-01-02T08:04:15.199Z,6.02
2019-01-02T08:07:42.272Z,5.96
2019-01-02T08:11:01.592Z,5.94
2019-01-02T08:14:34.389Z,5.96
2019-01-02T08:17:50.132Z,6.03
2019-01-02T08:21:33.245Z,6.02
2019-01-02T08:25:26.966Z,5.97
2019-01-02T08:28:52.598Z,5.87
2019-01-02T08:31:49.915Z,5.94
2019-01-02T08:35:18.024Z,6.02
2019-01-02T08:38:31.587Z,6.07
2019-01-02T08:42:10.521Z,6.25
2019-01-02T08:45:14.102Z,6.28
2019-01-02T08:48:49.691Z,6.35
2019-01-02T08:52:12.204Z,6.41
2019-01-02T08:55:36.209Z,6.28
2019-01-02T08:59:07.755Z,6.13
2019-01-02T09:02:34.665Z,6.05
2019-01-02T09:05:45.366Z,5.97
2019-01-02T09:09:16.347Z,5.97
2019-01-02T09:12:53.754Z,5.98
2019-01-02T09:16:02.711Z,5.98
2019-01-02T09:19:01.807Z,5.98
2019-01-02T09:22:41.710Z,5.98
2019-01-02T09:26:17.696Z,5.99
2019-01-02T09:29:55.095Z,5.96
2019-01-02T09:33:23.898Z,5.99
2019-01-02T09:36:44.779Z,6.01
2019-01-02T09:40:28.828Z,6.13
2019-01-02T09:43:45.304Z,6.33
2019-01-02T09:47:11.041Z,6.42
2019-01-02T09:50:37.756Z,6.53
2019-01-02T09:53:52.493Z,6.61
2019-01-02T09:57:23.779Z,6.65
2019-01-02T10:00:43.260Z,6.63
2019-01-02T10:03:54.608Z,6.57
2019-01-02T10:07:22.546Z,6.52
2019-01-02T10:10:46.494Z,6.50
2019-01-02T10:13:58.343Z,6.48
2019-01-02T10:17:23.259Z,6.48
2019-01-02T10:20:56.429Z,6.56
2019-01-02T10:24:27.072Z,6.59
2019-01-02T10:27:53.483Z,6.59
2019-01-02T10:31:18.027Z,6.59
2019-01-02T10:34:39.934Z,6.61
2019-01-02T10:38:17.579Z,6.65
2019-01-02T10:41:40.598Z,6.64
2019-01-02T10:45:09.516Z,6.65
2019-01-02T10:48:24.445Z,6.61
2019-01-02T10:51:54.653Z,6.62
2019-01-02T10:55:21.263Z,6.60
2019-01-02T10:59:00.241Z,6.59
2019-01-02T11:02:23.814Z,6.61
2019-01-02T11:06:05.233Z,6.70
2019-01-02T12:39:55.934Z,7.58
2019-01-02T12:42:34.145Z,7.66
2019-01-02T12:45:25.529Z,7.84
2019-01-02T12:48:03.049Z,8.02
2019-01-02T12:50:40.512Z,8.10
2019-01-02T12:53:14.859Z,8.19
2019-01-02T12:56:06.507Z,8.45
2019-01-02T12:58:45.090Z,8.70
2019-01-02T13:02:31.794Z,8.81
2019-01-02T13:06:12.650Z,8.76
2019-01-02T13:09:51.688Z,8.52
2019-01-02T13:13:27.407Z,8.31
2019-01-02T13:16:39.866Z,8.09
2019-01-02T13:20:28.071Z,7.91
2019-01-02T13:23:37.110Z,7.79
2019-01-02T13:27:16.511Z,7.66
2019-01-02T13:30:45.356Z,7.57
2019-01-02T13:34:05.028Z,7.47
2019-01-02T13:37:25.702Z,7.32
2019-01-02T13:41:15.285Z,7.20
2019-01-02T13:43:59.623Z,7.08
2019-01-02T13:47:06.610Z,6.92
2019-01-02T13:50:29.123Z,6.85
2019-01-02T13:53:02.698Z,6.81
2019-01-02T13:55:34.463Z,6.75
2019-01-02T13:58:08.256Z,6.74
2019-01-02T14:00:43.073Z,6.68
2019-01-02T14:03:15.085Z,6.59
2019-01-02T14:05:51.758Z,6.47
2019-01-02T14:08:23.021Z,6.37
2019-01-02T14:10:53.649Z,6.28
2019-01-02T14:13:24.730Z,6.19
2019-01-02T14:16:02.796Z,6.11
2019-01-02T14:18:36.654Z,6.02
2019-01-02T14:21:07.549Z,5.95
2019-01-02T14:23:40.254Z,5.92
2019-01-02T14:26:13.512Z,5.75
2019-01-02T14:28:46.028Z,5.83
2019-01-02T14:31:19.667Z,5.77
2019-01-02T14:33:52.609Z,5.71
2019-01-02T14:36:26.587Z,5.64
2019-01-02T14:38:57.080Z,5.57
2019-01-02T14:41:27.565Z,5.48
2019-01-02T14:43:58.255Z,5.41
2019-01-02T14:46:28.691Z,5.35
2019-01-02T14:48:59.120Z,5.30
2019-01-02T14:51:30.371Z,5.29
2019-01-02T14:54:01.284Z,5.28
2019-01-02T14:56:31.703Z,5.26
2019-01-02T14:59:02.048Z,5.24
2019-01-02T15:01:34.080Z,5.22
2019-01-02T15:04:04.521Z,5.18
2019-01-02T15:06:37.493Z,5.16
2019-01-02T15:09:09.998Z,5.17
2019-01-02T15:11:40.533Z,5.22
2019-01-02T15:14:12.241Z,5.24
2019-01-02T15:16:44.651Z,5.22
2019-01-02T15:19:14.896Z,5.17
2019-01-02T15:21:48.251Z,5.08
2019-01-02T15:24:21.644Z,5.00
2019-01-02T15:26:54.570Z,4.92
2019-01-02T15:29:26.013Z,4.85
2019-01-02T15:31:59.433Z,4.75
2019-01-02T15:34:30.024Z,4.64
2019-01-02T15:37:00.372Z,4.55
2019-01-02T15:39:30.801Z,4.47
2019-01-02T15:42:01.104Z,4.41
2019-01-02T15:44:31.368Z,4.32
2019-01-02T15:47:01.770Z,4.27
2019-01-02T15:49:32.308Z,4.19
2019-01-02T15:52:02.761Z,4.15
2019-01-02T15:54:33.114Z,4.09
2019-01-02T15:57:03.605Z,4.06
2019-01-02T15:59:34.093Z,4.03
2019-01-02T16:02:04.508Z,3.87
2019-01-02T16:04:40.870Z,3.94
2019-01-02T16:07:08.221Z,3.88
2019-01-02T16:09:38.671Z,3.82
2019-01-02T16:12:09.016Z,3.76
2019-01-02T16:14:39.609Z,3.74
2019-01-02T16:17:09.945Z,3.73
2019-01-02T16:19:40.629Z,3.71
2019-01-02T16:22:11.097Z,3.69
2019-01-02T16:24:50.671Z,3.65
2019-01-02T16:27:21.156Z,3.61
2019-01-02T16:29:52.436Z,3.58
2019-01-02T16:32:24.289Z,3.54
2019-01-02T16:34:56.133Z,3.51
2019-01-02T16:37:26.705Z,3.48
2019-01-02T16:39:58.698Z,3.46
2019-01-02T16:42:29.609Z,3.46
2019-01-02T16:45:00.216Z,3.45
2019-01-02T16:47:31.707Z,3.42
2019-01-02T16:50:02.948Z,3.40
2019-01-02T16:52:37.018Z,3.34
2019-01-02T16:55:10.458Z,3.33
2019-01-02T16:57:41.224Z,3.31
2019-01-02T17:00:14.816Z,3.30
2019-01-02T17:02:46.511Z,3.27
2019-01-02T17:05:16.880Z,3.27
2019-01-02T17:07:47.466Z,3.30
2019-01-02T17:10:17.956Z,3.33
2019-01-02T17:12:48.414Z,3.37
2019-01-02T17:15:19.005Z,3.42
2019-01-02T17:17:50.271Z,3.45
2019-01-02T17:20:20.903Z,3.50
2019-01-02T17:22:51.334Z,3.58
2019-01-02T17:25:28.219Z,3.67
2019-01-02T17:27:59.954Z,3.79
2019-01-02T17:30:31.106Z,3.89
2019-01-02T17:33:01.737Z,4.00
2019-01-02T17:35:32.143Z,4.09
2019-01-02T17:38:03.154Z,4.16
2019-01-02T17:40:34.606Z,4.21
2019-01-02T17:43:05.005Z,4.21
2019-01-02T17:45:35.430Z,4.21
2019-01-02T17:48:08.644Z,4.17
2019-01-02T17:50:39.149Z,4.15
2019-01-02T17:53:09.661Z,4.11
2019-01-02T17:55:40.066Z,4.10
2019-01-02T17:58:10.597Z,4.06
2019-01-02T18:00:44.278Z,4.03
2019-01-02T18:03:14.616Z,4.02
2019-01-02T18:05:45.126Z,4.03
2019-01-02T18:08:16.615Z,4.05
2019-01-02T18:10:47.040Z,4.08
2019-01-02T18:13:17.462Z,4.13
2019-01-02T18:15:47.920Z,4.17
2019-01-02T18:18:18.365Z,4.22
2019-01-02T18:20:48.974Z,4.24
2019-01-02T18:23:19.374Z,4.28
2019-01-02T18:25:49.859Z,4.30
2019-01-02T18:28:20.301Z,4.34
2019-01-02T18:30:50.710Z,4.37
2019-01-02T18:33:22.397Z,4.41
2019-01-02T18:35:53.039Z,4.42
2019-01-02T18:38:23.364Z,4.41
2019-01-02T18:40:53.944Z,4.38
2019-01-02T18:43:24.233Z,4.38
2019-01-02T18:45:54.823Z,4.38
2019-01-02T18:48:25.372Z,4.39
2019-01-02T18:50:56.704Z,4.39
2019-01-02T18:53:26.953Z,4.42
2019-01-02T18:55:58.809Z,4.45
2019-01-02T18:58:31.247Z,4.47
2019-01-02T19:01:01.630Z,4.49
2019-01-02T19:03:31.871Z,4.53
2019-01-02T19:06:02.366Z,4.54
2019-01-02T19:08:32.638Z,4.54
2019-01-02T19:11:03.112Z,4.55
2019-01-02T19:13:53.524Z,4.54
2019-01-02T19:16:23.971Z,4.52
2019-01-02T19:18:54.306Z,4.44
2019-01-02T19:21:24.827Z,4.38
2019-01-02T19:23:55.362Z,4.30
2019-01-02T19:26:25.606Z,4.25
2019-01-02T19:28:55.979Z,4.19
2019-01-02T19:31:26.338Z,4.12
2019-01-02T19:33:57.646Z,4.06
2019-01-02T19:36:28.049Z,4.00
2019-01-02T19:38:58.859Z,3.94
2019-01-02T19:41:29.286Z,3.88
2019-01-02T19:43:59.670Z,3.88
2019-01-02T19:46:30.328Z,3.88
2019-01-02T19:49:00.833Z,3.93
2019-01-02T19:51:31.237Z,4.00
2019-01-02T19:54:01.600Z,4.08
2019-01-02T19:56:32.096Z,4.18
2019-01-02T19:59:02.493Z,4.25
2019-01-02T20:01:32.881Z,4.32
2019-01-02T20:04:03.225Z,4.39
2019-01-02T20:06:33.650Z,4.45
2019-01-02T20:09:05.193Z,4.51
2019-01-02T20:11:35.656Z,4.55
2019-01-02T20:14:07.144Z,4.57
2019-01-02T20:16:37.460Z,4.59
2019-01-02T20:19:07.959Z,4.60
2019-01-02T20:21:38.341Z,4.61
2019-01-02T20:24:08.872Z,4.63
2019-01-02T20:26:39.403Z,4.63
2019-01-02T20:29:09.857Z,4.64
2019-01-02T20:31:40.801Z,4.63
2019-01-02T20:34:11.188Z,4.64
2019-01-02T20:36:42.307Z,4.68
2019-01-02T20:39:13.344Z,4.72
2019-01-02T20:41:43.819Z,4.76
2019-01-02T20:44:14.354Z,4.81
2019-01-02T20:46:45.641Z,4.85
2019-01-02T20:49:16.098Z,4.88
2019-01-02T20:51:46.433Z,4.92
2019-01-02T20:54:16.911Z,4.94
2019-01-02T20:56:47.303Z,4.96
2019-01-02T20:59:17.767Z,4.98
2019-01-02T21:01:48.122Z,4.99
2019-01-02T21:04:18.439Z,4.95
2019-01-02T21:06:48.888Z,4.91
2019-01-02T21:09:19.328Z,4.84
2019-01-02T21:11:49.723Z,4.75
2019-01-02T21:14:21.785Z,4.69
2019-01-02T21:16:52.171Z,4.61
2019-01-02T21:19:22.668Z,4.58
2019-01-02T21:21:53.178Z,4.52
2019-01-02T21:24:25.199Z,4.48
2019-01-02T21:26:58.322Z,4.45
2019-01-02T21:29:28.671Z,4.44
2019-01-02T21:31:58.991Z,4.46
2019-01-02T21:34:29.353Z,4.52
2019-01-02T21:36:59.787Z,4.59
2019-01-02T21:39:30.146Z,4.64
2019-01-02T21:42:00.473Z,4.68
2019-01-02T21:44:30.758Z,4.70
2019-01-02T21:47:01.107Z,4.70
2019-01-02T21:49:31.416Z,4.71
2019-01-02T21:52:01.860Z,4.71
2019-01-02T21:54:32.097Z,4.71
2019-01-02T21:57:02.554Z,4.72
2019-01-02T21:59:32.976Z,4.74
2019-01-02T22:02:07.427Z,4.75
2019-01-02T22:04:37.806Z,4.75
2019-01-02T22:07:08.248Z,4.76
2019-01-02T22:09:38.710Z,4.78
2019-01-02T22:12:09.129Z,4.79
2019-01-02T22:14:39.455Z,4.84
2019-01-02T22:17:09.816Z,4.88
2019-01-02T22:19:40.241Z,4.92
2019-01-02T22:22:10.634Z,4.95
2019-01-02T22:24:41.073Z,4.99
2019-01-02T22:27:11.538Z,5.01
2019-01-02T22:29:41.978Z,5.05
2019-01-02T22:32:12.290Z,5.06
2019-01-02T22:34:42.729Z,5.08
2019-01-02T22:37:13.913Z,5.09
2019-01-02T22:39:44.243Z,5.08
2019-01-02T22:42:14.797Z,5.06
2019-01-02T22:44:45.210Z,5.03
2019-01-02T22:47:15.680Z,5.03
2019-01-02T22:49:45.988Z,5.00
2019-01-02T22:52:17.610Z,4.98
2019-01-02T22:54:47.954Z,4.94
2019-01-02T22:57:18.318Z,4.88
2019-01-02T22:59:48.670Z,4.81
2019-01-02T23:02:36.538Z,4.73
2019-01-02T23:05:29.736Z,4.65
2019-01-02T23:08:28.260Z,4.54
2019-01-02T23:11:22.295Z,4.44
2019-01-02T23:14:14.347Z,4.32
2019-01-02T23:17:03.670Z,4.24
2019-01-02T23:20:11.063Z,4.19
2019-01-02T23:22:59.213Z,4.11
2019-01-02T23:25:47.211Z,4.03
2019-01-02T23:28:48.939Z,4.01
2019-01-02T23:31:47.403Z,4.06
2019-01-02T23:34:39.938Z,4.14
2019-01-02T23:37:29.219Z,4.19
2019-01-02T23:40:30.749Z,4.24
2019-01-02T23:43:18.767Z,4.30
2019-01-02T23:46:07.984Z,4.36
2019-01-02T23:49:09.518Z,4.39
2019-01-02T23:51:58.116Z,4.42
2019-01-02T23:54:53.743Z,4.40
2019-01-02T23:57:50.588Z,4.37
