createdAt,value
2023-08-20T00:01:38.301Z,22.50
2023-08-20T00:04:05.847Z,22.50
2023-08-20T00:06:33.457Z,22.50
2023-08-20T00:09:01.301Z,22.40
2023-08-20T00:11:28.321Z,22.40
2023-08-20T00:13:55.384Z,22.30
2023-08-20T00:16:22.711Z,22.30
2023-08-20T00:18:50.048Z,22.30
2023-08-20T00:21:17.389Z,22.30
2023-08-20T00:23:44.768Z,22.30
2023-08-20T00:26:13.386Z,22.20
2023-08-20T00:28:40.480Z,22.10
2023-08-20T00:31:07.561Z,22.20
2023-08-20T00:33:34.645Z,22.20
2023-08-20T00:36:02.084Z,22.20
2023-08-20T00:38:29.115Z,22.20
2023-08-20T00:40:56.310Z,22.20
2023-08-20T00:43:23.407Z,22.10
2023-08-20T00:45:50.732Z,22.00
2023-08-20T00:48:18.665Z,21.90
2023-08-20T00:50:46.500Z,21.90
2023-08-20T00:53:14.825Z,21.90
2023-08-20T00:55:44.267Z,21.80
2023-08-20T00:58:12.110Z,21.80
2023-08-20T01:00:39.246Z,21.80
2023-08-20T01:03:06.533Z,21.80
2023-08-20T01:05:38.341Z,21.70
2023-08-20T01:08:11.205Z,21.80
2023-08-20T01:11:04.854Z,21.80
2023-08-20T01:13:31.971Z,21.70
2023-08-20T01:15:59.053Z,21.70
2023-08-20T01:18:26.585Z,21.70
2023-08-20T01:20:59.548Z,21.80
2023-08-20T01:23:50.528Z,21.70
2023-08-20T01:26:49.687Z,21.80
2023-08-20T01:29:16.897Z,21.70
2023-08-20T01:31:45.970Z,21.70
2023-08-20T01:34:14.353Z,21.70
2023-08-20T01:36:41.370Z,21.70
2023-08-20T01:39:09.259Z,21.70
2023-08-20T01:41:36.728Z,21.70
2023-08-20T01:44:03.856Z,21.60
2023-08-20T01:46:31.023Z,21.60
2023-08-20T01:48:58.279Z,21.60
2023-08-20T01:51:25.316Z,21.60
2023-08-20T01:53:52.919Z,21.60
2023-08-20T01:56:19.917Z,21.60
2023-08-20T01:58:47.002Z,21.50
2023-08-20T02:01:14.083Z,21.50
2023-08-20T02:03:41.245Z,21.50
2023-08-20T02:06:08.330Z,21.50
2023-08-20T02:08:35.414Z,21.50
2023-08-20T02:11:04.457Z,21.50
2023-08-20T02:13:32.944Z,21.40
2023-08-20T02:16:04.909Z,21.30
2023-08-20T02:18:32.698Z,21.20
2023-08-20T02:20:59.860Z,21.30
2023-08-20T02:23:27.131Z,21.20
2023-08-20T02:25:54.263Z,21.20
2023-08-20T02:28:21.255Z,21.20
2023-08-20T02:30:48.867Z,21.10
2023-08-20T02:33:16.037Z,21.10
2023-08-20T02:35:43.210Z,21.10
2023-08-20T02:38:13.114Z,21.10
2023-08-20T02:40:43.474Z,21.10
2023-08-20T02:43:10.869Z,21.10
2023-08-20T02:45:43.558Z,21.10
2023-08-20T02:48:11.448Z,21.10
2023-08-20T02:50:39.058Z,21.20
2023-08-20T02:53:06.346Z,21.20
2023-08-20T02:55:34.600Z,21.20
2023-08-20T02:58:01.692Z,21.20
2023-08-20T03:00:29.104Z,21.20
2023-08-20T03:02:56.680Z,21.10
2023-08-20T03:05:24.193Z,21.10
2023-08-20T03:07:51.250Z,21.10
2023-08-20T03:10:19.042Z,21.00
2023-08-20T03:12:46.105Z,21.00
2023-08-20T03:15:13.108Z,20.90
2023-08-20T03:17:40.342Z,20.90
2023-08-20T03:20:08.039Z,20.90
2023-08-20T03:22:37.419Z,20.90
2023-08-20T03:25:06.019Z,20.80
2023-08-20T03:27:33.353Z,20.80
2023-08-20T03:30:00.668Z,20.80
2023-08-20T03:32:27.698Z,20.80
2023-08-20T03:34:55.317Z,20.80
2023-08-20T03:37:23.560Z,20.80
2023-08-20T03:39:50.591Z,20.80
2023-08-20T03:42:17.650Z,20.90
2023-08-20T03:44:44.844Z,20.90
2023-08-20T03:47:11.949Z,20.80
2023-08-20T03:49:39.324Z,20.80
2023-08-20T03:52:07.910Z,20.70
2023-08-20T03:54:35.858Z,20.60
2023-08-20T03:57:02.973Z,20.60
2023-08-20T03:59:32.089Z,20.60
2023-08-20T04:01:59.389Z,20.60
2023-08-20T04:04:26.771Z,20.60
2023-08-20T04:06:53.917Z,20.50
2023-08-20T04:09:20.951Z,20.50
2023-08-20T04:11:48.036Z,20.50
2023-08-20T04:14:15.065Z,20.60
2023-08-20T04:16:42.227Z,20.60
2023-08-20T04:19:11.740Z,20.60
2023-08-20T04:21:38.706Z,20.60
2023-08-20T04:24:06.126Z,20.60
2023-08-20T04:26:33.129Z,20.60
2023-08-20T04:29:00.168Z,20.70
2023-08-20T04:31:27.265Z,20.70
2023-08-20T04:33:54.317Z,20.70
2023-08-20T04:36:21.390Z,20.70
2023-08-20T04:38:48.366Z,20.70
2023-08-20T04:41:15.361Z,20.70
2023-08-20T04:43:42.328Z,20.70
2023-08-20T04:46:09.458Z,20.80
2023-08-20T04:48:36.593Z,20.80
2023-08-20T04:51:03.596Z,20.80
2023-08-20T04:53:30.767Z,20.80
2023-08-20T04:55:59.399Z,20.80
2023-08-20T04:58:26.501Z,20.80
2023-08-20T05:00:53.572Z,20.90
2023-08-20T05:03:20.737Z,20.80
2023-08-20T05:05:51.565Z,20.80
2023-08-20T05:08:18.754Z,20.90
2023-08-20T05:10:45.829Z,21.00
2023-08-20T05:13:12.965Z,21.00
2023-08-20T05:15:40.005Z,21.10
2023-08-20T05:18:07.189Z,21.20
2023-08-20T05:20:34.330Z,21.30
2023-08-20T05:23:01.456Z,21.40
2023-08-20T05:25:28.540Z,21.50
2023-08-20T05:27:55.648Z,21.50
2023-08-20T05:30:22.701Z,21.60
2023-08-20T05:32:49.706Z,21.50
2023-08-20T05:35:16.744Z,21.60
2023-08-20T05:37:43.836Z,21.60
2023-08-20T05:40:11.344Z,21.70
2023-08-20T05:42:38.536Z,21.80
2023-08-20T05:45:05.936Z,21.80
2023-08-20T05:47:32.991Z,21.90
2023-08-20T05:50:00.174Z,21.80
2023-08-20T05:52:27.184Z,21.90
2023-08-20T05:54:54.278Z,22.10
2023-08-20T05:57:21.337Z,22.20
2023-08-20T05:59:48.391Z,22.20
2023-08-20T06:02:19.468Z,22.30
2023-08-20T06:04:46.640Z,22.40
2023-08-20T06:07:13.782Z,22.50
2023-08-20T06:09:40.935Z,22.60
2023-08-20T06:12:08.394Z,22.60
2023-08-20T06:14:35.416Z,22.70
2023-08-20T06:17:02.563Z,22.70
2023-08-20T06:19:30.554Z,22.80
2023-08-20T06:21:57.653Z,22.90
2023-08-20T06:24:24.775Z,22.90
2023-08-20T06:26:52.932Z,23.00
2023-08-20T06:29:20.003Z,23.10
2023-08-20T06:31:47.013Z,23.20
2023-08-20T06:34:14.016Z,23.20
2023-08-20T06:36:41.221Z,23.30
2023-08-20T06:39:08.271Z,23.40
2023-08-20T06:41:36.560Z,23.50
2023-08-20T06:44:04.579Z,23.60
2023-08-20T06:46:31.699Z,23.70
2023-08-20T06:48:58.794Z,23.80
2023-08-20T06:51:26.603Z,23.80
2023-08-20T06:53:53.678Z,23.90
2023-08-20T06:56:20.667Z,24.00
2023-08-20T06:58:48.177Z,24.00
2023-08-20T07:01:15.236Z,24.10
2023-08-20T07:03:45.040Z,24.30
2023-08-20T07:06:12.740Z,24.40
2023-08-20T07:08:40.854Z,24.30
2023-08-20T07:11:08.851Z,24.30
2023-08-20T07:13:35.972Z,24.40
2023-08-20T07:16:03.633Z,24.50
2023-08-20T07:18:30.871Z,24.60
2023-08-20T07:20:58.062Z,24.70
2023-08-20T07:23:25.390Z,24.80
2023-08-20T07:25:55.091Z,24.90
2023-08-20T07:28:42.046Z,25.00
2023-08-20T07:31:09.257Z,25.20
2023-08-20T07:33:36.263Z,25.30
2023-08-20T07:36:03.327Z,25.30
2023-08-20T07:38:30.328Z,25.40
2023-08-20T07:40:57.286Z,25.40
2023-08-20T07:43:25.721Z,25.50
2023-08-20T07:45:53.010Z,25.60
2023-08-20T07:48:20.117Z,25.70
2023-08-20T07:50:47.274Z,25.80
2023-08-20T07:53:14.351Z,25.80
2023-08-20T07:55:41.445Z,25.90
2023-08-20T07:58:08.616Z,26.10
2023-08-20T08:00:36.659Z,26.10
2023-08-20T08:03:03.913Z,26.10
2023-08-20T08:05:30.998Z,26.30
2023-08-20T08:07:58.069Z,26.30
2023-08-20T08:10:25.112Z,26.50
2023-08-20T08:12:52.206Z,26.50
2023-08-20T08:15:19.245Z,26.60
2023-08-20T08:17:46.270Z,26.70
2023-08-20T08:20:14.368Z,26.80
2023-08-20T08:22:42.196Z,26.80
2023-08-20T08:25:09.186Z,26.90
2023-08-20T08:27:43.533Z,27.00
2023-08-20T08:30:18.081Z,27.00
2023-08-20T08:32:45.284Z,27.10
2023-08-20T08:35:12.374Z,27.20
2023-08-20T08:37:39.480Z,27.30
2023-08-20T08:40:07.257Z,27.40
2023-08-20T08:42:34.986Z,27.50
2023-08-20T08:45:03.686Z,27.60
2023-08-20T08:47:31.428Z,27.70
2023-08-20T08:49:58.629Z,27.90
2023-08-20T08:52:27.093Z,28.00
2023-08-20T08:54:54.449Z,28.20
2023-08-20T08:57:21.783Z,28.30
2023-08-20T08:59:48.953Z,28.50
2023-08-20T09:02:20.103Z,28.60
2023-08-20T09:04:47.130Z,28.70
2023-08-20T09:07:16.064Z,28.80
2023-08-20T09:09:47.323Z,29.00
2023-08-20T09:12:20.929Z,29.00
2023-08-20T09:14:50.392Z,29.10
2023-08-20T09:17:18.946Z,29.20
2023-08-20T09:19:47.673Z,29.40
2023-08-20T09:22:16.541Z,29.50
2023-08-20T09:24:53.609Z,29.70
2023-08-20T09:27:21.591Z,29.80
2023-08-20T09:29:49.912Z,29.90
2023-08-20T09:32:25.154Z,30.00
2023-08-20T09:34:54.116Z,30.10
2023-08-20T09:37:25.729Z,30.20
2023-08-20T09:39:52.868Z,30.30
2023-08-20T09:42:21.177Z,30.40
2023-08-20T09:44:52.059Z,30.50
2023-08-20T09:47:22.572Z,30.50
2023-08-20T09:49:50.334Z,30.70
2023-08-20T09:52:33.090Z,30.80
2023-08-20T09:55:10.191Z,30.90
2023-08-20T09:57:40.911Z,31.00
2023-08-20T10:00:12.319Z,31.10
2023-08-20T10:02:40.750Z,31.10
2023-08-20T10:05:09.165Z,31.20
2023-08-20T10:07:37.635Z,31.30
2023-08-20T10:10:07.521Z,31.40
2023-08-20T10:12:36.109Z,31.40
2023-08-20T10:15:04.074Z,31.50
2023-08-20T10:17:32.522Z,31.50
2023-08-20T10:20:02.094Z,31.60
2023-08-20T10:22:41.393Z,31.60
2023-08-20T10:25:10.304Z,31.70
2023-08-20T10:27:41.407Z,31.80
2023-08-20T10:30:17.617Z,31.90
2023-08-20T10:32:49.538Z,32.00
2023-08-20T10:35:18.158Z,32.10
2023-08-20T10:38:08.607Z,32.20
2023-08-20T10:40:55.555Z,32.30
2023-08-20T10:43:49.921Z,32.30
2023-08-20T10:46:24.735Z,32.40
2023-08-20T10:48:53.673Z,32.50
2023-08-20T10:51:39.230Z,32.60
2023-08-20T10:54:10.525Z,32.70
2023-08-20T10:57:01.535Z,32.70
2023-08-20T10:59:34.469Z,32.70
2023-08-20T11:02:01.818Z,32.90
2023-08-20T11:04:34.998Z,32.90
2023-08-20T11:07:04.312Z,33.00
2023-08-20T11:09:32.737Z,33.00
2023-08-20T11:12:00.467Z,33.10
2023-08-20T11:14:27.800Z,33.20
2023-08-20T11:16:54.955Z,33.20
2023-08-20T11:19:24.077Z,33.30
2023-08-20T11:21:52.401Z,33.50
2023-08-20T11:24:21.192Z,33.50
2023-08-20T11:26:48.941Z,33.60
2023-08-20T11:29:22.825Z,33.70
2023-08-20T11:31:50.839Z,33.80
2023-08-20T11:34:20.166Z,33.80
2023-08-20T11:36:47.599Z,33.90
2023-08-20T11:39:14.859Z,33.90
2023-08-20T11:41:43.200Z,34.00
2023-08-20T11:44:11.294Z,34.10
2023-08-20T11:46:46.300Z,34.10
2023-08-20T11:49:14.127Z,34.20
2023-08-20T11:51:43.201Z,34.30
2023-08-20T11:54:13.804Z,34.30
2023-08-20T11:56:51.435Z,34.30
2023-08-20T11:59:22.509Z,34.30
2023-08-20T12:01:53.893Z,34.30
2023-08-20T12:04:26.615Z,34.30
2023-08-20T12:07:11.182Z,34.40
2023-08-20T12:09:38.238Z,34.50
2023-08-20T12:12:07.888Z,34.60
2023-08-20T12:14:35.922Z,34.60
2023-08-20T12:17:04.664Z,34.70
2023-08-20T12:19:31.808Z,34.80
2023-08-20T12:21:58.929Z,34.90
2023-08-20T12:24:27.300Z,35.00
2023-08-20T12:26:54.735Z,35.10
2023-08-20T12:29:21.753Z,35.10
2023-08-20T12:31:48.760Z,35.20
2023-08-20T12:34:15.916Z,35.30
2023-08-20T12:36:43.006Z,35.30
2023-08-20T12:39:10.369Z,35.30
2023-08-20T12:41:38.691Z,35.40
2023-08-20T12:44:06.291Z,35.50
2023-08-20T12:46:33.465Z,35.50
2023-08-20T12:49:00.766Z,35.60
2023-08-20T12:51:28.696Z,35.60
2023-08-20T12:53:56.005Z,35.60
2023-08-20T12:56:23.075Z,35.70
2023-08-20T12:58:50.165Z,35.80
2023-08-20T13:01:18.469Z,35.80
2023-08-20T13:03:46.187Z,35.80
2023-08-20T13:06:13.837Z,35.80
2023-08-20T13:08:43.271Z,35.80
2023-08-20T13:11:15.380Z,35.80
2023-08-20T13:13:43.653Z,36.00
2023-08-20T13:16:11.250Z,36.10
2023-08-20T13:18:38.690Z,36.20
2023-08-20T13:21:05.954Z,36.20
2023-08-20T13:23:33.033Z,36.30
2023-08-20T13:26:00.190Z,36.40
2023-08-20T13:28:27.311Z,36.40
2023-08-20T13:30:54.337Z,36.50
2023-08-20T13:33:21.423Z,36.70
2023-08-20T13:35:48.553Z,36.80
2023-08-20T13:38:15.677Z,36.80
2023-08-20T13:40:42.814Z,36.90
2023-08-20T13:43:10.684Z,37.00
2023-08-20T13:45:37.980Z,36.90
2023-08-20T13:48:05.862Z,36.80
2023-08-20T13:50:33.114Z,36.80
2023-08-20T13:53:01.902Z,36.90
2023-08-20T13:55:30.450Z,36.90
2023-08-20T13:57:57.526Z,36.60
2023-08-20T14:00:25.045Z,36.40
2023-08-20T14:02:52.465Z,36.30
2023-08-20T14:05:20.897Z,36.10
2023-08-20T14:07:48.313Z,35.80
2023-08-20T14:10:15.531Z,35.60
2023-08-20T14:12:43.079Z,35.40
2023-08-20T14:15:11.520Z,35.20
2023-08-20T14:17:39.096Z,35.00
2023-08-20T14:20:08.267Z,34.90
2023-08-20T14:22:35.847Z,34.80
2023-08-20T14:25:05.031Z,34.70
2023-08-20T14:27:32.365Z,34.50
2023-08-20T14:29:59.502Z,34.30
2023-08-20T14:32:26.662Z,34.10
2023-08-20T14:34:53.792Z,34.10
2023-08-20T14:37:21.723Z,33.90
2023-08-20T14:39:50.649Z,33.80
2023-08-20T14:42:17.851Z,33.80
2023-08-20T14:44:45.430Z,33.80
2023-08-20T14:47:13.143Z,33.80
2023-08-20T14:49:40.504Z,33.90
2023-08-20T14:52:19.194Z,34.00
2023-08-20T14:54:48.023Z,34.20
2023-08-20T14:57:18.413Z,34.10
2023-08-20T14:59:45.869Z,34.30
2023-08-20T15:02:13.228Z,34.50
2023-08-20T15:04:40.312Z,34.40
2023-08-20T15:07:07.442Z,34.50
2023-08-20T15:09:34.678Z,34.60
2023-08-20T15:12:02.019Z,34.70
2023-08-20T15:14:32.022Z,34.70
2023-08-20T15:16:59.178Z,34.80
2023-08-20T15:19:26.701Z,34.70
2023-08-20T15:21:53.918Z,34.80
2023-08-20T15:24:20.997Z,34.90
2023-08-20T15:26:48.126Z,35.00
2023-08-20T15:29:15.258Z,34.90
2023-08-20T15:31:42.330Z,34.90
2023-08-20T15:34:09.663Z,34.90
2023-08-20T15:36:36.918Z,35.00
2023-08-20T15:39:04.658Z,35.00
2023-08-20T15:41:32.025Z,35.10
2023-08-20T15:43:59.269Z,35.20
2023-08-20T15:46:27.240Z,35.20
2023-08-20T15:48:54.959Z,35.20
2023-08-20T15:51:22.121Z,35.20
2023-08-20T15:53:49.182Z,35.20
2023-08-20T15:56:16.269Z,35.10
2023-08-20T15:58:43.455Z,35.10
2023-08-20T16:01:11.241Z,35.10
2023-08-20T16:03:38.451Z,35.00
2023-08-20T16:06:05.819Z,35.00
2023-08-20T16:08:33.408Z,34.90
2023-08-20T16:11:00.670Z,34.90
2023-08-20T16:13:28.016Z,34.80
2023-08-20T16:15:55.375Z,34.70
2023-08-20T16:18:23.215Z,34.60
2023-08-20T16:20:50.693Z,34.60
2023-08-20T16:23:18.131Z,34.50
2023-08-20T16:25:46.082Z,34.50
2023-08-20T16:28:13.162Z,34.30
2023-08-20T16:30:40.334Z,34.20
2023-08-20T16:33:11.991Z,34.20
2023-08-20T16:35:39.731Z,34.10
2023-08-20T16:38:07.138Z,34.10
2023-08-20T16:40:34.790Z,34.00
2023-08-20T16:43:02.986Z,33.90
2023-08-20T16:45:30.284Z,33.70
2023-08-20T16:47:57.569Z,33.70
2023-08-20T16:50:25.567Z,33.60
2023-08-20T16:52:53.911Z,33.60
2023-08-20T16:55:21.692Z,33.50
2023-08-20T16:57:50.771Z,33.40
2023-08-20T17:00:18.440Z,33.20
2023-08-20T17:02:45.811Z,33.10
2023-08-20T17:05:13.402Z,33.00
2023-08-20T17:07:40.672Z,32.80
2023-08-20T17:10:12.609Z,32.80
2023-08-20T17:12:40.064Z,32.70
2023-08-20T17:15:08.292Z,32.60
2023-08-20T17:17:36.489Z,32.60
2023-08-20T17:20:05.155Z,32.70
2023-08-20T17:22:32.534Z,32.70
2023-08-20T17:24:59.919Z,32.80
2023-08-20T17:27:27.160Z,32.70
2023-08-20T17:29:54.672Z,32.60
2023-08-20T17:32:22.057Z,32.50
2023-08-20T17:34:49.377Z,32.40
2023-08-20T17:37:16.874Z,32.30
2023-08-20T17:39:44.232Z,32.10
2023-08-20T17:42:12.162Z,32.10
2023-08-20T17:44:39.675Z,31.90
2023-08-20T17:47:07.132Z,31.80
2023-08-20T17:49:34.702Z,31.70
2023-08-20T17:52:01.965Z,31.50
2023-08-20T17:54:29.093Z,31.40
2023-08-20T17:56:56.606Z,31.20
2023-08-20T17:59:23.921Z,31.10
2023-08-20T18:01:51.604Z,31.00
2023-08-20T18:04:19.576Z,30.90
2023-08-20T18:06:46.937Z,30.80
2023-08-20T18:09:14.488Z,30.70
2023-08-20T18:11:42.339Z,30.60
2023-08-20T18:14:10.283Z,30.40
2023-08-20T18:16:38.092Z,30.30
2023-08-20T18:19:05.760Z,30.20
2023-08-20T18:21:33.364Z,30.00
2023-08-20T18:24:01.892Z,29.90
2023-08-20T18:26:28.994Z,29.80
2023-08-20T18:28:56.380Z,29.70
2023-08-20T18:31:23.483Z,29.60
2023-08-20T18:33:51.009Z,29.60
2023-08-20T18:36:18.603Z,29.50
2023-08-20T18:38:46.308Z,29.40
2023-08-20T18:41:14.194Z,29.30
2023-08-20T18:43:42.154Z,29.30
2023-08-20T18:46:10.131Z,29.10
2023-08-20T18:48:37.554Z,29.00
2023-08-20T18:51:08.888Z,28.90
2023-08-20T18:53:37.335Z,28.80
2023-08-20T18:56:07.591Z,28.80
2023-08-20T18:58:37.227Z,28.70
2023-08-20T19:01:05.267Z,28.60
2023-08-20T19:03:33.112Z,28.60
2023-08-20T19:06:00.554Z,28.50
2023-08-20T19:08:28.000Z,28.50
2023-08-20T19:10:55.872Z,28.40
2023-08-20T19:13:23.298Z,28.40
2023-08-20T19:15:51.778Z,28.30
2023-08-20T19:18:20.150Z,28.30
2023-08-20T19:20:56.239Z,28.20
2023-08-20T19:23:24.251Z,28.10
2023-08-20T19:25:52.419Z,28.00
2023-08-20T19:28:20.428Z,28.00
2023-08-20T19:30:50.588Z,27.90
2023-08-20T19:33:19.768Z,27.80
2023-08-20T19:35:47.790Z,27.70
2023-08-20T19:38:17.078Z,27.70
2023-08-20T19:40:47.560Z,27.70
2023-08-20T19:43:15.885Z,27.60
2023-08-20T19:45:43.769Z,27.60
2023-08-20T19:48:12.810Z,27.50
2023-08-20T19:50:44.034Z,27.40
2023-08-20T19:53:11.614Z,27.40
2023-08-20T19:55:39.448Z,27.30
2023-08-20T19:58:06.907Z,27.30
2023-08-20T20:00:34.976Z,27.20
2023-08-20T20:03:02.814Z,27.20
2023-08-20T20:05:31.119Z,27.10
2023-08-20T20:08:02.740Z,27.10
2023-08-20T20:10:30.715Z,27.00
2023-08-20T20:12:58.310Z,27.00
2023-08-20T20:15:25.902Z,26.90
2023-08-20T20:17:53.267Z,26.90
2023-08-20T20:20:23.131Z,26.90
2023-08-20T20:22:51.158Z,26.70
2023-08-20T20:25:18.240Z,26.70
2023-08-20T20:27:46.024Z,26.60
2023-08-20T20:30:13.989Z,26.50
2023-08-20T20:32:41.811Z,26.50
2023-08-20T20:35:10.043Z,26.50
2023-08-20T20:37:37.480Z,26.50
2023-08-20T20:40:09.714Z,26.50
2023-08-20T20:42:38.688Z,26.40
2023-08-20T20:45:07.372Z,26.40
2023-08-20T20:47:35.358Z,26.40
2023-08-20T20:50:04.718Z,26.40
2023-08-20T20:52:32.290Z,26.30
2023-08-20T20:54:59.464Z,26.30
2023-08-20T20:57:26.580Z,26.20
2023-08-20T20:59:54.139Z,26.20
2023-08-20T21:02:21.256Z,26.20
2023-08-20T21:04:48.369Z,26.10
2023-08-20T21:07:15.434Z,26.10
2023-08-20T21:09:42.448Z,26.00
2023-08-20T21:12:10.354Z,26.00
2023-08-20T21:14:37.460Z,25.90
2023-08-20T21:17:04.772Z,25.90
2023-08-20T21:19:31.819Z,25.80
2023-08-20T21:22:02.432Z,25.80
2023-08-20T21:24:32.220Z,25.70
2023-08-20T21:26:59.279Z,25.70
2023-08-20T21:29:26.385Z,25.60
2023-08-20T21:31:53.445Z,25.60
2023-08-20T21:34:22.138Z,25.60
2023-08-20T21:36:49.203Z,25.50
2023-08-20T21:39:16.253Z,25.50
2023-08-20T21:41:43.328Z,25.40
2023-08-20T21:44:10.460Z,25.30
2023-08-20T21:46:37.486Z,25.30
2023-08-20T21:49:04.466Z,25.30
2023-08-20T21:51:31.694Z,25.20
2023-08-20T21:53:58.787Z,25.20
2023-08-20T21:56:26.276Z,25.20
2023-08-20T21:58:53.311Z,25.10
2023-08-20T22:01:20.454Z,25.10
2023-08-20T22:03:47.602Z,25.10
2023-08-20T22:06:15.148Z,25.00
2023-08-20T22:08:42.282Z,25.00
2023-08-20T22:11:10.187Z,25.00
2023-08-20T22:13:37.614Z,24.90
2023-08-20T22:16:04.893Z,24.90
2023-08-20T22:18:31.964Z,24.90
2023-08-20T22:20:59.082Z,24.80
2023-08-20T22:23:26.103Z,24.70
2023-08-20T22:25:53.545Z,24.70
2023-08-20T22:28:20.694Z,24.70
2023-08-20T22:30:47.689Z,24.60
2023-08-20T22:33:14.766Z,24.50
2023-08-20T22:35:41.802Z,24.40
2023-08-20T22:38:12.110Z,24.40
2023-08-20T22:40:43.505Z,24.50
2023-08-20T22:43:10.784Z,24.40
2023-08-20T22:45:37.917Z,24.40
2023-08-20T22:48:05.314Z,24.40
2023-08-20T22:50:33.128Z,24.30
2023-08-20T22:53:00.256Z,24.30
2023-08-20T22:55:30.929Z,24.30
2023-08-20T22:57:59.962Z,24.20
2023-08-20T23:00:28.450Z,24.10
2023-08-20T23:02:55.798Z,24.10
2023-08-20T23:05:23.929Z,24.00
2023-08-20T23:07:50.946Z,23.90
2023-08-20T23:10:19.585Z,23.80
2023-08-20T23:12:46.635Z,23.80
2023-08-20T23:15:13.679Z,23.80
2023-08-20T23:17:40.801Z,23.90
2023-08-20T23:20:08.787Z,23.80
2023-08-20T23:22:36.399Z,23.70
2023-08-20T23:25:05.238Z,23.70
2023-08-20T23:27:32.333Z,23.70
2023-08-20T23:30:00.912Z,23.70
2023-08-20T23:32:28.531Z,23.60
2023-08-20T23:34:55.556Z,23.50
2023-08-20T23:37:22.531Z,23.40
2023-08-20T23:39:49.671Z,23.40
2023-08-20T23:42:16.727Z,23.40
2023-08-20T23:44:43.807Z,23.40
2023-08-20T23:47:12.237Z,23.40
2023-08-20T23:49:39.479Z,23.40
2023-08-20T23:52:06.803Z,23.40
2023-08-20T23:54:33.851Z,23.40
2023-08-20T23:57:00.917Z,23.30
2023-08-20T23:59:28.091Z,23.20
