createdAt,value
2017-10-25T00:02:24.632Z,99.40
2017-10-25T00:04:52.164Z,98.90
2017-10-25T00:07:19.551Z,98.80
2017-10-25T00:09:46.877Z,98.90
2017-10-25T00:12:14.710Z,98.90
2017-10-25T00:14:42.359Z,98.90
2017-10-25T00:17:10.828Z,98.90
2017-10-25T00:19:38.907Z,98.90
2017-10-25T00:22:06.809Z,98.70
2017-10-25T00:24:33.952Z,98.70
2017-10-25T00:27:03.328Z,98.70
2017-10-25T00:29:31.875Z,98.70
2017-10-25T00:32:00.923Z,98.70
2017-10-25T00:34:28.753Z,98.70
2017-10-25T00:36:56.364Z,98.60
2017-10-25T00:39:25.491Z,98.40
2017-10-25T00:41:52.575Z,98.30
2017-10-25T00:44:20.230Z,98.30
2017-10-25T00:46:47.522Z,98.40
2017-10-25T00:49:14.812Z,98.50
2017-10-25T00:51:42.007Z,98.50
2017-10-25T00:54:11.686Z,98.30
2017-10-25T00:56:38.782Z,98.20
2017-10-25T00:59:07.140Z,98.30
2017-10-25T01:01:34.396Z,98.30
2017-10-25T01:04:02.065Z,98.40
2017-10-25T01:06:30.048Z,98.40
2017-10-25T01:08:58.265Z,98.30
2017-10-25T01:11:25.241Z,98.30
2017-10-25T01:13:52.694Z,98.40
2017-10-25T01:16:20.072Z,98.30
2017-10-25T01:18:48.310Z,98.30
2017-10-25T01:21:16.528Z,98.30
2017-10-25T01:23:44.739Z,98.60
2017-10-25T01:26:11.980Z,98.80
2017-10-25T01:28:40.799Z,98.50
2017-10-25T01:31:08.233Z,98.60
2017-10-25T01:33:37.663Z,98.70
2017-10-25T01:36:05.846Z,98.70
2017-10-25T01:38:33.089Z,98.80
2017-10-25T01:41:00.324Z,98.70
2017-10-25T01:43:27.499Z,98.80
2017-10-25T01:45:55.151Z,98.80
2017-10-25T01:48:22.772Z,98.80
2017-10-25T01:50:50.975Z,98.90
2017-10-25T01:53:18.497Z,98.90
2017-10-25T01:55:46.415Z,98.80
2017-10-25T01:58:15.835Z,98.80
2017-10-25T02:00:43.495Z,98.70
2017-10-25T02:03:10.624Z,98.90
2017-10-25T02:05:38.099Z,98.90
2017-10-25T02:08:05.865Z,98.90
2017-10-25T02:10:34.019Z,98.80
2017-10-25T02:13:02.624Z,98.90
2017-10-25T02:15:29.879Z,98.90
2017-10-25T02:17:57.647Z,98.90
2017-10-25T02:20:25.822Z,99.10
2017-10-25T02:22:54.737Z,99.00
2017-10-25T02:25:23.095Z,99.00
2017-10-25T02:27:51.832Z,99.00
2017-10-25T02:30:20.460Z,98.80
2017-10-25T02:32:47.650Z,98.80
2017-10-25T02:35:17.273Z,98.70
2017-10-25T02:37:45.084Z,98.80
2017-10-25T02:40:14.500Z,98.80
2017-10-25T02:42:42.328Z,98.80
2017-10-25T02:45:09.409Z,99.00
2017-10-25T02:47:36.297Z,98.90
2017-10-25T02:50:05.232Z,99.20
2017-10-25T02:52:33.114Z,99.30
2017-10-25T02:55:00.183Z,99.00
2017-10-25T02:57:27.924Z,99.00
2017-10-25T02:59:57.764Z,99.00
2017-10-25T03:02:24.896Z,99.00
2017-10-25T03:04:52.797Z,99.00
2017-10-25T03:07:20.761Z,99.10
2017-10-25T03:09:48.493Z,99.20
2017-10-25T03:12:17.092Z,99.30
2017-10-25T03:14:44.437Z,99.20
2017-10-25T03:17:11.673Z,99.30
2017-10-25T03:19:40.613Z,99.10
2017-10-25T03:22:08.000Z,99.20
2017-10-25T03:24:36.008Z,99.30
2017-10-25T03:27:03.677Z,99.30
2017-10-25T03:29:30.920Z,99.30
2017-10-25T03:31:58.110Z,99.20
2017-10-25T03:34:26.555Z,99.10
2017-10-25T03:36:53.713Z,99.10
2017-10-25T03:39:21.088Z,99.30
2017-10-25T03:41:48.529Z,99.20
2017-10-25T03:44:15.786Z,99.00
2017-10-25T03:46:42.999Z,99.10
2017-10-25T03:49:10.729Z,99.10
2017-10-25T03:51:38.369Z,99.10
2017-10-25T03:54:05.444Z,99.10
2017-10-25T03:56:32.564Z,99.20
2017-10-25T03:58:59.624Z,99.10
2017-10-25T04:01:26.873Z,98.90
2017-10-25T04:03:55.672Z,98.90
2017-10-25T04:06:22.974Z,98.90
2017-10-25T04:08:54.240Z,98.80
2017-10-25T04:11:22.653Z,99.10
2017-10-25T04:13:51.021Z,99.10
2017-10-25T04:16:18.324Z,99.20
2017-10-25T04:18:46.980Z,99.40
2017-10-25T04:21:15.584Z,99.40
2017-10-25T04:23:47.195Z,99.30
2017-10-25T04:26:15.338Z,99.30
2017-10-25T04:28:58.594Z,99.00
2017-10-25T04:31:27.111Z,99.00
2017-10-25T04:33:54.503Z,98.90
2017-10-25T04:36:22.748Z,98.90
2017-10-25T04:38:55.634Z,98.90
2017-10-25T04:41:22.581Z,98.90
2017-10-25T04:44:04.555Z,99.10
2017-10-25T04:46:44.399Z,99.10
2017-10-25T04:49:21.057Z,99.30
2017-10-25T04:51:52.282Z,99.30
2017-10-25T04:54:21.516Z,99.30
2017-10-25T04:56:49.086Z,99.20
2017-10-25T04:59:16.163Z,99.20
2017-10-25T05:01:44.036Z,99.10
2017-10-25T05:04:12.557Z,99.20
2017-10-25T05:06:40.340Z,99.40
2017-10-25T05:09:08.331Z,99.70
2017-10-25T05:11:55.621Z,99.60
2017-10-25T05:14:23.897Z,99.50
2017-10-25T05:16:51.768Z,99.30
2017-10-25T05:19:18.689Z,99.40
2017-10-25T05:21:46.938Z,99.20
2017-10-25T05:24:14.880Z,99.20
2017-10-25T05:26:44.319Z,99.20
2017-10-25T05:29:12.926Z,99.30
2017-10-25T05:31:42.040Z,99.30
2017-10-25T05:34:09.624Z,99.30
2017-10-25T05:36:37.289Z,99.40
2017-10-25T05:39:04.603Z,99.30
2017-10-25T05:41:32.472Z,99.70
2017-10-25T05:43:59.975Z,99.70
2017-10-25T05:46:28.309Z,99.80
2017-10-25T05:48:56.471Z,99.90
2017-10-25T05:51:24.497Z,99.90
2017-10-25T05:53:52.120Z,99.90
2017-10-25T05:56:20.744Z,99.90
2017-10-25T05:58:50.851Z,99.90
2017-10-25T06:01:19.025Z,99.90
2017-10-25T06:03:46.392Z,99.90
2017-10-25T06:06:14.618Z,99.80
2017-10-25T06:08:43.874Z,99.90
2017-10-25T06:11:12.015Z,99.90
2017-10-25T06:13:39.751Z,99.90
2017-10-25T06:16:07.243Z,99.90
2017-10-25T06:18:34.764Z,99.90
2017-10-25T06:21:01.838Z,99.90
2017-10-25T06:23:29.849Z,99.90
2017-10-25T06:25:57.728Z,99.90
2017-10-25T06:28:25.036Z,99.90
2017-10-25T06:30:52.898Z,99.90
2017-10-25T06:33:21.181Z,99.90
2017-10-25T06:35:54.835Z,99.90
2017-10-25T06:38:43.516Z,99.90
2017-10-25T06:41:12.986Z,99.90
2017-10-25T06:43:40.576Z,99.90
2017-10-25T06:46:08.069Z,99.90
2017-10-25T06:48:35.321Z,99.80
2017-10-25T06:51:03.472Z,99.60
2017-10-25T06:53:31.206Z,99.60
2017-10-25T06:55:58.312Z,99.50
2017-10-25T06:58:25.705Z,99.20
2017-10-25T07:00:53.328Z,99.30
2017-10-25T07:03:21.001Z,99.30
2017-10-25T07:05:48.486Z,99.20
2017-10-25T07:08:16.563Z,99.20
2017-10-25T07:10:43.993Z,99.20
2017-10-25T07:13:12.632Z,99.20
2017-10-25T07:15:41.086Z,99.70
2017-10-25T07:18:08.341Z,99.50
2017-10-25T07:20:35.492Z,99.40
2017-10-25T07:23:03.445Z,99.20
2017-10-25T07:25:30.874Z,99.10
2017-10-25T07:27:58.977Z,98.90
2017-10-25T07:30:27.225Z,98.80
2017-10-25T07:32:56.032Z,98.70
2017-10-25T07:35:23.420Z,98.70
2017-10-25T07:37:50.564Z,98.70
2017-10-25T07:40:17.700Z,98.50
2017-10-25T07:42:44.793Z,98.50
2017-10-25T07:45:13.820Z,98.60
2017-10-25T07:47:43.538Z,98.50
2017-10-25T07:50:10.766Z,98.30
2017-10-25T07:52:38.412Z,98.30
2017-10-25T07:55:05.293Z,98.10
2017-10-25T07:57:33.058Z,98.20
2017-10-25T08:00:02.298Z,98.20
2017-10-25T08:02:29.572Z,98.20
2017-10-25T08:04:56.850Z,98.00
2017-10-25T08:07:24.660Z,98.10
2017-10-25T08:09:51.548Z,98.10
2017-10-25T08:12:18.652Z,98.00
2017-10-25T08:14:46.257Z,98.00
2017-10-25T08:17:13.326Z,98.00
2017-10-25T08:19:40.295Z,97.90
2017-10-25T08:22:07.454Z,97.50
2017-10-25T08:24:35.336Z,97.30
2017-10-25T08:27:03.101Z,97.00
2017-10-25T08:29:31.495Z,96.70
2017-10-25T08:31:58.701Z,96.90
2017-10-25T08:34:27.150Z,96.90
2017-10-25T08:36:55.920Z,96.80
2017-10-25T08:39:23.894Z,96.80
2017-10-25T08:41:52.922Z,96.70
2017-10-25T08:44:21.080Z,96.70
2017-10-25T08:46:48.655Z,96.70
2017-10-25T08:49:17.048Z,96.40
2017-10-25T08:51:44.607Z,96.40
2017-10-25T08:54:13.495Z,96.30
2017-10-25T08:56:41.437Z,96.30
2017-10-25T08:59:08.519Z,96.30
2017-10-25T09:01:36.399Z,96.20
2017-10-25T09:04:04.161Z,96.20
2017-10-25T09:06:32.737Z,96.10
2017-10-25T09:09:01.010Z,96.10
2017-10-25T09:11:28.968Z,95.80
2017-10-25T09:13:57.337Z,96.00
2017-10-25T09:16:25.541Z,96.00
2017-10-25T09:18:53.364Z,95.70
2017-10-25T09:21:20.823Z,95.70
2017-10-25T09:23:48.506Z,95.40
2017-10-25T09:26:17.239Z,95.30
2017-10-25T09:28:45.817Z,95.00
2017-10-25T09:31:12.846Z,94.10
2017-10-25T09:33:40.699Z,92.70
2017-10-25T09:36:09.544Z,92.70
2017-10-25T09:38:36.785Z,91.80
2017-10-25T09:41:04.331Z,90.90
2017-10-25T09:43:31.358Z,90.20
2017-10-25T09:45:59.484Z,90.40
2017-10-25T09:48:26.828Z,90.10
2017-10-25T09:50:55.214Z,90.10
2017-10-25T09:53:24.289Z,90.00
2017-10-25T09:55:51.536Z,89.70
2017-10-25T09:58:18.907Z,88.70
2017-10-25T10:00:46.388Z,87.10
2017-10-25T10:03:13.391Z,86.10
2017-10-25T10:05:41.907Z,86.10
2017-10-25T10:08:08.909Z,86.10
2017-10-25T10:10:36.796Z,84.80
2017-10-25T10:13:04.588Z,84.80
2017-10-25T10:15:31.719Z,84.20
2017-10-25T10:17:58.897Z,84.10
2017-10-25T10:20:26.561Z,83.20
2017-10-25T10:22:53.964Z,81.50
2017-10-25T10:25:22.225Z,81.80
2017-10-25T10:27:49.610Z,81.20
2017-10-25T10:30:17.577Z,81.40
2017-10-25T10:32:44.648Z,81.40
2017-10-25T10:35:12.049Z,81.00
2017-10-25T10:37:39.617Z,81.10
2017-10-25T10:40:07.153Z,81.50
2017-10-25T10:42:35.653Z,80.80
2017-10-25T10:45:03.283Z,80.60
2017-10-25T10:47:30.409Z,81.20
2017-10-25T10:49:58.160Z,82.20
2017-10-25T10:52:26.365Z,81.60
2017-10-25T10:54:53.629Z,81.60
2017-10-25T10:57:22.284Z,81.90
2017-10-25T10:59:50.827Z,81.60
2017-10-25T11:02:18.040Z,81.60
2017-10-25T11:04:46.594Z,80.60
2017-10-25T11:07:14.444Z,81.00
2017-10-25T11:09:42.101Z,81.00
2017-10-25T11:12:09.689Z,80.40
2017-10-25T11:14:37.781Z,80.80
2017-10-25T11:17:05.638Z,80.80
2017-10-25T11:19:34.641Z,81.50
2017-10-25T11:22:01.875Z,81.70
2017-10-25T11:24:34.667Z,82.30
2017-10-25T11:27:01.931Z,82.30
2017-10-25T11:29:29.561Z,81.50
2017-10-25T11:31:57.708Z,81.40
2017-10-25T11:34:24.615Z,81.70
2017-10-25T11:36:52.933Z,81.70
2017-10-25T11:39:20.565Z,81.80
2017-10-25T11:41:47.745Z,82.30
2017-10-25T11:44:15.504Z,81.70
2017-10-25T11:46:42.524Z,81.40
2017-10-25T11:49:12.833Z,80.60
2017-10-25T11:51:40.732Z,82.30
2017-10-25T11:54:08.064Z,82.30
2017-10-25T11:56:37.026Z,82.20
2017-10-25T11:59:06.674Z,80.30
2017-10-25T12:01:35.024Z,79.80
2017-10-25T12:04:10.471Z,79.50
2017-10-25T12:06:38.824Z,79.60
2017-10-25T12:09:07.139Z,79.30
2017-10-25T12:11:35.069Z,79.60
2017-10-25T12:14:03.116Z,79.60
2017-10-25T12:16:31.002Z,80.40
2017-10-25T12:18:58.561Z,80.50
2017-10-25T12:21:25.987Z,80.40
2017-10-25T12:23:53.596Z,80.60
2017-10-25T12:26:28.240Z,82.00
2017-10-25T12:28:55.832Z,81.80
2017-10-25T12:31:24.678Z,82.30
2017-10-25T12:33:53.308Z,82.70
2017-10-25T12:39:21.391Z,83.20
2017-10-25T12:41:51.120Z,82.40
2017-10-25T12:44:18.775Z,82.40
2017-10-25T12:46:51.885Z,81.70
2017-10-25T12:49:21.001Z,82.20
2017-10-25T12:51:51.355Z,82.20
2017-10-25T12:54:18.475Z,81.70
2017-10-25T12:56:47.312Z,82.10
2017-10-25T12:59:18.539Z,82.30
2017-10-25T13:01:58.539Z,82.20
2017-10-25T13:04:29.259Z,82.70
2017-10-25T13:07:00.106Z,81.40
2017-10-25T13:09:30.518Z,82.20
2017-10-25T13:12:40.993Z,81.60
2017-10-25T13:15:29.504Z,82.00
2017-10-25T13:18:37.600Z,80.70
2017-10-25T13:21:09.425Z,80.70
2017-10-25T13:23:40.542Z,80.30
2017-10-25T13:26:14.011Z,81.20
2017-10-25T13:28:44.320Z,80.20
2017-10-25T13:31:22.656Z,80.10
2017-10-25T13:36:35.504Z,78.20
2017-10-25T13:39:11.416Z,78.30
2017-10-25T13:41:42.869Z,77.50
2017-10-25T13:44:10.689Z,76.80
2017-10-25T13:46:38.936Z,77.10
2017-10-25T13:49:07.079Z,76.70
2017-10-25T13:51:37.813Z,76.20
2017-10-25T13:54:14.903Z,76.30
2017-10-25T13:56:43.825Z,76.30
2017-10-25T13:59:13.152Z,76.20
2017-10-25T14:01:40.625Z,76.00
2017-10-25T14:04:08.487Z,76.00
2017-10-25T14:06:36.489Z,76.10
2017-10-25T14:09:03.607Z,76.00
2017-10-25T14:11:32.873Z,76.00
2017-10-25T14:14:01.937Z,76.00
2017-10-25T14:16:37.251Z,76.30
2017-10-25T14:19:04.987Z,75.60
2017-10-25T14:21:32.644Z,75.40
2017-10-25T14:24:01.454Z,75.70
2017-10-25T14:26:42.164Z,75.40
2017-10-25T14:29:09.496Z,75.50
2017-10-25T14:31:37.417Z,75.80
2017-10-25T14:34:04.559Z,75.70
2017-10-25T14:36:31.688Z,75.70
2017-10-25T14:38:59.357Z,76.20
2017-10-25T14:41:27.637Z,76.30
2017-10-25T14:43:54.764Z,76.90
2017-10-25T14:46:21.964Z,77.20
2017-10-25T14:48:50.207Z,77.20
2017-10-25T14:51:18.005Z,77.30
2017-10-25T14:53:45.597Z,77.30
2017-10-25T14:56:14.265Z,77.60
2017-10-25T14:58:41.568Z,77.10
2017-10-25T15:01:08.625Z,78.20
2017-10-25T15:03:35.949Z,77.80
2017-10-25T15:06:04.184Z,77.40
2017-10-25T15:08:31.785Z,77.40
2017-10-25T15:10:59.208Z,77.90
2017-10-25T15:13:26.888Z,78.00
2017-10-25T15:15:54.924Z,78.20
2017-10-25T15:18:23.160Z,78.20
2017-10-25T15:20:50.661Z,78.40
2017-10-25T15:23:17.840Z,79.00
2017-10-25T15:25:45.195Z,79.40
2017-10-25T15:28:12.847Z,79.60
2017-10-25T15:30:40.318Z,79.90
2017-10-25T15:33:07.444Z,80.40
2017-10-25T15:35:34.580Z,80.50
2017-10-25T15:38:02.013Z,81.00
2017-10-25T15:40:31.726Z,81.90
2017-10-25T15:43:01.641Z,81.90
2017-10-25T15:45:31.337Z,81.90
2017-10-25T15:47:58.525Z,82.30
2017-10-25T15:50:25.580Z,82.20
2017-10-25T15:52:53.222Z,82.50
2017-10-25T15:55:20.309Z,82.70
2017-10-25T15:57:48.707Z,82.70
2017-10-25T16:00:17.624Z,82.80
2017-10-25T16:02:45.843Z,83.20
2017-10-25T16:05:12.952Z,83.30
2017-10-25T16:07:40.584Z,83.50
2017-10-25T16:10:07.525Z,84.00
2017-10-25T16:12:34.653Z,84.40
2017-10-25T16:15:01.889Z,84.60
2017-10-25T16:17:29.663Z,85.00
2017-10-25T16:19:56.712Z,85.20
2017-10-25T16:22:25.041Z,85.20
2017-10-25T16:25:03.651Z,85.70
2017-10-25T16:27:31.664Z,85.90
2017-10-25T16:30:01.177Z,86.00
2017-10-25T16:32:47.036Z,86.20
2017-10-25T16:35:17.030Z,86.40
2017-10-25T16:37:57.398Z,86.40
2017-10-25T16:40:28.285Z,86.60
2017-10-25T16:42:59.255Z,86.70
2017-10-25T16:45:38.855Z,86.70
2017-10-25T16:48:15.546Z,86.90
2017-10-25T16:50:45.223Z,87.30
2017-10-25T16:53:25.420Z,87.50
2017-10-25T16:55:55.269Z,87.50
2017-10-25T16:58:30.796Z,87.70
2017-10-25T17:01:00.620Z,87.70
2017-10-25T17:03:27.945Z,88.20
2017-10-25T17:05:54.934Z,88.50
2017-10-25T17:08:22.801Z,88.70
2017-10-25T17:10:49.745Z,88.90
2017-10-25T17:13:17.274Z,89.10
2017-10-25T17:15:44.296Z,89.50
2017-10-25T17:18:13.078Z,89.50
2017-10-25T17:20:41.316Z,89.60
2017-10-25T17:23:09.401Z,89.60
2017-10-25T17:25:36.581Z,89.90
2017-10-25T17:28:04.394Z,90.00
2017-10-25T17:30:31.807Z,90.00
2017-10-25T17:32:59.881Z,90.00
2017-10-25T17:35:27.077Z,90.00
2017-10-25T17:37:54.290Z,90.10
2017-10-25T17:40:22.574Z,90.30
2017-10-25T17:42:49.962Z,90.30
2017-10-25T17:45:17.736Z,90.50
2017-10-25T17:47:45.034Z,90.40
2017-10-25T17:50:12.673Z,90.50
2017-10-25T17:52:40.068Z,90.50
2017-10-25T17:55:07.395Z,90.40
2017-10-25T17:57:35.652Z,90.40
2017-10-25T18:00:03.081Z,90.40
2017-10-25T18:02:30.287Z,90.60
2017-10-25T18:04:57.548Z,90.60
2017-10-25T18:07:25.171Z,90.80
2017-10-25T18:09:52.296Z,90.80
2017-10-25T18:12:19.552Z,90.90
2017-10-25T18:14:46.561Z,90.80
2017-10-25T18:17:14.605Z,91.00
2017-10-25T18:19:42.103Z,91.00
2017-10-25T18:22:09.589Z,90.90
2017-10-25T18:24:37.489Z,91.00
2017-10-25T18:27:04.416Z,90.90
2017-10-25T18:29:31.548Z,91.00
2017-10-25T18:31:58.468Z,91.00
2017-10-25T18:34:26.507Z,91.10
2017-10-25T18:36:53.906Z,91.10
2017-10-25T18:39:22.580Z,91.50
2017-10-25T18:41:52.800Z,91.50
2017-10-25T18:44:19.996Z,91.70
2017-10-25T18:46:47.476Z,91.40
2017-10-25T18:49:14.624Z,91.40
2017-10-25T18:51:41.613Z,91.50
2017-10-25T18:54:09.562Z,91.60
2017-10-25T18:56:37.940Z,91.60
2017-10-25T18:59:05.384Z,91.60
2017-10-25T19:01:33.523Z,91.70
2017-10-25T19:04:00.569Z,91.80
2017-10-25T19:06:27.813Z,91.70
2017-10-25T19:08:55.548Z,91.80
2017-10-25T19:11:23.983Z,91.80
2017-10-25T19:13:52.487Z,91.90
2017-10-25T19:16:19.625Z,91.80
2017-10-25T19:18:46.938Z,91.60
2017-10-25T19:21:14.954Z,91.60
2017-10-25T19:23:42.540Z,91.60
2017-10-25T19:26:09.479Z,91.80
2017-10-25T19:28:37.753Z,91.90
2017-10-25T19:31:05.133Z,92.00
2017-10-25T19:33:33.583Z,92.20
2017-10-25T19:36:00.842Z,92.20
2017-10-25T19:38:28.102Z,92.30
2017-10-25T19:40:55.176Z,92.50
2017-10-25T19:43:22.702Z,92.70
2017-10-25T19:45:49.928Z,92.30
2017-10-25T19:48:17.271Z,92.30
2017-10-25T19:50:44.569Z,92.40
2017-10-25T19:53:11.799Z,92.30
2017-10-25T19:55:39.224Z,92.40
2017-10-25T19:58:07.316Z,92.60
2017-10-25T20:00:34.685Z,92.60
2017-10-25T20:03:01.991Z,92.60
2017-10-25T20:05:29.017Z,92.70
2017-10-25T20:07:58.105Z,92.50
2017-10-25T20:10:25.439Z,92.50
2017-10-25T20:12:52.913Z,92.70
2017-10-25T20:15:20.848Z,92.70
2017-10-25T20:17:47.799Z,92.60
2017-10-25T20:20:14.935Z,92.60
2017-10-25T20:22:43.374Z,92.50
2017-10-25T20:25:10.517Z,92.50
2017-10-25T20:27:37.695Z,92.40
2017-10-25T20:30:04.641Z,92.30
2017-10-25T20:32:31.817Z,92.20
2017-10-25T20:34:59.596Z,92.30
2017-10-25T20:37:26.686Z,92.30
2017-10-25T20:39:54.002Z,92.20
2017-10-25T20:42:21.941Z,92.10
2017-10-25T20:44:49.572Z,92.10
2017-10-25T20:47:17.028Z,92.20
2017-10-25T20:49:44.853Z,92.20
2017-10-25T20:52:12.326Z,92.10
2017-10-25T20:54:39.760Z,92.00
2017-10-25T20:57:07.542Z,92.30
2017-10-25T20:59:34.512Z,92.00
2017-10-25T21:02:02.815Z,91.90
2017-10-25T21:04:30.330Z,92.00
2017-10-25T21:06:57.268Z,92.10
2017-10-25T21:09:24.413Z,92.00
2017-10-25T21:11:52.739Z,91.80
2017-10-25T21:14:20.193Z,92.00
2017-10-25T21:16:48.950Z,92.00
2017-10-25T21:19:16.115Z,92.10
2017-10-25T21:21:43.412Z,92.20
2017-10-25T21:24:11.844Z,92.00
2017-10-25T21:26:38.873Z,92.10
2017-10-25T21:29:07.813Z,92.00
2017-10-25T21:31:36.432Z,92.00
2017-10-25T21:34:04.792Z,92.20
2017-10-25T21:36:32.466Z,92.00
2017-10-25T21:39:00.309Z,92.00
2017-10-25T21:41:27.733Z,92.00
2017-10-25T21:43:54.953Z,92.10
2017-10-25T21:46:23.568Z,92.40
2017-10-25T21:48:51.131Z,92.30
2017-10-25T21:51:18.251Z,92.20
2017-10-25T21:53:45.565Z,92.00
2017-10-25T21:56:12.628Z,92.00
2017-10-25T21:58:39.764Z,92.00
2017-10-25T22:01:07.296Z,92.10
2017-10-25T22:03:34.374Z,92.30
2017-10-25T22:06:02.871Z,92.10
2017-10-25T22:08:31.049Z,92.20
2017-10-25T22:10:58.699Z,92.40
2017-10-25T22:13:27.073Z,92.30
2017-10-25T22:15:54.260Z,92.20
2017-10-25T22:18:21.380Z,92.30
2017-10-25T22:20:48.689Z,92.30
2017-10-25T22:23:16.062Z,92.30
2017-10-25T22:25:43.385Z,92.40
2017-10-25T22:28:10.668Z,92.30
2017-10-25T22:30:38.840Z,92.40
2017-10-25T22:33:06.445Z,92.50
2017-10-25T22:35:33.484Z,92.60
2017-10-25T22:38:00.482Z,92.60
2017-10-25T22:40:27.630Z,92.30
2017-10-25T22:42:55.425Z,92.60
2017-10-25T22:45:25.648Z,92.60
2017-10-25T22:47:52.691Z,92.30
2017-10-25T22:50:20.183Z,92.40
2017-10-25T22:52:48.866Z,92.20
2017-10-25T22:55:15.889Z,92.50
2017-10-25T22:57:43.065Z,92.50
2017-10-25T23:00:10.322Z,92.40
2017-10-25T23:02:37.403Z,92.20
2017-10-25T23:05:05.637Z,92.20
2017-10-25T23:07:33.518Z,92.20
2017-10-25T23:10:00.628Z,92.10
2017-10-25T23:12:27.819Z,92.10
2017-10-25T23:14:55.072Z,92.50
2017-10-25T23:17:23.387Z,92.60
2017-10-25T23:19:51.188Z,92.60
2017-10-25T23:22:18.292Z,92.60
2017-10-25T23:24:45.819Z,92.30
2017-10-25T23:27:14.336Z,92.40
2017-10-25T23:29:42.332Z,92.10
2017-10-25T23:32:09.533Z,92.30
2017-10-25T23:34:36.836Z,92.60
2017-10-25T23:37:04.448Z,92.70
2017-10-25T23:39:32.753Z,92.60
2017-10-25T23:41:59.919Z,92.80
2017-10-25T23:44:28.108Z,92.80
2017-10-25T23:46:55.512Z,92.70
2017-10-25T23:49:23.253Z,92.10
2017-10-25T23:51:51.110Z,92.50
2017-10-25T23:54:18.220Z,92.80
2017-10-25T23:56:45.277Z,92.60
2017-10-25T23:59:12.502Z,92.50
