createdAt,value
2019-06-01T00:07:10.417Z,11.90
2019-06-01T00:13:01.095Z,11.70
2019-06-01T00:18:36.123Z,11.70
2019-06-01T00:25:04.422Z,11.70
2019-06-01T01:31:14.572Z,11.30
2019-06-01T01:34:03.104Z,11.30
2019-06-01T01:37:14.031Z,11.30
2019-06-01T01:39:33.435Z,11.30
2019-06-01T01:42:02.329Z,11.20
2019-06-01T01:44:35.846Z,11.20
2019-06-01T01:47:03.926Z,11.20
2019-06-01T01:49:44.819Z,11.20
2019-06-01T01:52:25.351Z,11.20
2019-06-01T01:55:03.264Z,11.20
2019-06-01T01:57:55.585Z,11.10
2019-06-01T02:00:33.382Z,11.10
2019-06-01T02:03:03.399Z,11.10
2019-06-01T02:05:56.998Z,11.10
2019-06-01T02:08:33.074Z,11.00
2019-06-01T02:15:00.526Z,11.00
2019-06-01T02:17:32.682Z,11.00
2019-06-01T02:20:02.630Z,11.00
2019-06-01T02:22:38.328Z,11.10
2019-06-01T02:31:04.466Z,11.00
2019-06-01T02:33:39.870Z,11.00
2019-06-01T02:36:13.044Z,11.00
2019-06-01T02:38:56.510Z,11.00
2019-06-01T02:41:54.854Z,11.00
2019-06-01T02:47:37.471Z,11.00
2019-06-01T02:50:22.976Z,11.00
2019-06-01T02:53:29.391Z,11.00
2019-06-01T02:56:13.175Z,11.00
2019-06-01T02:58:50.012Z,11.10
2019-06-01T03:01:34.876Z,11.10
2019-06-01T03:04:18.091Z,11.10
2019-06-01T03:07:16.537Z,11.10
2019-06-01T03:10:05.308Z,11.10
2019-06-01T03:12:35.546Z,11.10
2019-06-01T03:15:15.043Z,11.20
2019-06-01T03:17:57.185Z,11.10
2019-06-01T03:20:41.492Z,11.20
2019-06-01T03:23:15.660Z,11.20
2019-06-01T03:26:40.242Z,11.20
2019-06-01T03:37:47.867Z,11.30
2019-06-01T03:40:31.301Z,11.20
2019-06-01T03:46:21.074Z,11.20
2019-06-01T03:52:08.890Z,11.20
2019-06-01T03:54:59.211Z,11.20
2019-06-01T04:13:40.458Z,11.50
2019-06-01T04:16:39.736Z,11.60
2019-06-01T04:28:56.422Z,11.80
2019-06-01T05:01:57.787Z,12.30
2019-06-01T05:08:15.599Z,12.40
2019-06-01T05:28:36.080Z,12.80
2019-06-01T05:30:09.459Z,12.90
2019-06-01T06:11:01.569Z,13.70
2019-06-01T06:53:37.134Z,14.30
2019-06-01T07:07:19.915Z,14.30
2019-06-01T08:27:00.739Z,15.20
2019-06-01T08:29:56.224Z,15.20
2019-06-01T08:33:08.868Z,15.20
2019-06-01T08:35:59.364Z,15.30
2019-06-01T08:38:45.300Z,15.60
2019-06-01T08:41:40.298Z,15.90
2019-06-01T08:44:16.553Z,16.00
2019-06-01T08:47:32.023Z,15.90
2019-06-01T08:50:02.751Z,15.90
2019-06-01T08:59:42.855Z,15.90
2019-06-01T09:17:41.709Z,16.60
2019-06-01T09:25:21.975Z,16.80
2019-06-01T09:27:51.661Z,16.80
2019-06-01T09:41:07.593Z,17.10
2019-06-01T09:47:45.570Z,17.10
2019-06-01T09:49:21.907Z,17.20
2019-06-01T09:55:51.500Z,17.20
2019-06-01T10:09:09.095Z,17.50
2019-06-01T10:15:09.622Z,17.90
2019-06-01T10:17:44.376Z,18.10
2019-06-01T10:20:16.436Z,18.30
2019-06-01T10:22:48.648Z,18.30
2019-06-01T10:25:23.969Z,18.30
2019-06-01T10:27:55.889Z,18.30
2019-06-01T10:30:37.933Z,18.40
2019-06-01T10:33:00.723Z,18.50
2019-06-01T10:35:30.668Z,18.40
2019-06-01T10:38:01.545Z,18.50
2019-06-01T10:40:33.399Z,18.50
2019-06-01T10:43:03.925Z,18.50
2019-06-01T10:45:33.565Z,18.50
2019-06-01T10:48:02.342Z,18.50
2019-06-01T10:50:34.876Z,18.50
2019-06-01T10:53:05.112Z,18.60
2019-06-01T10:55:34.110Z,18.70
2019-06-01T10:58:04.466Z,18.80
2019-06-01T11:00:43.582Z,18.80
2019-06-01T11:03:08.442Z,19.00
2019-06-01T11:05:37.145Z,19.00
2019-06-01T11:08:05.785Z,19.10
2019-06-01T11:10:38.927Z,19.20
2019-06-01T11:13:08.415Z,19.30
2019-06-01T11:15:41.240Z,19.30
2019-06-01T11:18:39.643Z,19.40
2019-06-01T11:20:53.736Z,19.50
2019-06-01T11:23:24.023Z,19.60
2019-06-01T11:25:55.625Z,19.60
2019-06-01T11:28:27.347Z,19.70
2019-06-01T11:30:58.387Z,19.60
2019-06-01T11:33:28.076Z,19.50
2019-06-01T11:35:59.471Z,19.60
2019-06-01T11:38:31.164Z,19.80
2019-06-01T11:41:01.410Z,20.20
2019-06-01T11:43:30.481Z,20.70
2019-06-01T11:46:01.772Z,21.20
2019-06-01T11:48:35.119Z,21.50
2019-06-01T11:51:09.290Z,21.50
2019-06-01T11:53:43.344Z,21.40
2019-06-01T11:56:29.691Z,21.40
2019-06-01T11:59:03.188Z,21.20
2019-06-01T12:01:35.600Z,20.90
2019-06-01T12:04:12.518Z,20.90
2019-06-01T12:06:51.742Z,21.00
2019-06-01T12:09:26.667Z,21.20
2019-06-01T12:12:10.722Z,21.40
2019-06-01T12:14:46.713Z,21.70
2019-06-01T12:17:23.600Z,22.10
2019-06-01T12:20:08.380Z,22.20
2019-06-01T12:23:00.418Z,22.00
2019-06-01T12:25:46.265Z,21.80
2019-06-01T12:28:44.025Z,21.50
2019-06-01T12:31:11.662Z,21.60
2019-06-01T12:33:48.666Z,21.70
2019-06-01T12:36:30.793Z,21.60
2019-06-01T12:39:00.533Z,21.10
2019-06-01T12:41:31.010Z,20.90
2019-06-01T12:44:20.518Z,20.80
2019-06-01T12:46:58.047Z,20.50
2019-06-01T12:49:30.014Z,20.60
2019-06-01T12:52:06.649Z,20.40
2019-06-01T12:57:35.192Z,20.20
2019-06-01T13:00:10.613Z,20.10
2019-06-01T13:02:46.351Z,20.10
2019-06-01T13:05:13.837Z,20.30
2019-06-01T13:08:01.839Z,20.40
2019-06-01T13:10:29.439Z,20.50
2019-06-01T13:12:58.211Z,20.60
2019-06-01T13:15:28.305Z,20.80
2019-06-01T13:17:56.871Z,20.80
2019-06-01T13:20:25.438Z,20.80
2019-06-01T13:22:54.983Z,20.60
2019-06-01T13:25:23.614Z,20.50
2019-06-01T13:27:52.571Z,20.40
2019-06-01T13:30:27.074Z,20.20
2019-06-01T13:32:58.467Z,20.20
2019-06-01T13:42:27.541Z,20.80
2019-06-01T13:45:08.070Z,21.60
2019-06-01T13:47:36.670Z,21.90
2019-06-01T13:53:10.299Z,23.10
2019-06-01T13:55:38.892Z,23.60
2019-06-01T14:01:27.858Z,22.90
2019-06-01T14:03:56.852Z,22.50
2019-06-01T14:06:25.458Z,22.00
2019-06-01T14:08:57.192Z,21.90
2019-06-01T14:11:25.770Z,21.90
2019-06-01T14:13:57.026Z,21.90
2019-06-01T14:16:32.435Z,22.10
2019-06-01T14:25:18.523Z,21.80
2019-06-01T14:28:43.639Z,21.80
2019-06-01T14:31:10.828Z,21.50
2019-06-01T14:40:11.922Z,21.50
2019-06-01T14:43:00.756Z,21.80
2019-06-01T14:48:33.987Z,22.80
2019-06-01T15:11:37.621Z,23.10
2019-06-01T15:20:20.342Z,22.10
2019-06-01T15:46:29.927Z,22.20
2019-06-01T15:56:08.163Z,21.90
2019-06-01T16:04:01.639Z,21.90
2019-06-01T16:14:30.122Z,21.80
2019-06-01T16:20:27.682Z,21.60
2019-06-01T16:26:24.892Z,21.20
2019-06-01T16:32:25.285Z,21.10
2019-06-01T16:38:35.041Z,21.10
2019-06-01T16:44:11.283Z,20.90
2019-06-01T16:46:41.415Z,20.80
2019-06-01T16:49:13.391Z,20.80
2019-06-01T16:51:59.060Z,20.90
2019-06-01T16:54:30.183Z,20.90
2019-06-01T16:57:05.361Z,20.90
2019-06-01T16:59:30.589Z,20.80
2019-06-01T17:02:00.837Z,20.80
2019-06-01T17:04:29.678Z,20.60
2019-06-01T17:06:58.676Z,20.60
2019-06-01T17:09:29.489Z,20.50
2019-06-01T17:12:01.043Z,20.50
2019-06-01T17:14:30.372Z,20.40
2019-06-01T17:17:23.111Z,20.30
2019-06-01T17:32:32.226Z,20.10
2019-06-01T17:35:18.835Z,20.10
2019-06-01T17:40:38.416Z,20.00
2019-06-01T17:43:10.382Z,19.90
2019-06-01T17:45:40.999Z,19.90
2019-06-01T17:48:26.590Z,19.90
2019-06-01T17:50:50.111Z,19.80
2019-06-01T17:53:20.341Z,19.70
2019-06-01T17:55:49.043Z,19.80
2019-06-01T17:58:19.697Z,19.80
2019-06-01T18:00:48.582Z,19.80
2019-06-01T18:03:18.978Z,19.80
2019-06-01T18:05:53.789Z,19.70
2019-06-01T18:08:49.906Z,19.70
2019-06-01T18:23:21.597Z,19.50
2019-06-01T18:31:33.804Z,19.40
2019-06-01T18:40:27.688Z,19.20
2019-06-01T18:43:03.639Z,19.20
2019-06-01T18:45:37.240Z,19.10
2019-06-01T18:48:08.368Z,19.10
2019-06-01T18:50:46.298Z,19.00
2019-06-01T18:53:22.697Z,19.00
2019-06-01T18:55:52.818Z,19.00
2019-06-01T18:58:22.896Z,19.00
2019-06-01T19:00:51.329Z,18.90
2019-06-01T19:03:19.783Z,18.90
2019-06-01T19:05:48.383Z,18.90
2019-06-01T19:08:17.894Z,18.80
2019-06-01T19:10:46.982Z,18.80
2019-06-01T19:13:16.627Z,18.70
2019-06-01T19:15:45.290Z,18.70
2019-06-01T19:18:14.592Z,18.70
2019-06-01T19:20:44.417Z,18.60
2019-06-01T19:23:13.042Z,18.60
2019-06-01T19:25:47.749Z,18.50
2019-06-01T19:28:17.518Z,18.50
2019-06-01T19:30:46.357Z,18.50
2019-06-01T19:33:18.968Z,18.40
2019-06-01T19:35:48.752Z,18.40
2019-06-01T19:41:57.932Z,18.30
2019-06-01T19:48:08.226Z,18.30
2019-06-01T19:54:19.932Z,18.30
2019-06-01T19:56:50.379Z,18.30
2019-06-01T19:59:19.595Z,18.20
2019-06-01T20:01:49.167Z,18.20
2019-06-01T20:04:20.325Z,18.30
2019-06-01T20:09:40.249Z,18.20
2019-06-01T20:12:16.620Z,18.20
2019-06-01T20:17:34.519Z,18.00
2019-06-01T20:20:10.742Z,18.10
2019-06-01T20:22:46.438Z,18.00
2019-06-01T20:25:19.603Z,18.00
2019-06-01T20:27:56.200Z,17.90
2019-06-01T20:33:56.341Z,17.90
2019-06-01T20:36:30.229Z,18.00
2019-06-01T20:39:08.181Z,17.90
2019-06-01T20:41:41.799Z,18.00
2019-06-01T20:44:24.342Z,17.90
2019-06-01T20:47:01.796Z,17.90
2019-06-01T20:49:33.328Z,17.90
2019-06-01T21:01:29.948Z,17.70
2019-06-01T21:07:40.033Z,17.70
2019-06-01T21:13:53.980Z,17.60
2019-06-01T21:26:38.867Z,17.60
2019-06-01T21:36:19.457Z,17.50
2019-06-01T21:41:54.979Z,17.30
2019-06-01T21:47:56.358Z,17.30
2019-06-01T21:56:44.389Z,17.20
2019-06-01T21:59:31.073Z,17.10
2019-06-01T22:02:03.611Z,17.10
2019-06-01T22:04:45.682Z,17.10
2019-06-01T22:19:21.602Z,16.90
2019-06-01T22:54:56.510Z,16.60
2019-06-01T23:03:16.252Z,16.50
2019-06-01T23:05:44.808Z,16.60
2019-06-01T23:08:14.522Z,16.60
2019-06-01T23:10:44.985Z,16.50
2019-06-01T23:13:14.499Z,16.50
2019-06-01T23:15:43.306Z,16.50
2019-06-01T23:18:12.872Z,16.50
2019-06-01T23:20:41.454Z,16.50
2019-06-01T23:23:11.119Z,16.50
2019-06-01T23:25:40.188Z,16.50
2019-06-01T23:28:08.755Z,16.50
2019-06-01T23:30:38.358Z,16.50
2019-06-01T23:33:07.072Z,16.40
2019-06-01T23:35:35.807Z,16.40
2019-06-01T23:38:04.350Z,16.40
2019-06-01T23:40:33.006Z,16.50
2019-06-01T23:43:02.633Z,16.50
2019-06-01T23:45:32.971Z,16.50
2019-06-01T23:51:30.287Z,16.40
2019-06-01T23:57:16.360Z,16.40
