createdAt,value
2023-05-09T00:01:31.550Z,68.01
2023-05-09T00:03:59.956Z,67.85
2023-05-09T00:06:28.043Z,67.89
2023-05-09T00:08:55.905Z,67.78
2023-05-09T00:11:23.205Z,67.67
2023-05-09T00:13:51.058Z,67.66
2023-05-09T00:16:18.824Z,67.44
2023-05-09T00:18:45.811Z,67.56
2023-05-09T00:21:12.973Z,67.41
2023-05-09T00:23:39.970Z,67.40
2023-05-09T00:26:07.118Z,67.21
2023-05-09T00:28:34.276Z,67.27
2023-05-09T00:31:01.205Z,67.25
2023-05-09T00:33:28.242Z,67.21
2023-05-09T00:35:55.209Z,67.10
2023-05-09T00:38:23.531Z,67.07
2023-05-09T00:40:50.485Z,67.10
2023-05-09T00:43:17.819Z,67.06
2023-05-09T00:45:46.152Z,67.01
2023-05-09T00:48:14.542Z,67.05
2023-05-09T00:50:41.586Z,67.03
2023-05-09T00:53:09.537Z,67.07
2023-05-09T00:55:37.214Z,67.08
2023-05-09T00:58:04.921Z,66.87
2023-05-09T01:00:32.718Z,66.88
2023-05-09T01:03:00.126Z,66.73
2023-05-09T01:05:37.310Z,66.81
2023-05-09T01:08:36.108Z,66.81
2023-05-09T01:11:39.707Z,66.72
2023-05-09T01:14:20.967Z,66.79
2023-05-09T01:17:07.416Z,66.80
2023-05-09T01:20:00.142Z,66.88
2023-05-09T01:22:32.181Z,66.83
2023-05-09T01:25:18.879Z,66.72
2023-05-09T01:28:17.136Z,66.71
2023-05-09T01:30:46.994Z,66.81
2023-05-09T01:33:18.164Z,66.76
2023-05-09T01:35:52.381Z,66.74
2023-05-09T01:38:23.914Z,66.73
2023-05-09T01:40:54.442Z,66.57
2023-05-09T01:43:25.944Z,66.69
2023-05-09T01:45:54.037Z,66.62
2023-05-09T01:48:22.350Z,66.61
2023-05-09T01:50:49.520Z,66.67
2023-05-09T01:53:17.813Z,66.60
2023-05-09T01:55:47.306Z,66.62
2023-05-09T01:58:16.376Z,66.57
2023-05-09T02:00:44.533Z,66.45
2023-05-09T02:03:11.918Z,66.47
2023-05-09T02:05:40.962Z,66.57
2023-05-09T02:08:08.692Z,66.57
2023-05-09T02:10:35.908Z,66.53
2023-05-09T02:13:04.961Z,66.46
2023-05-09T02:15:32.229Z,66.43
2023-05-09T02:17:59.265Z,66.51
2023-05-09T02:20:26.230Z,66.42
2023-05-09T02:22:53.507Z,66.50
2023-05-09T02:25:20.446Z,66.58
2023-05-09T02:27:47.404Z,66.50
2023-05-09T02:30:24.538Z,66.43
2023-05-09T02:32:56.986Z,66.34
2023-05-09T02:35:26.134Z,66.45
2023-05-09T02:37:54.148Z,66.42
2023-05-09T02:40:22.195Z,66.32
2023-05-09T02:42:49.046Z,66.39
2023-05-09T02:45:16.178Z,66.49
2023-05-09T02:47:43.337Z,66.48
2023-05-09T02:50:10.758Z,66.55
2023-05-09T02:52:37.814Z,66.51
2023-05-09T02:55:05.789Z,66.43
2023-05-09T02:57:34.220Z,66.48
2023-05-09T03:00:01.229Z,66.39
2023-05-09T03:02:29.232Z,66.39
2023-05-09T03:04:56.674Z,66.52
2023-05-09T03:07:23.624Z,66.57
2023-05-09T03:09:50.506Z,66.50
2023-05-09T03:12:17.664Z,66.40
2023-05-09T03:14:44.523Z,66.40
2023-05-09T03:17:11.657Z,66.37
2023-05-09T03:19:38.891Z,66.30
2023-05-09T03:22:05.837Z,66.32
2023-05-09T03:24:35.060Z,66.46
2023-05-09T03:27:02.673Z,66.43
2023-05-09T03:29:29.590Z,66.46
2023-05-09T03:31:56.585Z,66.40
2023-05-09T03:34:23.564Z,66.36
2023-05-09T03:36:50.603Z,66.28
2023-05-09T03:39:17.529Z,66.33
2023-05-09T03:41:46.215Z,66.30
2023-05-09T03:44:13.576Z,66.33
2023-05-09T03:46:40.857Z,66.31
2023-05-09T03:49:08.212Z,66.23
2023-05-09T03:51:36.986Z,66.38
2023-05-09T03:54:05.871Z,66.33
2023-05-09T03:56:32.885Z,66.33
2023-05-09T03:58:59.875Z,66.41
2023-05-09T04:01:27.476Z,66.46
2023-05-09T04:03:57.722Z,66.53
2023-05-09T04:06:25.218Z,66.59
2023-05-09T04:08:52.974Z,66.56
2023-05-09T04:11:19.934Z,66.57
2023-05-09T04:13:47.216Z,66.55
2023-05-09T04:16:23.323Z,66.48
2023-05-09T04:18:50.369Z,66.49
2023-05-09T04:21:17.416Z,66.57
2023-05-09T04:23:47.115Z,66.38
2023-05-09T04:26:15.820Z,66.54
2023-05-09T04:28:45.004Z,66.62
2023-05-09T04:31:14.984Z,66.55
2023-05-09T04:33:42.786Z,66.54
2023-05-09T04:36:09.945Z,66.53
2023-05-09T04:38:36.879Z,66.61
2023-05-09T04:41:06.105Z,66.68
2023-05-09T04:43:33.324Z,66.71
2023-05-09T04:46:00.578Z,66.78
2023-05-09T04:48:27.525Z,66.65
2023-05-09T04:50:54.850Z,66.66
2023-05-09T04:53:21.973Z,66.66
2023-05-09T04:55:49.012Z,66.57
2023-05-09T04:58:16.347Z,66.67
2023-05-09T05:00:43.332Z,66.79
2023-05-09T05:03:10.691Z,66.74
2023-05-09T05:05:38.600Z,66.68
2023-05-09T05:08:05.980Z,66.64
2023-05-09T05:10:35.667Z,66.54
2023-05-09T05:13:06.408Z,66.43
2023-05-09T05:15:34.297Z,66.44
2023-05-09T05:18:01.602Z,66.54
2023-05-09T05:20:33.211Z,66.56
2023-05-09T05:23:00.681Z,66.53
2023-05-09T05:25:27.683Z,66.53
2023-05-09T05:27:54.977Z,66.48
2023-05-09T05:30:22.011Z,66.41
2023-05-09T05:32:49.467Z,66.41
2023-05-09T05:35:18.375Z,66.37
2023-05-09T05:37:47.085Z,66.55
2023-05-09T05:40:15.903Z,66.54
2023-05-09T05:42:44.595Z,66.45
2023-05-09T05:45:11.910Z,66.47
2023-05-09T05:47:40.801Z,66.41
2023-05-09T05:50:11.851Z,66.41
2023-05-09T05:52:39.882Z,66.28
2023-05-09T05:55:08.385Z,66.31
2023-05-09T05:57:37.875Z,66.32
2023-05-09T06:00:10.838Z,66.44
2023-05-09T06:02:44.623Z,66.49
2023-05-09T06:05:17.213Z,66.27
2023-05-09T06:07:47.390Z,66.23
2023-05-09T06:10:16.822Z,66.03
2023-05-09T06:12:44.543Z,66.02
2023-05-09T06:15:12.904Z,66.20
2023-05-09T06:17:42.923Z,66.59
2023-05-09T06:20:10.140Z,66.71
2023-05-09T06:22:37.092Z,66.79
2023-05-09T06:25:04.256Z,66.72
2023-05-09T06:27:31.173Z,66.64
2023-05-09T06:29:58.060Z,66.74
2023-05-09T06:32:25.900Z,66.81
2023-05-09T06:34:53.423Z,66.73
2023-05-09T06:37:20.388Z,66.79
2023-05-09T06:39:47.544Z,66.86
2023-05-09T06:42:14.546Z,66.78
2023-05-09T06:44:44.029Z,66.71
2023-05-09T06:47:11.456Z,66.64
2023-05-09T06:49:38.497Z,66.56
2023-05-09T06:52:05.538Z,66.70
2023-05-09T06:54:32.533Z,66.83
2023-05-09T06:57:00.254Z,66.98
2023-05-09T06:59:27.603Z,66.99
2023-05-09T07:01:54.640Z,67.04
2023-05-09T07:04:21.612Z,67.22
2023-05-09T07:06:48.482Z,67.24
2023-05-09T07:09:17.680Z,67.36
2023-05-09T07:11:45.679Z,67.46
2023-05-09T07:14:12.665Z,67.47
2023-05-09T07:16:39.888Z,67.53
2023-05-09T07:19:07.877Z,67.40
2023-05-09T07:21:34.994Z,67.34
2023-05-09T07:24:01.846Z,67.20
2023-05-09T07:26:28.762Z,67.11
2023-05-09T07:28:55.578Z,67.12
2023-05-09T07:31:22.506Z,67.08
2023-05-09T07:33:49.436Z,67.05
2023-05-09T07:36:17.320Z,67.11
2023-05-09T07:38:44.470Z,67.06
2023-05-09T07:41:11.649Z,66.98
2023-05-09T07:43:38.942Z,66.90
2023-05-09T07:46:05.888Z,66.84
2023-05-09T07:48:32.869Z,66.81
2023-05-09T07:51:00.426Z,66.61
2023-05-09T07:53:27.419Z,66.64
2023-05-09T07:55:54.611Z,66.95
2023-05-09T07:58:21.570Z,66.92
2023-05-09T08:00:48.618Z,66.96
2023-05-09T08:03:16.046Z,66.91
2023-05-09T08:05:43.305Z,66.91
2023-05-09T08:08:10.253Z,67.01
2023-05-09T08:10:37.112Z,67.12
2023-05-09T08:13:04.246Z,67.11
2023-05-09T08:15:31.702Z,67.21
2023-05-09T08:17:58.796Z,67.20
2023-05-09T08:20:26.300Z,67.14
2023-05-09T08:22:53.235Z,67.22
2023-05-09T08:25:20.990Z,67.26
2023-05-09T08:27:47.934Z,67.31
2023-05-09T08:30:15.824Z,67.16
2023-05-09T08:32:42.725Z,67.25
2023-05-09T08:35:09.726Z,67.12
2023-05-09T08:37:37.002Z,67.05
2023-05-09T08:40:08.035Z,66.93
2023-05-09T08:42:37.548Z,67.08
2023-05-09T08:45:11.962Z,67.02
2023-05-09T08:47:39.376Z,67.24
2023-05-09T08:50:08.012Z,67.30
2023-05-09T08:52:35.866Z,67.33
2023-05-09T08:55:05.128Z,67.34
2023-05-09T08:57:38.220Z,67.21
2023-05-09T09:00:06.732Z,67.17
2023-05-09T09:02:36.250Z,67.12
2023-05-09T09:05:04.368Z,67.08
2023-05-09T09:07:38.805Z,67.09
2023-05-09T09:10:10.054Z,67.10
2023-05-09T09:12:37.939Z,67.07
2023-05-09T09:15:07.848Z,66.96
2023-05-09T09:17:38.379Z,66.97
2023-05-09T09:20:09.707Z,66.99
2023-05-09T09:22:39.695Z,67.13
2023-05-09T09:25:07.105Z,67.30
2023-05-09T09:27:34.441Z,67.13
2023-05-09T09:30:11.919Z,67.21
2023-05-09T09:32:40.495Z,67.34
2023-05-09T09:35:09.490Z,67.15
2023-05-09T09:37:40.063Z,67.16
2023-05-09T09:40:12.393Z,67.19
2023-05-09T09:42:47.241Z,67.21
2023-05-09T09:45:16.669Z,67.32
2023-05-09T09:47:45.284Z,67.24
2023-05-09T09:50:16.410Z,67.23
2023-05-09T09:52:55.851Z,67.18
2023-05-09T09:55:25.018Z,67.09
2023-05-09T09:57:52.742Z,67.01
2023-05-09T10:00:26.231Z,66.99
2023-05-09T10:02:58.280Z,67.03
2023-05-09T10:05:27.044Z,67.08
2023-05-09T10:08:02.160Z,67.02
2023-05-09T10:10:34.481Z,66.99
2023-05-09T10:13:17.607Z,66.95
2023-05-09T10:15:54.006Z,66.89
2023-05-09T10:18:36.185Z,66.85
2023-05-09T10:21:05.936Z,66.88
2023-05-09T10:23:38.615Z,66.88
2023-05-09T10:26:38.379Z,66.97
2023-05-09T10:29:24.224Z,66.97
2023-05-09T10:31:58.496Z,66.90
2023-05-09T10:34:27.116Z,66.89
2023-05-09T10:36:55.042Z,66.84
2023-05-09T10:39:23.565Z,66.74
2023-05-09T10:41:51.854Z,66.97
2023-05-09T10:44:23.731Z,67.07
2023-05-09T10:46:51.449Z,67.22
2023-05-09T10:49:18.923Z,67.15
2023-05-09T10:51:45.974Z,67.09
2023-05-09T10:54:30.575Z,67.09
2023-05-09T10:57:00.541Z,67.23
2023-05-09T10:59:43.990Z,67.23
2023-05-09T11:02:16.220Z,67.33
2023-05-09T11:04:44.531Z,67.38
2023-05-09T11:07:26.364Z,67.39
2023-05-09T11:10:07.830Z,67.38
2023-05-09T11:12:34.952Z,67.35
2023-05-09T11:15:08.026Z,67.21
2023-05-09T11:17:38.922Z,67.44
2023-05-09T11:20:06.989Z,67.60
2023-05-09T11:22:44.748Z,67.77
2023-05-09T11:25:14.493Z,67.77
2023-05-09T11:27:50.316Z,67.66
2023-05-09T11:30:21.320Z,67.58
2023-05-09T11:32:51.856Z,67.55
2023-05-09T11:35:23.535Z,67.50
2023-05-09T11:38:00.368Z,67.53
2023-05-09T11:40:28.938Z,67.58
2023-05-09T11:42:58.708Z,67.57
2023-05-09T11:45:28.542Z,67.52
2023-05-09T11:47:57.121Z,67.41
2023-05-09T11:50:24.562Z,67.37
2023-05-09T11:52:51.685Z,67.40
2023-05-09T11:55:22.232Z,67.34
2023-05-09T11:57:51.234Z,67.32
2023-05-09T12:00:19.211Z,67.33
2023-05-09T12:02:52.409Z,67.22
2023-05-09T12:05:21.328Z,67.11
2023-05-09T12:07:49.029Z,67.07
2023-05-09T12:10:19.385Z,66.95
2023-05-09T12:12:48.124Z,67.05
2023-05-09T12:15:17.262Z,67.04
2023-05-09T12:17:45.630Z,66.99
2023-05-09T12:20:14.349Z,66.87
2023-05-09T12:22:44.099Z,66.95
2023-05-09T12:25:12.414Z,66.75
2023-05-09T12:27:41.071Z,66.75
2023-05-09T12:30:11.039Z,66.79
2023-05-09T12:32:40.612Z,66.75
2023-05-09T12:35:10.780Z,66.65
2023-05-09T12:37:38.673Z,66.63
2023-05-09T12:40:07.318Z,66.63
2023-05-09T12:42:35.922Z,66.63
2023-05-09T12:45:04.332Z,66.56
2023-05-09T12:47:32.276Z,66.48
2023-05-09T12:50:01.195Z,66.49
2023-05-09T12:52:46.982Z,66.47
2023-05-09T12:55:25.884Z,66.34
2023-05-09T12:58:03.717Z,66.42
2023-05-09T13:00:43.551Z,66.42
2023-05-09T13:03:25.502Z,66.33
2023-05-09T13:05:57.369Z,66.46
2023-05-09T13:08:24.269Z,66.39
2023-05-09T13:10:57.810Z,66.61
2023-05-09T13:13:36.915Z,66.78
2023-05-09T13:16:08.162Z,66.77
2023-05-09T13:18:37.169Z,66.84
2023-05-09T13:21:04.096Z,66.81
2023-05-09T13:23:31.032Z,66.82
2023-05-09T13:25:57.978Z,66.90
2023-05-09T13:28:24.785Z,66.88
2023-05-09T13:30:51.679Z,66.99
2023-05-09T13:33:25.990Z,66.98
2023-05-09T13:35:53.856Z,67.05
2023-05-09T13:38:20.970Z,67.06
2023-05-09T13:40:47.833Z,66.94
2023-05-09T13:43:14.823Z,66.87
2023-05-09T13:45:41.787Z,66.81
2023-05-09T13:48:09.726Z,66.81
2023-05-09T13:50:36.629Z,66.76
2023-05-09T13:53:03.520Z,66.79
2023-05-09T13:55:31.046Z,66.81
2023-05-09T13:57:58.084Z,66.88
2023-05-09T14:00:26.718Z,66.75
2023-05-09T14:02:53.988Z,66.85
2023-05-09T14:05:21.267Z,66.78
2023-05-09T14:07:48.186Z,66.64
2023-05-09T14:10:17.780Z,66.70
2023-05-09T14:12:45.708Z,66.73
2023-05-09T14:15:14.902Z,66.85
2023-05-09T14:17:44.039Z,66.81
2023-05-09T14:20:11.481Z,66.89
2023-05-09T14:22:38.522Z,66.85
2023-05-09T14:25:06.293Z,66.85
2023-05-09T14:27:37.034Z,66.91
2023-05-09T14:30:05.079Z,67.12
2023-05-09T14:32:32.024Z,67.02
2023-05-09T14:34:58.966Z,67.03
2023-05-09T14:37:25.918Z,66.92
2023-05-09T14:39:52.900Z,66.93
2023-05-09T14:42:19.933Z,66.91
2023-05-09T14:44:47.474Z,66.97
2023-05-09T14:47:14.493Z,66.90
2023-05-09T14:49:41.596Z,66.89
2023-05-09T14:52:08.588Z,66.91
2023-05-09T14:54:35.644Z,66.99
2023-05-09T14:57:04.700Z,67.02
2023-05-09T14:59:31.740Z,66.93
2023-05-09T15:01:58.948Z,66.93
2023-05-09T15:04:30.550Z,67.00
2023-05-09T15:06:59.201Z,67.02
2023-05-09T15:09:26.855Z,66.98
2023-05-09T15:11:55.099Z,67.05
2023-05-09T15:14:22.246Z,67.02
2023-05-09T15:16:51.842Z,66.93
2023-05-09T15:19:19.326Z,66.98
2023-05-09T15:21:46.238Z,66.95
2023-05-09T15:24:13.224Z,66.92
2023-05-09T15:26:40.487Z,66.85
2023-05-09T15:29:07.332Z,66.89
2023-05-09T15:31:36.536Z,66.88
2023-05-09T15:34:03.985Z,67.04
2023-05-09T15:36:32.333Z,66.98
2023-05-09T15:38:59.449Z,66.85
2023-05-09T15:41:28.849Z,66.88
2023-05-09T15:43:56.184Z,66.83
2023-05-09T15:46:23.402Z,66.95
2023-05-09T15:48:50.539Z,66.84
2023-05-09T15:51:17.407Z,66.81
2023-05-09T15:53:46.882Z,66.79
2023-05-09T15:56:13.769Z,66.87
2023-05-09T15:58:40.754Z,66.75
2023-05-09T16:01:08.398Z,66.66
2023-05-09T16:03:35.953Z,66.67
2023-05-09T16:06:03.544Z,66.67
2023-05-09T16:08:30.517Z,66.65
2023-05-09T16:11:01.048Z,66.76
2023-05-09T16:13:28.256Z,66.80
2023-05-09T16:15:55.374Z,66.83
2023-05-09T16:18:22.403Z,66.82
2023-05-09T16:20:51.600Z,66.73
2023-05-09T16:23:18.545Z,66.80
2023-05-09T16:25:45.494Z,66.97
2023-05-09T16:28:12.429Z,67.01
2023-05-09T16:30:39.381Z,67.13
2023-05-09T16:33:06.470Z,66.98
2023-05-09T16:35:34.185Z,67.05
2023-05-09T16:38:02.901Z,67.05
2023-05-09T16:40:29.898Z,67.03
2023-05-09T16:42:56.990Z,67.03
2023-05-09T16:45:24.024Z,67.08
2023-05-09T16:47:51.461Z,67.17
2023-05-09T16:50:18.720Z,67.31
2023-05-09T16:52:45.677Z,67.35
2023-05-09T16:55:13.145Z,67.34
2023-05-09T16:57:40.070Z,67.26
2023-05-09T17:00:10.084Z,67.29
2023-05-09T17:02:37.425Z,67.25
2023-05-09T17:05:08.276Z,67.28
2023-05-09T17:07:35.433Z,67.33
2023-05-09T17:10:02.890Z,67.30
2023-05-09T17:12:30.984Z,67.41
2023-05-09T17:14:57.822Z,67.36
2023-05-09T17:17:24.803Z,67.39
2023-05-09T17:19:54.361Z,67.45
2023-05-09T17:22:21.240Z,67.43
2023-05-09T17:24:48.457Z,67.47
2023-05-09T17:27:15.793Z,67.59
2023-05-09T17:29:42.876Z,67.20
2023-05-09T17:32:10.512Z,67.30
2023-05-09T17:34:39.148Z,67.27
2023-05-09T17:37:07.569Z,67.42
2023-05-09T17:39:34.430Z,67.18
2023-05-09T17:42:02.094Z,67.19
2023-05-09T17:44:29.138Z,67.45
2023-05-09T17:46:58.322Z,67.37
2023-05-09T17:49:25.575Z,67.47
2023-05-09T17:51:52.568Z,67.28
2023-05-09T17:54:19.592Z,67.22
2023-05-09T17:56:47.555Z,67.25
2023-05-09T17:59:15.814Z,67.31
2023-05-09T18:01:42.809Z,67.50
2023-05-09T18:04:09.908Z,67.62
2023-05-09T18:06:38.899Z,67.54
2023-05-09T18:09:06.457Z,67.40
2023-05-09T18:11:35.350Z,67.41
2023-05-09T18:14:03.814Z,67.42
2023-05-09T18:16:31.172Z,67.56
2023-05-09T18:18:59.464Z,67.57
2023-05-09T18:21:26.709Z,67.72
2023-05-09T18:23:53.859Z,67.75
2023-05-09T18:26:20.912Z,67.67
2023-05-09T18:28:49.708Z,67.74
2023-05-09T18:31:17.291Z,67.68
2023-05-09T18:33:44.537Z,67.63
2023-05-09T18:36:11.665Z,67.69
2023-05-09T18:38:40.037Z,67.79
2023-05-09T18:41:08.704Z,67.77
2023-05-09T18:43:36.376Z,67.57
2023-05-09T18:46:06.729Z,67.68
2023-05-09T18:48:33.709Z,67.64
2023-05-09T18:51:00.713Z,67.56
2023-05-09T18:53:32.157Z,67.69
2023-05-09T18:55:59.304Z,67.68
2023-05-09T18:58:26.381Z,67.64
2023-05-09T19:00:53.381Z,67.70
2023-05-09T19:03:21.059Z,67.65
2023-05-09T19:05:47.956Z,67.62
2023-05-09T19:08:15.392Z,67.53
2023-05-09T19:10:42.919Z,67.55
2023-05-09T19:13:11.964Z,67.51
2023-05-09T19:15:40.493Z,67.64
2023-05-09T19:18:07.750Z,67.64
2023-05-09T19:20:34.900Z,67.66
2023-05-09T19:23:01.946Z,67.63
2023-05-09T19:25:30.735Z,67.46
2023-05-09T19:27:57.713Z,67.41
2023-05-09T19:30:25.803Z,67.38
2023-05-09T19:32:53.105Z,67.41
2023-05-09T19:35:20.571Z,67.39
2023-05-09T19:37:47.719Z,67.41
2023-05-09T19:40:14.983Z,67.47
2023-05-09T19:42:42.230Z,67.37
2023-05-09T19:45:09.975Z,67.31
2023-05-09T19:47:38.099Z,67.37
2023-05-09T19:50:06.188Z,67.46
2023-05-09T19:52:33.510Z,67.37
2023-05-09T19:55:01.477Z,67.33
2023-05-09T19:57:28.830Z,67.02
2023-05-09T19:59:57.795Z,67.19
2023-05-09T20:02:25.177Z,67.37
2023-05-09T20:04:54.270Z,67.22
2023-05-09T20:07:21.123Z,67.31
2023-05-09T20:09:48.876Z,67.19
2023-05-09T20:12:15.847Z,67.15
2023-05-09T20:14:44.629Z,67.20
2023-05-09T20:17:11.649Z,67.21
2023-05-09T20:19:38.837Z,67.16
2023-05-09T20:22:06.824Z,67.09
2023-05-09T20:24:34.521Z,67.06
2023-05-09T20:27:03.334Z,66.84
2023-05-09T20:29:30.243Z,66.83
2023-05-09T20:31:57.252Z,66.69
2023-05-09T20:34:27.517Z,66.74
2023-05-09T20:36:57.345Z,66.88
2023-05-09T20:39:24.900Z,66.91
2023-05-09T20:41:52.517Z,67.09
2023-05-09T20:44:20.110Z,67.18
2023-05-09T20:46:47.699Z,67.00
2023-05-09T20:49:17.761Z,66.81
2023-05-09T20:51:45.041Z,66.90
2023-05-09T20:54:11.974Z,67.11
2023-05-09T20:56:38.932Z,66.99
2023-05-09T20:59:06.204Z,66.91
2023-05-09T21:01:37.171Z,67.02
2023-05-09T21:04:06.011Z,67.16
2023-05-09T21:06:33.334Z,67.11
2023-05-09T21:09:00.314Z,66.97
2023-05-09T21:11:27.384Z,66.98
2023-05-09T21:13:54.438Z,66.95
2023-05-09T21:16:21.574Z,67.00
2023-05-09T21:18:48.911Z,66.88
2023-05-09T21:21:15.868Z,66.67
2023-05-09T21:23:43.013Z,66.83
2023-05-09T21:26:10.161Z,66.62
2023-05-09T21:28:37.207Z,66.64
2023-05-09T21:31:05.684Z,66.61
2023-05-09T21:33:32.751Z,66.66
2023-05-09T21:36:00.015Z,66.74
2023-05-09T21:38:28.585Z,66.52
2023-05-09T21:40:56.481Z,66.71
2023-05-09T21:43:23.772Z,66.59
2023-05-09T21:45:51.354Z,66.66
2023-05-09T21:48:18.303Z,66.67
2023-05-09T21:50:46.252Z,66.73
2023-05-09T21:53:14.019Z,66.66
2023-05-09T21:55:41.582Z,66.72
2023-05-09T21:58:08.767Z,66.87
2023-05-09T22:00:36.212Z,66.72
2023-05-09T22:03:03.669Z,66.74
2023-05-09T22:05:31.931Z,66.60
2023-05-09T22:07:59.685Z,66.66
2023-05-09T22:10:26.787Z,66.54
2023-05-09T22:12:53.749Z,66.78
2023-05-09T22:15:21.460Z,66.72
2023-05-09T22:17:48.602Z,66.89
2023-05-09T22:20:16.930Z,66.96
2023-05-09T22:22:44.268Z,66.93
2023-05-09T22:25:11.272Z,66.94
2023-05-09T22:27:38.228Z,67.05
2023-05-09T22:30:06.139Z,67.12
2023-05-09T22:32:33.075Z,67.36
2023-05-09T22:35:00.015Z,67.38
2023-05-09T22:37:27.045Z,67.28
2023-05-09T22:39:53.866Z,67.28
2023-05-09T22:42:20.725Z,67.15
2023-05-09T22:44:49.857Z,67.10
2023-05-09T22:47:16.818Z,67.18
2023-05-09T22:49:45.741Z,67.16
2023-05-09T22:52:13.402Z,67.14
2023-05-09T22:54:40.764Z,67.06
2023-05-09T22:57:08.084Z,67.04
2023-05-09T22:59:35.020Z,67.05
2023-05-09T23:02:02.028Z,66.95
2023-05-09T23:04:29.073Z,66.95
2023-05-09T23:06:56.283Z,66.96
2023-05-09T23:09:23.383Z,67.02
2023-05-09T23:11:50.442Z,66.94
2023-05-09T23:14:17.618Z,66.92
2023-05-09T23:16:44.502Z,66.92
2023-05-09T23:19:11.832Z,66.90
2023-05-09T23:21:38.799Z,66.80
2023-05-09T23:24:06.513Z,66.81
2023-05-09T23:26:33.605Z,66.75
2023-05-09T23:29:00.450Z,66.77
2023-05-09T23:31:27.382Z,66.84
2023-05-09T23:33:54.385Z,66.83
2023-05-09T23:36:21.698Z,66.87
2023-05-09T23:38:48.940Z,66.78
2023-05-09T23:41:15.917Z,66.79
2023-05-09T23:43:42.801Z,66.78
2023-05-09T23:46:09.744Z,66.85
2023-05-09T23:48:36.757Z,66.99
2023-05-09T23:51:03.784Z,67.04
2023-05-09T23:53:34.975Z,67.03
2023-05-09T23:56:03.103Z,67.00
2023-05-09T23:58:30.036Z,66.99
