createdAt,value
2019-05-01T00:00:41.451Z,887.18
2019-05-01T00:01:41.439Z,887.13
2019-05-01T00:02:41.435Z,887.13
2019-05-01T00:03:41.409Z,887.11
2019-05-01T00:04:41.389Z,887.13
2019-05-01T00:05:41.375Z,887.11
2019-05-01T00:06:41.365Z,887.10
2019-05-01T00:07:41.347Z,887.11
2019-05-01T00:08:41.327Z,887.08
2019-05-01T00:09:41.314Z,887.09
2019-05-01T00:10:41.302Z,887.04
2019-05-01T00:11:41.282Z,887.00
2019-05-01T00:12:41.265Z,886.98
2019-05-01T00:13:41.255Z,887.01
2019-05-01T00:14:41.239Z,887.01
2019-05-01T00:15:41.223Z,887.03
2019-05-01T00:16:41.204Z,887.02
2019-05-01T00:17:41.187Z,887.03
2019-05-01T00:18:41.172Z,887.04
2019-05-01T00:19:41.155Z,887.01
2019-05-01T00:20:41.141Z,887.01
2019-05-01T00:21:41.127Z,887.01
2019-05-01T00:22:41.116Z,886.99
2019-05-01T00:23:41.088Z,886.99
2019-05-01T00:24:41.077Z,886.96
2019-05-01T00:25:41.059Z,886.96
2019-05-01T00:26:41.046Z,886.93
2019-05-01T00:27:41.037Z,886.94
2019-05-01T00:28:41.015Z,886.96
2019-05-01T00:29:40.995Z,886.94
2019-05-01T00:30:40.981Z,886.91
2019-05-01T00:31:40.969Z,886.94
2019-05-01T00:32:40.948Z,886.93
2019-05-01T00:33:40.937Z,886.90
2019-05-01T00:34:40.920Z,886.88
2019-05-01T00:35:40.900Z,886.88
2019-05-01T00:36:40.880Z,886.84
2019-05-01T00:37:40.868Z,886.84
2019-05-01T00:38:40.865Z,886.80
2019-05-01T00:39:40.841Z,886.77
2019-05-01T00:40:40.821Z,886.81
2019-05-01T00:41:40.803Z,886.78
2019-05-01T00:42:40.793Z,886.76
2019-05-01T00:43:40.773Z,886.79
2019-05-01T00:44:40.759Z,886.79
2019-05-01T00:45:40.739Z,886.79
2019-05-01T00:46:40.729Z,886.81
2019-05-01T00:47:40.715Z,886.83
2019-05-01T00:48:40.699Z,886.81
2019-05-01T00:49:40.684Z,886.82
2019-05-01T00:50:40.662Z,886.82
2019-05-01T00:51:40.651Z,886.80
2019-05-01T00:52:40.627Z,886.78
2019-05-01T00:53:40.613Z,886.83
2019-05-01T00:54:40.599Z,886.86
2019-05-01T00:55:40.583Z,886.83
2019-05-01T00:56:40.571Z,886.88
2019-05-01T00:57:40.552Z,886.88
2019-05-01T00:58:40.534Z,886.87
2019-05-01T00:59:40.522Z,886.91
2019-05-01T01:00:43.184Z,886.93
2019-05-01T01:01:40.489Z,886.95
2019-05-01T01:02:40.474Z,886.90
2019-05-01T01:03:40.455Z,886.91
2019-05-01T01:04:40.445Z,886.93
2019-05-01T01:05:40.423Z,886.93
2019-05-01T01:06:40.403Z,886.91
2019-05-01T01:07:40.390Z,886.94
2019-05-01T01:08:40.377Z,886.96
2019-05-01T01:09:40.366Z,886.96
2019-05-01T01:10:40.347Z,886.96
2019-05-01T01:11:40.326Z,886.93
2019-05-01T01:12:40.314Z,886.89
2019-05-01T01:13:40.296Z,886.86
2019-05-01T01:14:40.278Z,886.87
2019-05-01T01:15:40.266Z,886.87
2019-05-01T01:16:40.244Z,886.85
2019-05-01T01:17:40.236Z,886.84
2019-05-01T01:18:40.230Z,886.81
2019-05-01T01:19:40.197Z,886.79
2019-05-01T01:20:40.186Z,886.77
2019-05-01T01:21:40.210Z,886.78
2019-05-01T01:22:40.149Z,886.78
2019-05-01T01:23:40.138Z,886.74
2019-05-01T01:24:40.116Z,886.79
2019-05-01T01:25:40.107Z,886.77
2019-05-01T01:26:40.088Z,886.73
2019-05-01T01:27:40.074Z,886.68
2019-05-01T01:28:40.058Z,886.73
2019-05-01T01:29:40.036Z,886.69
2019-05-01T01:30:40.023Z,886.69
2019-05-01T01:31:40.003Z,886.74
2019-05-01T01:32:39.985Z,886.70
2019-05-01T01:33:39.972Z,886.72
2019-05-01T01:34:39.958Z,886.74
2019-05-01T01:35:39.932Z,886.71
2019-05-01T01:36:39.925Z,886.75
2019-05-01T01:37:39.911Z,886.69
2019-05-01T01:38:39.891Z,886.70
2019-05-01T01:39:39.874Z,886.71
2019-05-01T01:40:39.856Z,886.69
2019-05-01T01:41:39.842Z,886.72
2019-05-01T01:42:39.822Z,886.71
2019-05-01T01:43:39.812Z,886.70
2019-05-01T01:44:39.794Z,886.70
2019-05-01T01:45:39.778Z,886.69
2019-05-01T01:46:39.763Z,886.67
2019-05-01T01:47:39.744Z,886.71
2019-05-01T01:48:39.750Z,886.68
2019-05-01T01:49:39.709Z,886.65
2019-05-01T01:50:39.695Z,886.61
2019-05-01T01:51:39.677Z,886.62
2019-05-01T01:52:39.662Z,886.63
2019-05-01T01:53:39.646Z,886.62
2019-05-01T01:54:39.634Z,886.63
2019-05-01T01:55:39.611Z,886.63
2019-05-01T01:56:39.592Z,886.60
2019-05-01T01:57:39.582Z,886.60
2019-05-01T01:58:39.570Z,886.60
2019-05-01T01:59:39.548Z,886.63
2019-05-01T02:00:39.538Z,886.59
2019-05-01T02:01:39.522Z,886.60
2019-05-01T02:02:39.499Z,886.56
2019-05-01T02:03:39.485Z,886.58
2019-05-01T02:04:39.467Z,886.59
2019-05-01T02:05:39.449Z,886.55
2019-05-01T02:06:39.437Z,886.58
2019-05-01T02:07:39.417Z,886.55
2019-05-01T02:08:39.395Z,886.49
2019-05-01T02:09:39.382Z,886.48
2019-05-01T02:10:42.952Z,886.46
2019-05-01T02:11:39.349Z,886.45
2019-05-01T02:12:39.336Z,886.47
2019-05-01T02:13:39.318Z,886.44
2019-05-01T02:14:39.306Z,886.47
2019-05-01T02:15:39.284Z,886.46
2019-05-01T02:16:39.281Z,886.45
2019-05-01T02:17:39.251Z,886.42
2019-05-01T02:18:39.239Z,886.42
2019-05-01T02:19:39.215Z,886.44
2019-05-01T02:20:39.197Z,886.37
2019-05-01T02:21:39.185Z,886.39
2019-05-01T02:22:39.169Z,886.43
2019-05-01T02:23:39.153Z,886.37
2019-05-01T02:24:39.136Z,886.34
2019-05-01T02:25:39.118Z,886.35
2019-05-01T02:26:39.106Z,886.32
2019-05-01T02:27:39.082Z,886.37
2019-05-01T02:28:39.072Z,886.34
2019-05-01T02:29:39.052Z,886.35
2019-05-01T02:30:39.043Z,886.32
2019-05-01T02:31:39.018Z,886.30
2019-05-01T02:32:38.999Z,886.29
2019-05-01T02:33:38.990Z,886.26
2019-05-01T02:34:38.973Z,886.29
2019-05-01T02:35:38.951Z,886.27
2019-05-01T02:36:38.938Z,886.26
2019-05-01T02:37:38.926Z,886.22
2019-05-01T02:38:38.909Z,886.25
2019-05-01T02:39:38.885Z,886.20
2019-05-01T02:40:38.873Z,886.27
2019-05-01T02:41:41.465Z,886.21
2019-05-01T02:42:38.842Z,886.17
2019-05-01T02:43:38.822Z,886.20
2019-05-01T02:44:38.808Z,886.24
2019-05-01T02:45:38.791Z,886.19
2019-05-01T02:46:38.775Z,886.21
2019-05-01T02:47:38.759Z,886.15
2019-05-01T02:48:38.740Z,886.16
2019-05-01T02:49:38.738Z,886.13
2019-05-01T02:50:38.709Z,886.12
2019-05-01T02:51:38.692Z,886.13
2019-05-01T02:52:38.684Z,886.16
2019-05-01T02:53:38.663Z,886.15
2019-05-01T02:54:38.642Z,886.13
2019-05-01T02:55:38.623Z,886.12
2019-05-01T02:56:38.607Z,886.11
2019-05-01T02:57:38.592Z,886.12
2019-05-01T02:58:38.579Z,886.13
2019-05-01T02:59:38.558Z,886.09
2019-05-01T03:00:38.549Z,886.08
2019-05-01T03:01:46.852Z,886.03
2019-05-01T03:02:38.510Z,886.03
2019-05-01T03:03:38.490Z,886.03
2019-05-01T03:04:38.476Z,886.01
2019-05-01T03:05:38.462Z,886.04
2019-05-01T03:06:38.516Z,886.04
2019-05-01T03:07:38.435Z,886.04
2019-05-01T03:08:38.406Z,886.08
2019-05-01T03:09:38.392Z,886.02
2019-05-01T03:10:38.376Z,886.05
2019-05-01T03:11:38.360Z,886.03
2019-05-01T03:12:38.337Z,886.03
2019-05-01T03:13:38.323Z,886.05
2019-05-01T03:14:38.311Z,886.05
2019-05-01T03:15:38.296Z,886.04
2019-05-01T03:16:38.278Z,886.07
2019-05-01T03:17:38.263Z,886.07
2019-05-01T03:18:38.246Z,886.03
2019-05-01T03:19:38.227Z,886.06
2019-05-01T03:20:38.205Z,886.06
2019-05-01T03:21:38.195Z,886.08
2019-05-01T03:22:38.178Z,886.05
2019-05-01T03:23:38.164Z,886.07
2019-05-01T03:24:38.146Z,886.08
2019-05-01T03:25:38.125Z,886.03
2019-05-01T03:26:38.113Z,886.02
2019-05-01T03:27:38.095Z,886.01
2019-05-01T03:28:38.078Z,886.04
2019-05-01T03:29:38.058Z,886.06
2019-05-01T03:30:38.072Z,886.04
2019-05-01T03:31:38.020Z,886.03
2019-05-01T03:32:38.008Z,886.07
2019-05-01T03:33:37.992Z,886.05
2019-05-01T03:34:38.019Z,886.05
2019-05-01T03:35:37.961Z,886.05
2019-05-01T03:36:37.943Z,886.10
2019-05-01T03:37:37.927Z,886.06
2019-05-01T03:38:37.904Z,886.06
2019-05-01T03:39:37.890Z,886.03
2019-05-01T03:40:37.873Z,886.04
2019-05-01T03:41:37.871Z,886.06
2019-05-01T03:42:37.844Z,886.04
2019-05-01T03:43:37.822Z,886.05
2019-05-01T03:44:37.811Z,886.04
2019-05-01T03:45:37.792Z,886.04
2019-05-01T03:46:37.782Z,886.03
2019-05-01T03:47:37.762Z,886.06
2019-05-01T03:48:37.744Z,886.07
2019-05-01T03:49:37.726Z,886.11
2019-05-01T03:50:37.707Z,886.09
2019-05-01T03:51:37.692Z,886.10
2019-05-01T03:52:37.674Z,886.12
2019-05-01T03:53:37.659Z,886.07
2019-05-01T03:54:37.644Z,886.14
2019-05-01T03:55:37.619Z,886.09
2019-05-01T03:56:37.612Z,886.10
2019-05-01T03:57:37.598Z,886.11
2019-05-01T03:58:37.574Z,886.06
2019-05-01T03:59:37.565Z,886.12
2019-05-01T04:00:37.538Z,886.08
2019-05-01T04:01:37.527Z,886.08
2019-05-01T04:02:37.507Z,886.12
2019-05-01T04:03:37.484Z,886.10
2019-05-01T04:04:37.476Z,886.07
2019-05-01T04:05:37.459Z,886.08
2019-05-01T04:06:37.459Z,886.10
2019-05-01T04:07:37.436Z,886.08
2019-05-01T04:08:37.413Z,886.10
2019-05-01T04:09:37.395Z,886.13
2019-05-01T04:10:37.383Z,886.11
2019-05-01T04:11:37.356Z,886.12
2019-05-01T04:12:37.341Z,886.12
2019-05-01T04:13:37.324Z,886.10
2019-05-01T04:14:39.335Z,886.12
2019-05-01T04:15:37.291Z,886.13
2019-05-01T04:16:37.276Z,886.12
2019-05-01T04:17:37.267Z,886.13
2019-05-01T04:18:37.240Z,886.14
2019-05-01T04:19:37.221Z,886.10
2019-05-01T04:20:37.210Z,886.10
2019-05-01T04:21:37.190Z,886.13
2019-05-01T04:22:37.171Z,886.16
2019-05-01T04:23:37.164Z,886.17
2019-05-01T04:24:37.139Z,886.13
2019-05-01T04:25:37.122Z,886.16
2019-05-01T04:26:37.107Z,886.12
2019-05-01T04:27:37.095Z,886.16
2019-05-01T04:28:37.075Z,886.15
2019-05-01T04:29:37.062Z,886.16
2019-05-01T04:30:37.044Z,886.13
2019-05-01T04:31:37.022Z,886.13
2019-05-01T04:32:50.838Z,886.18
2019-05-01T04:33:36.990Z,886.14
2019-05-01T04:34:36.970Z,886.17
2019-05-01T04:35:36.980Z,886.14
2019-05-01T04:36:36.943Z,886.14
2019-05-01T04:37:36.923Z,886.17
2019-05-01T04:38:36.914Z,886.16
2019-05-01T04:39:36.889Z,886.18
2019-05-01T04:40:36.877Z,886.16
2019-05-01T04:41:36.854Z,886.14
2019-05-01T04:42:36.843Z,886.15
2019-05-01T04:43:36.819Z,886.14
2019-05-01T04:44:36.799Z,886.12
2019-05-01T04:45:36.786Z,886.14
2019-05-01T04:46:36.771Z,886.10
2019-05-01T04:47:36.755Z,886.12
2019-05-01T04:48:36.737Z,886.08
2019-05-01T04:49:36.720Z,886.09
2019-05-01T04:50:36.708Z,886.07
2019-05-01T04:51:36.693Z,886.06
2019-05-01T04:52:36.662Z,886.08
2019-05-01T04:53:36.652Z,886.07
2019-05-01T04:54:36.635Z,886.03
2019-05-01T04:55:36.623Z,886.03
2019-05-01T04:56:36.604Z,886.04
2019-05-01T04:57:36.584Z,886.06
2019-05-01T04:58:36.567Z,886.08
2019-05-01T04:59:36.554Z,886.06
2019-05-01T05:00:36.591Z,886.06
2019-05-01T05:01:36.516Z,886.07
2019-05-01T05:02:36.496Z,886.07
2019-05-01T05:03:36.480Z,886.07
2019-05-01T05:04:36.465Z,886.10
2019-05-01T05:05:36.451Z,886.08
2019-05-01T05:06:36.435Z,886.13
2019-05-01T05:07:36.415Z,886.10
2019-05-01T05:08:36.398Z,886.09
2019-05-01T05:09:36.908Z,886.09
2019-05-01T05:10:36.368Z,886.11
2019-05-01T05:11:36.348Z,886.09
2019-05-01T05:12:36.337Z,886.08
2019-05-01T05:13:36.313Z,886.07
2019-05-01T05:14:36.300Z,886.08
2019-05-01T05:15:36.281Z,886.09
2019-05-01T05:16:36.267Z,886.09
2019-05-01T05:17:36.251Z,886.11
2019-05-01T05:18:36.233Z,886.10
2019-05-01T05:19:36.214Z,886.08
2019-05-01T05:20:36.200Z,886.15
2019-05-01T05:21:36.180Z,886.19
2019-05-01T05:22:36.166Z,886.13
2019-05-01T05:23:36.147Z,886.13
2019-05-01T05:24:36.126Z,886.17
2019-05-01T05:25:36.116Z,886.16
2019-05-01T05:26:36.097Z,886.11
2019-05-01T05:27:36.084Z,886.11
2019-05-01T05:28:36.062Z,886.13
2019-05-01T05:29:36.049Z,886.15
2019-05-01T05:30:36.031Z,886.12
2019-05-01T05:31:36.013Z,886.15
2019-05-01T05:32:35.993Z,886.19
2019-05-01T05:33:35.982Z,886.15
2019-05-01T05:34:35.973Z,886.19
2019-05-01T05:35:35.947Z,886.18
2019-05-01T05:36:35.922Z,886.18
2019-05-01T05:37:35.944Z,886.20
2019-05-01T05:38:35.886Z,886.19
2019-05-01T05:39:35.874Z,886.17
2019-05-01T05:40:35.865Z,886.19
2019-05-01T05:41:35.859Z,886.20
2019-05-01T05:42:35.848Z,886.20
2019-05-01T05:43:35.813Z,886.21
2019-05-01T05:44:35.794Z,886.17
2019-05-01T05:45:35.777Z,886.19
2019-05-01T05:46:35.762Z,886.20
2019-05-01T05:47:35.742Z,886.21
2019-05-01T05:48:35.726Z,886.20
2019-05-01T05:49:35.710Z,886.20
2019-05-01T05:50:35.692Z,886.17
2019-05-01T05:51:35.676Z,886.16
2019-05-01T05:52:35.663Z,886.18
2019-05-01T05:53:35.641Z,886.20
2019-05-01T05:54:35.631Z,886.19
2019-05-01T05:55:35.616Z,886.19
2019-05-01T05:56:35.593Z,886.21
2019-05-01T05:57:35.571Z,886.20
2019-05-01T05:58:35.561Z,886.23
2019-05-01T05:59:35.543Z,886.23
2019-05-01T06:00:35.526Z,886.22
2019-05-01T06:01:35.510Z,886.25
2019-05-01T06:02:35.496Z,886.25
2019-05-01T06:03:35.479Z,886.26
2019-05-01T06:04:35.460Z,886.25
2019-05-01T06:05:35.440Z,886.24
2019-05-01T06:06:35.432Z,886.27
2019-05-01T06:07:35.408Z,886.28
2019-05-01T06:08:35.396Z,886.29
2019-05-01T06:09:35.381Z,886.30
2019-05-01T06:10:35.361Z,886.29
2019-05-01T06:11:35.500Z,886.31
2019-05-01T06:12:37.187Z,886.31
2019-05-01T06:13:35.306Z,886.35
2019-05-01T06:14:35.294Z,886.29
2019-05-01T06:15:36.710Z,886.37
2019-05-01T06:16:35.268Z,886.34
2019-05-01T06:17:35.242Z,886.30
2019-05-01T06:18:39.391Z,886.34
2019-05-01T06:19:35.214Z,886.31
2019-05-01T06:20:37.369Z,886.31
2019-05-01T06:21:35.963Z,886.31
2019-05-01T06:22:35.165Z,886.30
2019-05-01T06:23:35.151Z,886.29
2019-05-01T06:24:35.741Z,886.29
2019-05-01T06:25:35.104Z,886.24
2019-05-01T06:26:37.534Z,886.29
2019-05-01T06:27:35.080Z,886.29
2019-05-01T06:28:35.078Z,886.27
2019-05-01T06:29:35.770Z,886.27
2019-05-01T06:30:35.027Z,886.24
2019-05-01T06:31:35.016Z,886.23
2019-05-01T06:32:34.998Z,886.24
2019-05-01T06:33:44.138Z,886.24
2019-05-01T06:34:34.963Z,886.22
2019-05-01T06:35:38.233Z,886.22
2019-05-01T06:36:34.934Z,886.18
2019-05-01T06:37:34.917Z,886.15
2019-05-01T06:38:36.231Z,886.17
2019-05-01T06:39:34.891Z,886.18
2019-05-01T06:40:34.862Z,886.17
2019-05-01T06:41:42.186Z,886.13
2019-05-01T06:42:34.836Z,886.14
2019-05-01T06:43:34.819Z,886.14
2019-05-01T06:44:39.092Z,886.13
2019-05-01T06:45:34.785Z,886.15
2019-05-01T06:46:35.582Z,886.11
2019-05-01T06:47:38.303Z,886.14
2019-05-01T06:48:34.740Z,886.12
2019-05-01T06:49:34.727Z,886.13
2019-05-01T06:50:37.143Z,886.11
2019-05-01T06:51:34.700Z,886.07
2019-05-01T06:52:34.677Z,886.06
2019-05-01T06:53:36.130Z,886.02
2019-05-01T06:54:34.646Z,886.02
2019-05-01T06:55:34.630Z,886.01
2019-05-01T06:56:34.613Z,886.04
2019-05-01T06:57:38.282Z,886.07
2019-05-01T06:58:34.602Z,886.02
2019-05-01T06:59:34.568Z,886.00
2019-05-01T07:00:34.557Z,886.03
2019-05-01T07:01:34.532Z,885.99
2019-05-01T07:02:35.407Z,885.97
2019-05-01T07:03:34.509Z,885.97
2019-05-01T07:04:37.882Z,885.99
2019-05-01T07:05:34.466Z,885.96
2019-05-01T07:06:34.461Z,885.96
2019-05-01T07:07:34.444Z,885.99
2019-05-01T07:08:35.738Z,885.98
2019-05-01T07:09:34.408Z,885.98
2019-05-01T07:10:43.599Z,885.96
2019-05-01T07:11:34.405Z,885.98
2019-05-01T07:12:34.369Z,885.95
2019-05-01T07:13:35.458Z,885.99
2019-05-01T07:14:34.341Z,885.98
2019-05-01T07:15:34.320Z,885.99
2019-05-01T07:16:38.051Z,885.97
2019-05-01T07:17:34.298Z,885.97
2019-05-01T07:18:34.275Z,885.95
2019-05-01T07:19:35.563Z,885.92
2019-05-01T07:20:34.248Z,885.91
2019-05-01T07:21:34.235Z,885.93
2019-05-01T07:22:37.051Z,885.91
2019-05-01T07:23:34.199Z,885.91
2019-05-01T07:24:34.187Z,885.88
2019-05-01T07:25:34.927Z,885.89
2019-05-01T07:26:34.159Z,885.87
2019-05-01T07:27:34.141Z,885.91
2019-05-01T07:28:36.088Z,885.91
2019-05-01T07:29:34.112Z,885.91
2019-05-01T07:30:34.098Z,885.88
2019-05-01T07:31:34.079Z,885.88
2019-05-01T07:32:36.509Z,885.87
2019-05-01T07:33:34.050Z,885.86
2019-05-01T07:34:34.043Z,885.84
2019-05-01T07:35:36.770Z,885.82
2019-05-01T07:36:34.011Z,885.84
2019-05-01T07:37:33.992Z,885.81
2019-05-01T07:38:38.182Z,885.82
2019-05-01T07:39:33.965Z,885.83
2019-05-01T07:40:33.952Z,885.80
2019-05-01T07:41:37.590Z,885.77
2019-05-01T07:42:33.922Z,885.79
2019-05-01T07:43:33.911Z,885.77
2019-05-01T07:44:34.992Z,885.74
2019-05-01T07:45:33.879Z,885.73
2019-05-01T07:46:33.866Z,885.72
2019-05-01T07:47:33.850Z,885.77
2019-05-01T07:48:36.133Z,885.71
2019-05-01T07:49:33.823Z,885.67
2019-05-01T07:50:33.809Z,885.70
2019-05-01T07:51:37.672Z,885.68
2019-05-01T07:52:33.779Z,885.68
2019-05-01T07:53:33.770Z,885.68
2019-05-01T07:54:37.722Z,885.67
2019-05-01T07:55:33.735Z,885.64
2019-05-01T07:56:33.724Z,885.62
2019-05-01T07:57:34.366Z,885.62
2019-05-01T07:58:33.695Z,885.61
2019-05-01T07:59:33.678Z,885.62
2019-05-01T08:00:36.962Z,885.59
2019-05-01T08:01:33.661Z,885.58
2019-05-01T08:02:33.641Z,885.58
2019-05-01T08:03:33.624Z,885.58
2019-05-01T08:04:36.908Z,885.59
2019-05-01T08:05:33.597Z,885.55
2019-05-01T08:06:33.585Z,885.57
2019-05-01T08:07:33.690Z,885.54
2019-05-01T08:08:33.549Z,885.51
2019-05-01T08:09:33.537Z,885.57
2019-05-01T08:10:33.893Z,885.54
2019-05-01T08:11:33.509Z,885.54
2019-05-01T08:12:33.494Z,885.54
2019-05-01T08:13:35.127Z,885.59
2019-05-01T08:14:33.463Z,885.57
2019-05-01T08:15:33.456Z,885.58
2019-05-01T08:16:33.442Z,885.57
2019-05-01T08:17:33.425Z,885.60
2019-05-01T08:18:36.107Z,885.58
2019-05-01T08:19:34.859Z,885.56
2019-05-01T08:20:33.383Z,885.55
2019-05-01T08:21:33.367Z,885.56
2019-05-01T08:22:37.171Z,885.50
2019-05-01T08:23:33.337Z,885.55
2019-05-01T08:24:33.324Z,885.54
2019-05-01T08:25:34.383Z,885.55
2019-05-01T08:26:33.310Z,885.52
2019-05-01T08:27:33.279Z,885.52
2019-05-01T08:28:33.373Z,885.47
2019-05-01T08:29:36.964Z,885.45
2019-05-01T08:30:33.244Z,885.44
2019-05-01T08:31:33.229Z,885.43
2019-05-01T08:32:33.728Z,885.44
2019-05-01T08:33:33.199Z,885.44
2019-05-01T08:34:33.188Z,885.42
2019-05-01T08:35:36.493Z,885.42
2019-05-01T08:36:33.159Z,885.43
2019-05-01T08:37:33.148Z,885.46
2019-05-01T08:38:34.209Z,885.47
2019-05-01T08:39:33.117Z,885.51
2019-05-01T08:40:33.108Z,885.51
2019-05-01T08:41:33.115Z,885.45
2019-05-01T08:42:33.082Z,885.46
2019-05-01T08:43:33.065Z,885.43
2019-05-01T08:44:33.050Z,885.49
2019-05-01T08:45:35.799Z,885.49
2019-05-01T08:46:33.024Z,885.45
2019-05-01T08:47:33.010Z,885.51
2019-05-01T08:48:35.881Z,885.52
2019-05-01T08:49:32.979Z,885.49
2019-05-01T08:50:32.970Z,885.51
2019-05-01T08:51:34.817Z,885.54
2019-05-01T08:52:32.945Z,885.56
2019-05-01T08:53:32.928Z,885.57
2019-05-01T08:54:33.616Z,885.58
2019-05-01T08:55:32.900Z,885.55
2019-05-01T08:56:32.891Z,885.55
2019-05-01T08:57:34.544Z,885.53
2019-05-01T08:58:32.860Z,885.58
2019-05-01T08:59:32.846Z,885.56
2019-05-01T09:00:35.959Z,885.59
2019-05-01T09:01:32.817Z,885.57
2019-05-01T09:02:36.746Z,885.59
2019-05-01T09:03:32.796Z,885.61
2019-05-01T09:04:32.772Z,885.59
2019-05-01T09:05:34.117Z,885.62
2019-05-01T09:06:34.904Z,885.62
2019-05-01T09:07:32.766Z,885.62
2019-05-01T09:08:33.359Z,885.62
2019-05-01T09:09:33.395Z,885.65
2019-05-01T09:10:32.700Z,885.61
2019-05-01T09:11:36.314Z,885.58
2019-05-01T09:12:32.671Z,885.64
2019-05-01T09:13:32.659Z,885.63
2019-05-01T09:14:34.974Z,885.63
2019-05-01T09:15:32.629Z,885.60
2019-05-01T09:16:32.613Z,885.58
2019-05-01T09:17:32.601Z,885.57
2019-05-01T09:18:32.587Z,885.57
2019-05-01T09:19:32.577Z,885.58
2019-05-01T09:20:32.562Z,885.52
2019-05-01T09:21:33.287Z,885.51
2019-05-01T09:22:32.534Z,885.52
2019-05-01T09:23:34.482Z,885.50
2019-05-01T09:24:32.506Z,885.48
2019-05-01T09:25:35.398Z,885.46
2019-05-01T09:26:32.479Z,885.45
2019-05-01T09:27:32.465Z,885.49
2019-05-01T09:28:35.943Z,885.46
2019-05-01T09:29:32.444Z,885.48
2019-05-01T09:30:32.435Z,885.46
2019-05-01T09:31:33.851Z,885.44
2019-05-01T09:32:32.404Z,885.48
2019-05-01T09:33:32.388Z,885.44
2019-05-01T09:34:32.376Z,885.47
2019-05-01T09:35:32.365Z,885.44
2019-05-01T09:36:32.351Z,885.44
2019-05-01T09:37:32.337Z,885.42
2019-05-01T09:38:32.325Z,885.43
2019-05-01T09:39:32.328Z,885.40
2019-05-01T09:40:32.297Z,885.37
2019-05-01T09:41:38.328Z,885.38
2019-05-01T09:42:32.269Z,885.39
2019-05-01T09:43:35.705Z,885.41
2019-05-01T09:44:32.246Z,885.40
2019-05-01T09:45:32.233Z,885.42
2019-05-01T09:46:32.224Z,885.38
2019-05-01T09:47:32.204Z,885.38
2019-05-01T09:48:32.196Z,885.38
2019-05-01T09:49:32.181Z,885.35
2019-05-01T09:50:32.170Z,885.34
2019-05-01T09:51:32.154Z,885.36
2019-05-01T09:52:32.141Z,885.37
2019-05-01T09:53:34.196Z,885.39
2019-05-01T09:54:32.113Z,885.36
2019-05-01T09:55:32.104Z,885.40
2019-05-01T09:56:32.087Z,885.37
2019-05-01T09:57:36.511Z,885.36
2019-05-01T09:58:32.065Z,885.39
2019-05-01T09:59:32.053Z,885.40
2019-05-01T10:00:32.042Z,885.40
2019-05-01T10:01:33.045Z,885.40
2019-05-01T10:02:32.020Z,885.38
2019-05-01T10:03:32.004Z,885.39
2019-05-01T10:04:32.403Z,885.39
2019-05-01T10:05:31.985Z,885.37
2019-05-01T10:06:31.976Z,885.33
2019-05-01T10:07:31.958Z,885.36
2019-05-01T10:08:34.781Z,885.37
2019-05-01T10:09:31.932Z,885.34
2019-05-01T10:10:31.917Z,885.35
2019-05-01T10:11:36.034Z,885.37
2019-05-01T10:12:31.889Z,885.32
2019-05-01T10:13:31.886Z,885.33
2019-05-01T10:14:36.166Z,885.31
2019-05-01T10:15:31.849Z,885.30
2019-05-01T10:16:31.843Z,885.28
2019-05-01T10:17:31.832Z,885.25
2019-05-01T10:18:31.816Z,885.28
2019-05-01T10:19:31.809Z,885.25
2019-05-01T10:20:31.793Z,885.21
2019-05-01T10:21:31.784Z,885.19
2019-05-01T10:22:32.876Z,885.25
2019-05-01T10:23:31.752Z,885.22
2019-05-01T10:24:36.779Z,885.21
2019-05-01T10:25:31.736Z,885.23
2019-05-01T10:26:31.741Z,885.24
2019-05-01T10:27:35.576Z,885.20
2019-05-01T10:28:31.695Z,885.21
2019-05-01T10:29:31.685Z,885.20
2019-05-01T10:30:36.019Z,885.19
2019-05-01T10:31:31.663Z,885.20
2019-05-01T10:32:31.642Z,885.21
2019-05-01T10:33:32.697Z,885.16
2019-05-01T10:34:31.630Z,885.15
2019-05-01T10:35:42.020Z,885.16
2019-05-01T10:36:31.602Z,885.14
2019-05-01T10:37:33.638Z,885.13
2019-05-01T10:38:31.580Z,885.13
2019-05-01T10:39:31.566Z,885.10
2019-05-01T10:40:32.381Z,885.10
2019-05-01T10:41:31.539Z,885.09
2019-05-01T10:42:31.542Z,885.11
2019-05-01T10:43:31.515Z,885.09
2019-05-01T10:44:31.506Z,885.07
2019-05-01T10:45:31.496Z,885.07
2019-05-01T10:46:31.487Z,885.06
2019-05-01T10:47:31.465Z,885.06
2019-05-01T10:48:31.459Z,885.07
2019-05-01T10:49:31.440Z,885.05
2019-05-01T10:50:31.438Z,885.05
2019-05-01T10:51:31.424Z,885.06
2019-05-01T10:52:31.412Z,885.06
2019-05-01T10:53:31.407Z,885.01
2019-05-01T10:54:31.387Z,885.03
2019-05-01T10:55:31.375Z,884.99
2019-05-01T10:56:31.369Z,885.02
2019-05-01T10:57:35.025Z,884.99
2019-05-01T10:58:31.341Z,884.97
2019-05-01T10:59:31.332Z,884.95
2019-05-01T11:00:31.322Z,884.98
2019-05-01T11:01:31.310Z,884.97
2019-05-01T11:02:31.294Z,884.95
2019-05-01T11:03:31.288Z,884.92
2019-05-01T11:04:31.277Z,884.90
2019-05-01T11:05:31.263Z,884.90
2019-05-01T11:06:31.262Z,884.90
2019-05-01T11:07:31.239Z,884.92
2019-05-01T11:08:31.230Z,884.94
2019-05-01T11:09:31.225Z,884.86
2019-05-01T11:10:31.214Z,884.83
2019-05-01T11:11:31.194Z,884.84
2019-05-01T11:12:31.184Z,884.87
2019-05-01T11:13:31.169Z,884.84
2019-05-01T11:14:31.165Z,884.89
2019-05-01T11:15:31.150Z,884.91
2019-05-01T11:16:31.141Z,884.88
2019-05-01T11:17:31.127Z,884.86
2019-05-01T11:18:31.118Z,884.89
2019-05-01T11:19:31.109Z,884.88
2019-05-01T11:20:31.099Z,884.84
2019-05-01T11:21:31.092Z,884.89
2019-05-01T11:22:31.076Z,884.84
2019-05-01T11:23:31.062Z,884.84
2019-05-01T11:24:31.054Z,884.83
2019-05-01T11:25:31.040Z,884.82
2019-05-01T11:26:31.030Z,884.87
2019-05-01T11:27:31.018Z,884.83
2019-05-01T11:28:31.005Z,884.82
2019-05-01T11:29:30.995Z,884.85
2019-05-01T11:30:30.985Z,884.82
2019-05-01T11:31:31.018Z,884.80
2019-05-01T11:32:30.961Z,884.80
2019-05-01T11:33:30.955Z,884.80
2019-05-01T11:34:30.942Z,884.84
2019-05-01T11:35:30.931Z,884.77
2019-05-01T11:36:30.923Z,884.77
2019-05-01T11:37:30.908Z,884.75
2019-05-01T11:38:30.908Z,884.78
2019-05-01T11:39:30.888Z,884.74
2019-05-01T11:40:30.878Z,884.77
2019-05-01T11:41:30.872Z,884.74
2019-05-01T11:42:30.852Z,884.79
2019-05-01T11:43:30.844Z,884.77
2019-05-01T11:44:30.833Z,884.79
2019-05-01T11:45:30.827Z,884.79
2019-05-01T11:46:30.811Z,884.78
2019-05-01T11:47:30.806Z,884.79
2019-05-01T11:48:32.051Z,884.76
2019-05-01T11:49:30.786Z,884.79
2019-05-01T11:50:30.771Z,884.79
2019-05-01T11:51:30.763Z,884.78
2019-05-01T11:52:30.758Z,884.73
2019-05-01T11:53:30.744Z,884.76
2019-05-01T11:54:30.733Z,884.72
2019-05-01T11:55:30.720Z,884.75
2019-05-01T11:56:30.708Z,884.70
2019-05-01T11:57:30.703Z,884.71
2019-05-01T11:58:30.693Z,884.71
2019-05-01T11:59:32.814Z,884.71
2019-05-01T12:00:30.670Z,884.70
2019-05-01T12:01:30.659Z,884.68
2019-05-01T12:02:30.653Z,884.68
2019-05-01T12:03:30.646Z,884.68
2019-05-01T12:04:30.633Z,884.72
2019-05-01T12:05:30.618Z,884.66
2019-05-01T12:06:30.615Z,884.67
2019-05-01T12:07:30.601Z,884.66
2019-05-01T12:08:30.588Z,884.65
2019-05-01T12:09:30.582Z,884.66
2019-05-01T12:10:30.573Z,884.64
2019-05-01T12:11:30.556Z,884.68
2019-05-01T12:12:30.547Z,884.67
2019-05-01T12:13:43.034Z,884.66
2019-05-01T12:14:30.531Z,884.66
2019-05-01T12:15:30.520Z,884.70
2019-05-01T12:16:30.507Z,884.69
2019-05-01T12:17:30.497Z,884.71
2019-05-01T12:18:30.487Z,884.70
2019-05-01T12:19:30.477Z,884.70
2019-05-01T12:20:30.465Z,884.73
2019-05-01T12:21:30.455Z,884.67
2019-05-01T12:22:30.450Z,884.72
2019-05-01T12:23:30.440Z,884.68
2019-05-01T12:24:30.428Z,884.69
2019-05-01T12:25:30.420Z,884.70
2019-05-01T12:26:30.406Z,884.69
2019-05-01T12:27:30.398Z,884.66
2019-05-01T12:28:30.388Z,884.68