createdAt,value
2022-12-09T00:08:06.685Z,75867.91
2022-12-09T00:18:12.025Z,75878.03
2022-12-09T00:28:16.318Z,75867.91
2022-12-09T00:38:26.066Z,75876.00
2022-12-09T00:48:34.612Z,75876.00
2022-12-09T00:58:36.957Z,75873.97
2022-12-09T01:08:43.727Z,75871.94
2022-12-09T01:18:52.775Z,75871.94
2022-12-09T01:28:57.577Z,75847.66
2022-12-09T01:39:00.329Z,75839.56
2022-12-09T01:49:03.326Z,75835.53
2022-12-09T01:59:09.019Z,75849.69
2022-12-09T02:09:16.185Z,75841.59
2022-12-09T02:19:37.419Z,75835.53
2022-12-09T02:30:01.284Z,75837.53
2022-12-09T02:40:44.236Z,75847.66
2022-12-09T02:50:46.872Z,75847.66
2022-12-09T03:00:49.290Z,75855.75
2022-12-09T03:11:07.686Z,75851.72
2022-12-09T03:21:15.139Z,75847.66
2022-12-09T03:31:19.960Z,75843.63
2022-12-09T03:41:29.073Z,75843.63
2022-12-09T03:51:39.788Z,75843.63
2022-12-09T04:01:43.719Z,75835.53
2022-12-09T04:11:45.935Z,75829.44
2022-12-09T04:21:52.871Z,75827.44
2022-12-09T04:31:57.515Z,75827.44
2022-12-09T04:42:04.628Z,75823.38
2022-12-09T04:52:14.855Z,75831.47
2022-12-09T05:02:17.843Z,75841.59
2022-12-09T05:12:20.056Z,75861.81
2022-12-09T05:22:25.009Z,75873.97
2022-12-09T05:32:31.711Z,75876.00
2022-12-09T05:42:41.082Z,75873.97
2022-12-09T05:52:43.876Z,75890.16
2022-12-09T06:02:51.759Z,75902.31
2022-12-09T06:12:58.368Z,75904.34
2022-12-09T06:23:04.967Z,75880.03
2022-12-09T06:33:29.056Z,75867.91
2022-12-09T06:43:32.899Z,75851.72
2022-12-09T06:53:37.887Z,75845.63
2022-12-09T07:03:41.147Z,75803.13
2022-12-09T07:13:44.307Z,75750.53
2022-12-09T07:23:49.963Z,75669.56
2022-12-09T07:33:56.619Z,75564.34
2022-12-09T07:43:59.296Z,75544.09
2022-12-09T07:54:01.776Z,75568.38
2022-12-09T08:04:12.249Z,75455.06
2022-12-09T08:14:20.423Z,75420.66
2022-12-09T08:24:22.966Z,75491.47
2022-12-09T08:34:30.878Z,75548.13
2022-12-09T08:44:33.655Z,75576.47
2022-12-09T08:54:38.830Z,75572.44
2022-12-09T09:04:44.797Z,75586.59
2022-12-09T09:14:49.818Z,75616.94
2022-12-09T09:24:57.586Z,75614.94
2022-12-09T09:35:02.466Z,75604.81
2022-12-09T09:45:07.519Z,75572.44
2022-12-09T09:55:19.398Z,75586.59
2022-12-09T10:05:37.459Z,75574.44
2022-12-09T10:15:52.957Z,75614.94
2022-12-09T10:26:04.067Z,75586.59
2022-12-09T10:36:11.076Z,75560.28
2022-12-09T10:46:19.895Z,75568.38
2022-12-09T10:56:29.197Z,75556.25
2022-12-09T11:06:34.235Z,75552.19
2022-12-09T11:16:36.987Z,75552.19
2022-12-09T11:26:39.343Z,75544.09
2022-12-09T11:36:53.281Z,75531.94
2022-12-09T11:47:00.326Z,75511.72
2022-12-09T11:57:22.627Z,75503.63
2022-12-09T12:07:37.766Z,75505.66
2022-12-09T12:17:50.999Z,75513.75
2022-12-09T12:28:17.411Z,75521.84
2022-12-09T12:38:52.111Z,75505.66
2022-12-09T12:49:02.140Z,75493.50
2022-12-09T12:59:31.356Z,75519.81
2022-12-09T13:09:47.809Z,75527.91
2022-12-09T13:19:58.214Z,75544.09
2022-12-09T13:30:22.611Z,75576.47
2022-12-09T13:40:30.936Z,75570.41
2022-12-09T13:50:36.931Z,75596.72
2022-12-09T14:00:43.912Z,75637.19
2022-12-09T14:10:52.347Z,75661.47
2022-12-09T14:21:21.584Z,75667.53
2022-12-09T14:31:51.386Z,75653.38
2022-12-09T14:42:06.294Z,75663.50
2022-12-09T14:52:19.835Z,75673.63
2022-12-09T15:02:32.833Z,75673.63
2022-12-09T15:12:40.658Z,75661.47
2022-12-09T15:22:52.897Z,75663.50
2022-12-09T15:32:57.664Z,75667.53
2022-12-09T15:43:09.167Z,75661.47
2022-12-09T15:53:18.340Z,75689.81
2022-12-09T16:03:37.410Z,75683.72
2022-12-09T16:14:11.878Z,75689.81
2022-12-09T16:24:14.626Z,75701.94
2022-12-09T16:34:26.743Z,75716.13
2022-12-09T16:44:32.783Z,75738.38
2022-12-09T16:54:34.943Z,75710.03
2022-12-09T17:04:39.834Z,75706.00
2022-12-09T17:14:44.413Z,75730.28
2022-12-09T17:24:46.586Z,75754.56
2022-12-09T17:34:58.166Z,75762.66
2022-12-09T17:45:09.632Z,75776.81
2022-12-09T17:55:13.691Z,75791.00
2022-12-09T18:05:16.972Z,75827.44
2022-12-09T18:15:21.620Z,75833.50
2022-12-09T18:25:23.874Z,75827.44
2022-12-09T18:35:30.629Z,75815.28
2022-12-09T18:45:36.089Z,75805.16
2022-12-09T18:55:44.495Z,75803.13
2022-12-09T19:05:50.235Z,75778.84
2022-12-09T19:15:54.811Z,75778.84
2022-12-09T19:25:58.971Z,75786.94
2022-12-09T19:36:03.742Z,75782.91
2022-12-09T19:46:08.006Z,75782.91
2022-12-09T19:56:16.863Z,75803.13
2022-12-09T20:06:21.537Z,75801.13
2022-12-09T20:16:26.363Z,75821.34
2022-12-09T20:26:34.688Z,75835.53
2022-12-09T20:36:39.480Z,75817.31
2022-12-09T20:46:50.185Z,75799.09
2022-12-09T20:56:53.309Z,75811.22
2022-12-09T21:06:55.510Z,75803.13
2022-12-09T21:17:03.218Z,75791.00
2022-12-09T21:27:05.660Z,75770.75
2022-12-09T21:37:13.013Z,75788.97
2022-12-09T21:47:15.255Z,75786.94
2022-12-09T21:57:20.340Z,75782.91
2022-12-09T22:07:22.506Z,75766.72
2022-12-09T22:17:24.573Z,75776.81
2022-12-09T22:27:29.316Z,75768.72
2022-12-09T22:37:43.564Z,75740.41
2022-12-09T22:47:46.523Z,75730.28
2022-12-09T22:57:52.999Z,75734.31
2022-12-09T23:07:55.127Z,75746.47
2022-12-09T23:18:02.215Z,75734.31
2022-12-09T23:28:05.674Z,75734.31
2022-12-09T23:38:07.875Z,75710.03
2022-12-09T23:48:11.192Z,75708.03
2022-12-09T23:58:15.578Z,75701.94
