createdAt,value
2023-04-18T00:00:22.535Z,76.00
2023-04-18T00:01:22.588Z,77.20
2023-04-18T00:02:22.839Z,76.69
2023-04-18T00:03:22.838Z,76.87
2023-04-18T00:04:22.906Z,76.47
2023-04-18T00:05:22.937Z,76.60
2023-04-18T00:06:22.890Z,75.92
2023-04-18T00:07:22.953Z,74.76
2023-04-18T00:08:23.006Z,77.10
2023-04-18T00:09:23.088Z,77.36
2023-04-18T00:10:23.144Z,75.18
2023-04-18T00:11:23.198Z,76.21
2023-04-18T00:12:23.243Z,76.99
2023-04-18T00:13:23.398Z,75.23
2023-04-18T00:14:23.415Z,76.19
2023-04-18T00:15:23.501Z,76.70
2023-04-18T00:16:23.610Z,74.75
2023-04-18T00:17:23.565Z,74.04
2023-04-18T00:18:23.592Z,74.95
2023-04-18T00:19:23.685Z,73.70
2023-04-18T00:20:23.718Z,74.88
2023-04-18T00:21:23.774Z,76.09
2023-04-18T00:22:24.384Z,76.32
2023-04-18T00:23:23.905Z,74.68
2023-04-18T00:24:23.948Z,74.27
2023-04-18T00:25:24.001Z,74.00
2023-04-18T00:26:24.048Z,73.71
2023-04-18T00:27:24.104Z,74.45
2023-04-18T00:28:24.169Z,74.29
2023-04-18T00:29:24.208Z,73.49
2023-04-18T00:30:24.271Z,73.90
2023-04-18T00:31:24.329Z,74.44
2023-04-18T00:32:24.380Z,75.08
2023-04-18T00:33:24.397Z,72.87
2023-04-18T00:34:24.446Z,74.54
2023-04-18T00:35:24.483Z,74.56
2023-04-18T00:36:24.513Z,74.30
2023-04-18T00:37:24.547Z,73.83
2023-04-18T00:38:24.599Z,74.41
2023-04-18T00:39:24.658Z,74.06
2023-04-18T00:40:24.720Z,72.87
2023-04-18T00:41:24.787Z,74.22
2023-04-18T00:42:24.838Z,73.12
2023-04-18T00:43:24.892Z,72.32
2023-04-18T00:44:24.926Z,72.15
2023-04-18T00:45:24.993Z,73.90
2023-04-18T00:46:25.095Z,73.32
2023-04-18T00:47:25.117Z,74.96
2023-04-18T00:48:25.115Z,72.93
2023-04-18T00:49:25.123Z,72.78
2023-04-18T00:50:25.247Z,73.02
2023-04-18T00:51:25.221Z,72.06
2023-04-18T00:52:25.259Z,73.07
2023-04-18T00:53:25.403Z,71.52
2023-04-18T00:54:25.362Z,72.41
2023-04-18T00:55:25.432Z,71.71
2023-04-18T00:56:25.492Z,74.11
2023-04-18T00:57:25.513Z,70.92
2023-04-18T00:58:25.528Z,72.56
2023-04-18T00:59:25.565Z,71.71
2023-04-18T01:00:25.660Z,71.26
2023-04-18T01:01:25.659Z,71.73
2023-04-18T01:02:25.722Z,72.03
2023-04-18T01:03:25.927Z,71.52
2023-04-18T01:04:25.812Z,71.71
2023-04-18T01:05:25.730Z,71.58
2023-04-18T01:06:25.797Z,72.51
2023-04-18T01:07:25.797Z,70.25
2023-04-18T01:08:25.824Z,71.34
2023-04-18T01:09:25.855Z,69.58
2023-04-18T01:10:25.871Z,70.41
2023-04-18T01:11:26.404Z,70.58
2023-04-18T01:12:25.944Z,70.60
2023-04-18T01:13:25.942Z,69.34
2023-04-18T01:14:25.972Z,70.62
2023-04-18T01:15:25.984Z,69.63
2023-04-18T01:16:26.109Z,71.89
2023-04-18T01:17:26.025Z,70.09
2023-04-18T01:18:26.030Z,69.49
2023-04-18T01:19:26.111Z,68.11
2023-04-18T01:20:26.059Z,69.13
2023-04-18T01:21:26.088Z,69.24
2023-04-18T01:22:26.137Z,70.17
2023-04-18T01:23:26.194Z,68.24
2023-04-18T01:24:26.243Z,69.73
2023-04-18T01:25:26.277Z,69.28
2023-04-18T01:26:26.908Z,69.10
2023-04-18T01:27:26.368Z,69.07
2023-04-18T01:28:26.403Z,70.60
2023-04-18T01:29:26.444Z,68.32
2023-04-18T01:30:26.488Z,69.68
2023-04-18T01:31:26.586Z,69.85
2023-04-18T01:32:26.579Z,68.06
2023-04-18T01:33:26.518Z,68.97
2023-04-18T01:34:26.542Z,66.66
2023-04-18T01:35:26.559Z,67.30
2023-04-18T01:36:26.581Z,68.69
2023-04-18T01:37:26.723Z,67.11
2023-04-18T01:38:26.738Z,65.75
2023-04-18T01:39:26.694Z,67.70
2023-04-18T01:40:26.713Z,66.79
2023-04-18T01:41:27.415Z,69.48
2023-04-18T01:42:26.792Z,67.21
2023-04-18T01:43:26.859Z,66.85
2023-04-18T01:44:26.948Z,65.96
2023-04-18T01:45:26.922Z,67.57
2023-04-18T01:46:26.957Z,67.93
2023-04-18T01:47:26.981Z,65.78
2023-04-18T01:48:27.049Z,65.07
2023-04-18T01:49:27.492Z,65.44
2023-04-18T01:50:27.027Z,65.70
2023-04-18T01:51:27.016Z,65.82
2023-04-18T01:52:27.015Z,65.38
2023-04-18T01:53:27.036Z,65.32
2023-04-18T01:54:27.072Z,66.01
2023-04-18T01:55:27.108Z,64.61
2023-04-18T01:56:27.174Z,63.97
2023-04-18T01:57:27.281Z,65.64
2023-04-18T01:58:27.232Z,65.21
2023-04-18T01:59:27.255Z,64.06
2023-04-18T02:00:27.314Z,64.14
2023-04-18T02:01:27.384Z,64.62
2023-04-18T02:02:27.497Z,65.14
2023-04-18T02:03:27.525Z,64.02
2023-04-18T02:04:27.402Z,62.86
2023-04-18T02:05:27.933Z,63.87
2023-04-18T02:06:27.446Z,63.99
2023-04-18T02:07:27.486Z,63.76
2023-04-18T02:08:27.474Z,62.25
2023-04-18T02:09:27.487Z,63.15
2023-04-18T02:10:27.484Z,62.42
2023-04-18T02:11:27.504Z,62.96
2023-04-18T02:12:27.512Z,63.30
2023-04-18T02:13:27.531Z,62.16
2023-04-18T02:14:27.550Z,62.42
2023-04-18T02:15:27.543Z,62.87
2023-04-18T02:16:27.597Z,62.78
2023-04-18T02:17:28.529Z,62.31
2023-04-18T02:18:28.436Z,62.71
2023-04-18T02:19:27.630Z,60.48
2023-04-18T02:20:27.661Z,63.19
2023-04-18T02:21:27.658Z,61.29
2023-04-18T02:22:27.721Z,61.41
2023-04-18T02:23:27.669Z,60.69
2023-04-18T02:24:27.685Z,60.66
2023-04-18T02:25:27.678Z,61.85
2023-04-18T02:26:27.697Z,61.46
2023-04-18T02:27:27.743Z,62.12
2023-04-18T02:28:27.718Z,60.57
2023-04-18T02:29:27.727Z,61.86
2023-04-18T02:30:27.730Z,61.19
2023-04-18T02:31:27.775Z,61.21
2023-04-18T02:32:27.837Z,60.17
2023-04-18T02:33:27.771Z,60.17
2023-04-18T02:34:27.786Z,61.33
2023-04-18T02:35:27.795Z,60.13
2023-04-18T02:36:27.803Z,58.76
2023-04-18T02:37:27.805Z,60.02
2023-04-18T02:38:27.802Z,57.88
2023-04-18T02:39:27.826Z,59.41
2023-04-18T02:40:27.814Z,60.75
2023-04-18T02:41:27.844Z,59.11
2023-04-18T02:42:27.825Z,60.00
2023-04-18T02:43:27.839Z,57.93
2023-04-18T02:44:27.853Z,57.12
2023-04-18T02:45:27.844Z,57.08
2023-04-18T02:46:27.960Z,58.53
2023-04-18T02:47:27.861Z,59.16
2023-04-18T02:48:27.871Z,58.53
2023-04-18T02:49:27.871Z,58.80
2023-04-18T02:50:27.861Z,58.53
2023-04-18T02:51:27.872Z,58.65
2023-04-18T02:52:27.875Z,58.39
2023-04-18T02:53:27.865Z,57.72
2023-04-18T02:54:27.876Z,56.61
2023-04-18T02:55:27.858Z,57.67
2023-04-18T02:56:27.886Z,59.22
2023-04-18T02:57:27.886Z,58.67
2023-04-18T02:58:27.998Z,55.56
2023-04-18T02:59:27.899Z,56.07
2023-04-18T03:00:27.911Z,57.37
2023-04-18T03:01:27.928Z,56.90
2023-04-18T03:02:27.992Z,55.63
2023-04-18T03:03:28.004Z,57.78
2023-04-18T03:04:28.017Z,54.93
2023-04-18T03:05:28.012Z,57.09
2023-04-18T03:06:28.128Z,56.77
2023-04-18T03:07:28.105Z,56.41
2023-04-18T03:08:28.154Z,57.48
2023-04-18T03:09:28.207Z,58.10
2023-04-18T03:10:28.276Z,57.55
2023-04-18T03:11:28.606Z,58.53
2023-04-18T03:12:28.374Z,58.81
2023-04-18T03:13:28.486Z,58.73
2023-04-18T03:14:28.496Z,58.89
2023-04-18T03:15:28.534Z,58.15
2023-04-18T03:16:28.622Z,58.92
2023-04-18T03:17:28.660Z,58.87
2023-04-18T03:18:28.692Z,58.26
2023-04-18T03:19:28.745Z,58.06
2023-04-18T03:20:28.790Z,59.10
2023-04-18T03:21:28.824Z,57.76
2023-04-18T03:22:29.458Z,58.96
2023-04-18T03:23:28.912Z,59.09
2023-04-18T03:24:28.959Z,58.53
2023-04-18T03:25:29.011Z,59.58
2023-04-18T03:26:29.040Z,59.96
2023-04-18T03:27:29.096Z,59.64
2023-04-18T03:28:29.121Z,58.71
2023-04-18T03:29:29.139Z,59.41
2023-04-18T03:30:29.178Z,58.60
2023-04-18T03:31:30.000Z,59.15
2023-04-18T03:32:30.020Z,59.69
2023-04-18T03:33:29.295Z,58.05
2023-04-18T03:34:29.313Z,58.58
2023-04-18T03:35:29.355Z,58.84
2023-04-18T03:36:29.366Z,58.96
2023-04-18T03:37:29.396Z,58.47
2023-04-18T03:38:29.432Z,58.99
2023-04-18T03:39:29.457Z,58.77
2023-04-18T03:40:29.490Z,58.66
2023-04-18T03:41:29.532Z,57.57
2023-04-18T03:42:29.550Z,58.34
2023-04-18T03:43:29.578Z,58.92
2023-04-18T03:44:29.601Z,58.33
2023-04-18T03:45:29.621Z,59.37
2023-04-18T03:46:29.740Z,58.67
2023-04-18T03:47:29.752Z,58.29
2023-04-18T03:48:29.721Z,59.35
2023-04-18T03:49:29.725Z,59.88
2023-04-18T03:50:29.800Z,59.94
2023-04-18T03:51:29.783Z,58.88
2023-04-18T03:52:29.980Z,58.14
2023-04-18T03:53:29.837Z,58.96
2023-04-18T03:54:29.856Z,59.39
2023-04-18T03:55:29.895Z,57.80
2023-04-18T03:56:29.909Z,59.62
2023-04-18T03:57:29.938Z,60.07
2023-04-18T03:58:29.960Z,59.08
2023-04-18T03:59:29.980Z,60.47
2023-04-18T04:00:30.002Z,59.41
2023-04-18T04:01:30.081Z,61.39
2023-04-18T04:02:30.159Z,60.20
2023-04-18T04:03:30.156Z,59.47
2023-04-18T04:04:30.141Z,61.52
2023-04-18T04:05:30.138Z,60.40
2023-04-18T04:06:30.147Z,58.46
2023-04-18T04:07:30.181Z,60.09
2023-04-18T04:08:30.206Z,58.96
2023-04-18T04:09:30.243Z,58.64
2023-04-18T04:10:30.249Z,58.35
2023-04-18T04:11:30.284Z,59.87
2023-04-18T04:12:30.311Z,57.10
2023-04-18T04:13:30.330Z,57.04
2023-04-18T04:14:30.356Z,58.71
2023-04-18T04:15:30.376Z,58.10
2023-04-18T04:16:30.425Z,59.45
2023-04-18T04:17:30.463Z,58.18
2023-04-18T04:18:30.509Z,58.39
2023-04-18T04:19:30.523Z,58.21
2023-04-18T04:20:30.506Z,57.33
2023-04-18T04:21:30.590Z,56.93
2023-04-18T04:22:30.550Z,56.54
2023-04-18T04:23:30.570Z,57.11
2023-04-18T04:24:30.592Z,57.11
2023-04-18T04:25:30.627Z,56.54
2023-04-18T04:26:30.659Z,55.09
2023-04-18T04:27:30.654Z,54.73
2023-04-18T04:28:30.669Z,56.38
2023-04-18T04:29:30.666Z,55.57
2023-04-18T04:30:30.694Z,55.92
2023-04-18T04:31:31.031Z,55.93
2023-04-18T04:32:30.776Z,56.30
2023-04-18T04:33:30.767Z,55.26
2023-04-18T04:34:30.781Z,56.36
2023-04-18T04:35:30.789Z,55.57
2023-04-18T04:36:30.811Z,55.46
2023-04-18T04:37:30.830Z,55.98
2023-04-18T04:38:31.228Z,57.59
2023-04-18T04:39:30.862Z,56.72
2023-04-18T04:40:30.961Z,54.96
2023-04-18T04:41:30.922Z,57.49
2023-04-18T04:42:30.940Z,57.84
2023-04-18T04:43:30.950Z,56.71
2023-04-18T04:44:31.006Z,53.43
2023-04-18T04:45:31.021Z,54.39
2023-04-18T04:46:31.006Z,55.20
2023-04-18T04:47:31.063Z,53.85
2023-04-18T04:48:31.028Z,54.49
2023-04-18T04:49:31.051Z,54.23
2023-04-18T04:50:31.067Z,54.48
2023-04-18T04:51:31.052Z,54.70
2023-04-18T04:52:31.078Z,55.52
2023-04-18T04:53:31.091Z,55.61
2023-04-18T04:54:31.100Z,54.68
2023-04-18T04:55:31.129Z,54.70
2023-04-18T04:56:31.160Z,54.67
2023-04-18T04:57:31.164Z,54.97
2023-04-18T04:58:31.176Z,53.91
2023-04-18T04:59:31.989Z,53.65
2023-04-18T05:00:31.519Z,53.58
2023-04-18T05:01:31.257Z,55.00
2023-04-18T05:02:31.363Z,54.37
2023-04-18T05:03:31.450Z,53.38
2023-04-18T05:04:31.367Z,54.50
2023-04-18T05:05:31.293Z,52.98
2023-04-18T05:06:31.316Z,53.24
2023-04-18T05:07:31.317Z,52.26
2023-04-18T05:08:31.334Z,53.56
2023-04-18T05:09:31.433Z,52.25
2023-04-18T05:10:31.390Z,51.84
2023-04-18T05:11:31.396Z,51.61
2023-04-18T05:12:31.407Z,51.83
2023-04-18T05:13:31.424Z,52.79
2023-04-18T05:14:31.452Z,51.30
2023-04-18T05:15:31.459Z,52.71
2023-04-18T05:16:31.488Z,52.82
2023-04-18T05:17:31.510Z,52.54
2023-04-18T05:18:33.052Z,51.20
2023-04-18T05:19:31.491Z,47.65
2023-04-18T05:20:31.482Z,39.50
2023-04-18T05:21:31.470Z,35.52
2023-04-18T05:22:31.480Z,32.27
2023-04-18T05:23:31.471Z,31.49
2023-04-18T05:24:31.474Z,30.43
2023-04-18T05:25:31.449Z,29.34
2023-04-18T05:26:31.452Z,27.19
2023-04-18T05:27:31.436Z,25.77
2023-04-18T05:28:31.430Z,25.00
2023-04-18T05:29:31.432Z,24.64
2023-04-18T05:30:31.430Z,25.18
2023-04-18T05:31:31.540Z,25.89
2023-04-18T05:32:31.437Z,27.47
2023-04-18T05:33:31.389Z,26.97
2023-04-18T05:34:31.377Z,25.49
2023-04-18T05:35:31.398Z,26.03
2023-04-18T05:36:31.442Z,26.22
2023-04-18T05:37:31.368Z,26.79
2023-04-18T05:38:31.360Z,26.43
2023-04-18T05:39:32.013Z,27.09
2023-04-18T05:40:31.358Z,25.56
2023-04-18T05:41:31.347Z,26.38
2023-04-18T05:42:31.341Z,25.29
2023-04-18T05:43:31.342Z,26.71
2023-04-18T05:44:32.010Z,25.90
2023-04-18T05:45:31.322Z,26.94
2023-04-18T05:46:31.349Z,26.84
2023-04-18T05:47:31.318Z,26.31
2023-04-18T05:48:31.313Z,26.07
2023-04-18T05:49:31.291Z,26.74
2023-04-18T05:50:31.288Z,27.79
2023-04-18T05:51:31.301Z,27.41
2023-04-18T05:52:31.293Z,26.68
2023-04-18T05:53:31.270Z,25.26
2023-04-18T05:54:31.267Z,25.83
2023-04-18T05:55:32.016Z,28.14
2023-04-18T05:56:31.243Z,26.84
2023-04-18T05:57:31.264Z,28.93
2023-04-18T05:58:31.238Z,29.08
2023-04-18T05:59:31.224Z,29.15
2023-04-18T06:00:31.227Z,30.19
2023-04-18T06:01:31.203Z,29.90
2023-04-18T06:02:31.299Z,27.64
2023-04-18T06:03:31.497Z,26.59
2023-04-18T06:04:31.421Z,27.02
2023-04-18T06:05:31.616Z,25.50
2023-04-18T06:06:31.165Z,26.58
2023-04-18T06:07:31.238Z,26.43
2023-04-18T06:08:31.158Z,26.56
2023-04-18T06:09:31.154Z,26.46
2023-04-18T06:10:31.187Z,26.42
2023-04-18T06:11:31.144Z,27.45
2023-04-18T06:12:31.124Z,26.86
2023-04-18T06:13:31.139Z,27.12
2023-04-18T06:14:31.131Z,27.67
2023-04-18T06:15:31.109Z,27.99
2023-04-18T06:16:31.174Z,28.20
2023-04-18T06:17:31.148Z,27.98
2023-04-18T06:18:31.099Z,29.13
2023-04-18T06:19:31.085Z,28.27
2023-04-18T06:20:32.025Z,28.69
2023-04-18T06:21:31.064Z,28.67
2023-04-18T06:22:31.082Z,29.97
2023-04-18T06:23:31.060Z,30.33
2023-04-18T06:24:31.317Z,29.55
2023-04-18T06:25:31.038Z,29.59
2023-04-18T06:26:31.033Z,29.69
2023-04-18T06:27:31.871Z,29.64
2023-04-18T06:28:31.028Z,30.38
2023-04-18T06:29:31.008Z,29.33
2023-04-18T06:30:31.002Z,28.71
2023-04-18T06:31:31.076Z,28.80
2023-04-18T06:32:31.002Z,29.67
2023-04-18T06:33:30.984Z,28.44
2023-04-18T06:34:31.453Z,28.68
2023-04-18T06:35:30.965Z,28.36
2023-04-18T06:36:30.968Z,29.74
2023-04-18T06:37:30.962Z,28.34
2023-04-18T06:38:30.946Z,28.53
2023-04-18T06:39:30.944Z,28.25
2023-04-18T06:40:30.930Z,27.66
2023-04-18T06:41:30.946Z,26.87
2023-04-18T06:42:30.926Z,28.27
2023-04-18T06:43:30.923Z,29.34
2023-04-18T06:44:30.926Z,28.23
2023-04-18T06:45:30.923Z,26.58
2023-04-18T06:46:30.962Z,28.05
2023-04-18T06:47:30.927Z,26.60
2023-04-18T06:48:30.914Z,27.42
2023-04-18T06:49:30.891Z,27.47
2023-04-18T06:50:30.873Z,25.62
2023-04-18T06:51:30.875Z,26.64
2023-04-18T06:52:30.890Z,26.40
2023-04-18T06:53:30.858Z,26.45
2023-04-18T06:54:30.854Z,26.59
2023-04-18T06:55:30.901Z,25.44
2023-04-18T06:56:30.826Z,26.78
2023-04-18T06:57:30.840Z,27.31
2023-04-18T06:58:30.828Z,27.93
2023-04-18T06:59:30.818Z,26.77
2023-04-18T07:00:30.826Z,26.47
2023-04-18T07:01:30.994Z,26.18
2023-04-18T07:02:30.888Z,26.19
2023-04-18T07:03:30.904Z,27.71
2023-04-18T07:04:30.930Z,29.04
2023-04-18T07:05:30.920Z,28.49
2023-04-18T07:06:30.980Z,28.10
2023-04-18T07:07:31.031Z,28.61
2023-04-18T07:08:31.091Z,27.21
2023-04-18T07:09:31.101Z,28.50
2023-04-18T07:10:31.145Z,27.91
2023-04-18T07:11:31.253Z,26.48
2023-04-18T07:12:31.217Z,25.04
2023-04-18T07:13:31.235Z,29.55
2023-04-18T07:14:33.983Z,27.18
2023-04-18T07:15:31.248Z,27.54
2023-04-18T07:16:31.252Z,30.07
2023-04-18T07:17:31.301Z,29.04
2023-04-18T07:18:37.864Z,29.15
2023-04-18T07:19:32.209Z,29.40
2023-04-18T07:20:31.244Z,29.53
2023-04-18T07:21:31.211Z,30.59
2023-04-18T07:22:31.187Z,0.00
2023-04-18T07:23:31.259Z,0.00
2023-04-18T07:24:32.183Z,0.00
2023-04-18T07:25:32.048Z,0.00
2023-04-18T07:26:32.012Z,0.00
2023-04-18T07:27:32.161Z,0.00
2023-04-18T07:28:31.164Z,0.00
2023-04-18T07:29:31.150Z,0.00
2023-04-18T07:30:32.145Z,0.00
2023-04-18T07:31:31.195Z,0.00
2023-04-18T07:32:31.128Z,0.00
2023-04-18T07:33:31.123Z,0.00
2023-04-18T07:34:31.188Z,0.00
2023-04-18T07:35:31.102Z,0.00
2023-04-18T07:36:31.086Z,0.00
2023-04-18T07:37:31.091Z,0.00
2023-04-18T07:38:31.081Z,0.00
2023-04-18T07:39:31.566Z,13.17
2023-04-18T07:40:31.106Z,30.58
2023-04-18T07:41:31.075Z,38.58
2023-04-18T07:42:31.057Z,46.39
2023-04-18T07:43:31.065Z,54.21
2023-04-18T07:44:31.083Z,59.73
2023-04-18T07:45:31.167Z,67.04
2023-04-18T07:46:31.205Z,74.20
2023-04-18T07:47:32.293Z,82.43
2023-04-18T07:48:31.212Z,90.24
2023-04-18T07:49:31.230Z,97.65
2023-04-18T07:50:31.279Z,104.39
2023-04-18T07:51:31.279Z,111.50
2023-04-18T07:52:31.295Z,117.95
2023-04-18T07:53:31.312Z,125.32
2023-04-18T07:54:31.332Z,130.09
2023-04-18T07:55:31.349Z,137.14
2023-04-18T07:56:31.371Z,142.84
2023-04-18T07:57:31.485Z,148.03
2023-04-18T07:58:31.596Z,152.44
2023-04-18T07:59:31.563Z,157.54
2023-04-18T08:00:31.556Z,162.59
2023-04-18T08:01:31.563Z,165.27
2023-04-18T08:02:31.634Z,170.56
2023-04-18T08:03:31.692Z,174.48
2023-04-18T08:04:31.717Z,179.08
2023-04-18T08:05:31.679Z,185.24
2023-04-18T08:06:31.637Z,188.02
2023-04-18T08:07:31.715Z,192.93
2023-04-18T08:08:31.759Z,195.75
2023-04-18T08:09:31.687Z,201.42
2023-04-18T08:10:31.643Z,203.55
2023-04-18T08:11:31.656Z,207.69
2023-04-18T08:12:31.666Z,210.99
2023-04-18T08:13:31.686Z,213.62
2023-04-18T08:14:31.724Z,217.51
2023-04-18T08:15:31.767Z,220.01
2023-04-18T08:16:31.820Z,217.97
2023-04-18T08:17:31.838Z,197.13
2023-04-18T08:18:31.790Z,161.88
2023-04-18T08:19:31.802Z,122.60
2023-04-18T08:20:31.826Z,95.69
2023-04-18T08:21:31.875Z,74.43
2023-04-18T08:22:31.940Z,61.56
2023-04-18T08:23:31.979Z,49.54
2023-04-18T08:24:31.987Z,28.73
2023-04-18T08:25:31.993Z,25.00
2023-04-18T08:26:32.005Z,25.34
2023-04-18T08:27:32.013Z,25.00
2023-04-18T08:28:32.019Z,31.25
2023-04-18T08:29:32.034Z,34.16
2023-04-18T08:30:32.040Z,46.34
2023-04-18T08:31:33.143Z,58.64
2023-04-18T08:32:32.649Z,62.71
2023-04-18T08:33:32.038Z,70.01
2023-04-18T08:34:32.592Z,77.73
2023-04-18T08:35:32.110Z,84.05
2023-04-18T08:36:32.162Z,88.61
2023-04-18T08:37:32.230Z,88.82
2023-04-18T08:38:32.290Z,93.32
2023-04-18T08:39:32.342Z,95.22
2023-04-18T08:40:32.648Z,97.50
2023-04-18T08:41:32.520Z,100.94
2023-04-18T08:42:32.484Z,102.99
2023-04-18T08:43:32.549Z,103.41
2023-04-18T08:44:32.559Z,108.33
2023-04-18T08:45:33.703Z,108.14
2023-04-18T08:46:32.625Z,109.96
2023-04-18T08:47:32.672Z,112.37
2023-04-18T08:48:32.672Z,113.76
2023-04-18T08:49:32.667Z,117.51
2023-04-18T08:50:32.699Z,119.69
2023-04-18T08:51:32.717Z,123.73
2023-04-18T08:52:32.746Z,124.57
2023-04-18T08:53:32.753Z,126.96
2023-04-18T08:54:32.842Z,129.33
2023-04-18T08:55:32.800Z,132.83
2023-04-18T08:56:32.838Z,136.21
2023-04-18T08:57:32.924Z,140.62
2023-04-18T08:58:32.945Z,144.25
2023-04-18T08:59:32.946Z,145.20
2023-04-18T09:00:32.960Z,148.94
2023-04-18T09:01:32.985Z,152.50
2023-04-18T09:02:33.065Z,153.91
2023-04-18T09:03:33.089Z,158.32
2023-04-18T09:04:32.995Z,156.02
2023-04-18T09:05:33.036Z,160.69
2023-04-18T09:06:32.958Z,164.41
2023-04-18T09:07:32.959Z,165.22
2023-04-18T09:08:32.949Z,169.99
2023-04-18T09:09:32.974Z,173.43
2023-04-18T09:10:33.212Z,178.14
2023-04-18T09:11:33.025Z,180.69
2023-04-18T09:12:33.091Z,182.94
2023-04-18T09:13:33.146Z,182.76
2023-04-18T09:14:33.222Z,186.62
2023-04-18T09:15:33.604Z,188.38
2023-04-18T09:16:33.341Z,189.55
2023-04-18T09:17:33.427Z,192.08
2023-04-18T09:18:33.437Z,194.68
2023-04-18T09:19:33.552Z,197.03
2023-04-18T09:20:33.570Z,199.15
2023-04-18T09:21:33.618Z,200.64
2023-04-18T09:22:33.679Z,203.02
2023-04-18T09:23:33.732Z,202.78
2023-04-18T09:24:33.789Z,203.07
2023-04-18T09:25:33.862Z,205.91
2023-04-18T09:26:33.991Z,209.10
2023-04-18T09:27:33.962Z,209.34
2023-04-18T09:28:34.043Z,209.11
2023-04-18T09:29:34.081Z,212.03
2023-04-18T09:30:34.162Z,214.06
2023-04-18T09:31:34.300Z,212.17
2023-04-18T09:32:34.306Z,209.34
2023-04-18T09:33:34.318Z,185.21
2023-04-18T09:34:34.369Z,183.76
2023-04-18T09:35:34.904Z,189.01
2023-04-18T09:36:34.503Z,189.47
2023-04-18T09:37:34.493Z,187.52
2023-04-18T09:38:34.561Z,180.52
2023-04-18T09:39:34.567Z,180.09
2023-04-18T09:40:34.598Z,174.50
2023-04-18T09:41:34.627Z,164.80
2023-04-18T09:42:34.654Z,156.65
2023-04-18T09:43:34.669Z,136.44
2023-04-18T09:44:34.649Z,132.51
2023-04-18T09:45:34.663Z,133.62
2023-04-18T09:46:34.772Z,118.24
2023-04-18T09:47:34.803Z,117.72
2023-04-18T09:48:34.754Z,102.74
2023-04-18T09:49:34.759Z,94.02
2023-04-18T09:50:34.789Z,94.34
2023-04-18T09:51:34.793Z,99.52
2023-04-18T09:52:34.803Z,91.02
2023-04-18T09:53:34.842Z,83.30
2023-04-18T09:54:34.862Z,80.75
2023-04-18T09:55:34.876Z,93.27
2023-04-18T09:56:35.874Z,76.91
2023-04-18T09:57:34.873Z,59.25
2023-04-18T09:58:34.848Z,60.28
2023-04-18T09:59:34.852Z,60.24
2023-04-18T10:00:34.846Z,41.86
2023-04-18T10:01:34.867Z,51.44
2023-04-18T10:02:34.909Z,39.65
2023-04-18T10:03:34.997Z,35.90
2023-04-18T10:04:34.886Z,25.00
2023-04-18T10:05:34.869Z,27.09
2023-04-18T10:06:34.810Z,33.10
2023-04-18T10:07:34.835Z,35.88
2023-04-18T10:08:34.792Z,29.22
2023-04-18T10:09:34.777Z,32.45
2023-04-18T10:10:34.767Z,41.57
2023-04-18T10:11:34.763Z,25.63
2023-04-18T10:12:34.751Z,25.44
2023-04-18T10:13:34.743Z,41.84
2023-04-18T10:14:34.749Z,52.82
2023-04-18T10:15:34.782Z,53.58
2023-04-18T10:17:34.748Z,62.56
2023-04-18T10:18:34.773Z,63.28
2023-04-18T10:19:34.709Z,64.50
2023-04-18T10:20:35.835Z,66.85
2023-04-18T10:21:34.727Z,70.75
2023-04-18T10:22:35.628Z,75.62
2023-04-18T10:23:34.820Z,74.66
2023-04-18T10:24:34.798Z,76.40
2023-04-18T10:25:34.919Z,78.52
2023-04-18T10:26:34.792Z,82.94
2023-04-18T10:27:35.794Z,82.98
2023-04-18T10:28:35.137Z,83.70
2023-04-18T10:29:34.884Z,85.07
2023-04-18T10:30:34.916Z,87.16
2023-04-18T10:31:34.790Z,93.38
2023-04-18T10:32:34.767Z,95.40
2023-04-18T10:33:34.785Z,97.71
2023-04-18T10:34:34.809Z,98.46
2023-04-18T10:35:35.626Z,101.99
2023-04-18T10:36:34.760Z,102.92
2023-04-18T10:37:34.788Z,106.12
2023-04-18T10:38:34.718Z,105.68
2023-04-18T10:39:34.810Z,110.01
2023-04-18T10:40:34.743Z,108.59
2023-04-18T10:41:34.697Z,110.82
2023-04-18T10:42:34.707Z,113.01
2023-04-18T10:43:34.687Z,115.21
2023-04-18T10:44:34.684Z,115.84
2023-04-18T10:45:34.662Z,116.45
2023-04-18T10:46:34.675Z,118.14
2023-04-18T10:47:34.863Z,120.79
2023-04-18T10:49:34.638Z,122.81
2023-04-18T10:50:34.637Z,122.22
2023-04-18T10:51:34.633Z,123.28
2023-04-18T10:52:34.638Z,122.81
2023-04-18T10:53:34.672Z,124.44
2023-04-18T10:54:34.596Z,126.12
2023-04-18T10:55:34.641Z,125.52
2023-04-18T10:56:34.595Z,125.67
2023-04-18T10:57:34.601Z,126.94
2023-04-18T10:58:34.585Z,126.27
2023-04-18T10:59:34.578Z,127.82
2023-04-18T11:00:34.644Z,127.45
2023-04-18T11:01:34.568Z,127.75
2023-04-18T11:02:34.783Z,130.13
2023-04-18T11:03:34.607Z,130.53
2023-04-18T11:04:34.637Z,128.06
2023-04-18T11:05:34.550Z,127.46
2023-04-18T11:06:34.536Z,124.73
2023-04-18T11:07:34.664Z,124.20
2023-04-18T11:08:34.516Z,123.47
2023-04-18T11:09:34.513Z,123.61
2023-04-18T11:10:34.515Z,122.49
2023-04-18T11:11:34.501Z,124.37
2023-04-18T11:12:35.364Z,121.33
2023-04-18T11:13:34.491Z,122.84
2023-04-18T11:14:34.483Z,122.03
2023-04-18T11:15:34.480Z,123.65
2023-04-18T11:16:34.506Z,127.38
2023-04-18T11:17:34.500Z,127.00
2023-04-18T11:18:34.437Z,129.15
2023-04-18T11:19:34.427Z,130.19
2023-04-18T11:20:34.425Z,130.64
2023-04-18T11:21:34.429Z,131.52
2023-04-18T11:22:34.427Z,132.50
2023-04-18T11:23:34.517Z,134.67
2023-04-18T11:24:34.498Z,135.84
2023-04-18T11:25:34.535Z,134.86
2023-04-18T11:26:35.693Z,135.21
2023-04-18T11:27:34.614Z,135.22
2023-04-18T11:28:34.645Z,137.37
2023-04-18T11:29:34.688Z,136.76
2023-04-18T11:30:34.710Z,138.88
2023-04-18T11:31:34.922Z,137.25
2023-04-18T11:32:34.900Z,139.76
2023-04-18T11:33:34.831Z,140.20
2023-04-18T11:34:34.837Z,139.53
2023-04-18T11:35:34.894Z,140.68
2023-04-18T11:36:34.906Z,141.17
2023-04-18T11:37:34.946Z,142.28
2023-04-18T11:38:35.296Z,141.06
2023-04-18T11:39:35.018Z,142.37
2023-04-18T11:40:35.043Z,144.18
2023-04-18T11:41:35.090Z,143.67
2023-04-18T11:42:35.120Z,142.31
2023-04-18T11:43:35.153Z,143.13
2023-04-18T11:44:36.292Z,139.86
2023-04-18T11:45:35.288Z,141.41
2023-04-18T11:46:35.371Z,139.61
2023-04-18T11:47:35.347Z,141.67
2023-04-18T11:48:35.351Z,140.86
2023-04-18T11:49:35.383Z,141.53
2023-04-18T11:50:35.424Z,141.24
2023-04-18T11:51:35.477Z,142.65
2023-04-18T11:52:35.522Z,143.37
2023-04-18T11:53:35.539Z,141.94
2023-04-18T11:54:35.569Z,143.34
2023-04-18T11:55:35.590Z,141.65
2023-04-18T11:56:36.909Z,142.13
2023-04-18T11:57:35.665Z,144.00
2023-04-18T11:58:35.685Z,142.12
2023-04-18T11:59:35.758Z,142.28
2023-04-18T12:00:35.747Z,141.65
2023-04-18T12:01:35.780Z,142.11
2023-04-18T12:02:35.895Z,140.68
2023-04-18T12:03:36.057Z,139.56
2023-04-18T12:04:36.115Z,140.68
2023-04-18T12:05:36.114Z,140.98
2023-04-18T12:06:36.006Z,139.45
2023-04-18T12:07:36.056Z,137.94
2023-04-18T12:08:36.045Z,136.89
2023-04-18T12:09:36.083Z,139.47
2023-04-18T12:10:36.118Z,139.35
2023-04-18T12:11:36.164Z,139.97
2023-04-18T12:12:36.217Z,142.53
2023-04-18T12:13:36.313Z,139.07
2023-04-18T12:14:36.272Z,140.56
2023-04-18T12:15:36.340Z,139.55
2023-04-18T12:16:36.392Z,141.32
2023-04-18T12:17:36.406Z,142.84
2023-04-18T12:18:36.425Z,139.23
2023-04-18T12:19:36.496Z,140.11
2023-04-18T12:20:36.528Z,139.94
2023-04-18T12:21:36.560Z,139.28
2023-04-18T12:22:36.602Z,142.91
2023-04-18T12:23:36.714Z,139.02
2023-04-18T12:24:36.726Z,139.17
2023-04-18T12:25:36.714Z,138.36
2023-04-18T12:26:36.763Z,139.22
2023-04-18T12:27:36.814Z,140.00
2023-04-18T12:28:36.853Z,137.20
2023-04-18T12:29:36.895Z,140.01
2023-04-18T12:30:37.757Z,138.72
2023-04-18T12:31:37.047Z,140.33
2023-04-18T12:32:37.205Z,142.34
2023-04-18T12:33:37.093Z,136.26
2023-04-18T12:34:37.133Z,140.33
2023-04-18T12:35:37.175Z,139.32
2023-04-18T12:36:37.214Z,139.07
2023-04-18T12:37:37.278Z,141.70
2023-04-18T12:38:37.327Z,140.05
2023-04-18T12:39:37.354Z,142.53
2023-04-18T12:40:37.406Z,142.31
2023-04-18T12:41:39.102Z,143.61
2023-04-18T12:42:37.502Z,143.39
2023-04-18T12:43:37.540Z,141.65
2023-04-18T12:44:37.581Z,141.41
2023-04-18T12:45:37.629Z,141.52
2023-04-18T12:46:37.698Z,142.00
2023-04-18T12:47:37.756Z,141.64