createdAt,value
2018-04-22T00:01:13.252Z,99.90
2018-04-22T00:03:40.771Z,99.90
2018-04-22T00:06:08.282Z,99.90
2018-04-22T00:08:36.381Z,99.90
2018-04-22T00:11:04.666Z,99.90
2018-04-22T00:13:33.086Z,99.90
2018-04-22T00:16:00.637Z,99.90
2018-04-22T00:18:28.159Z,99.90
2018-04-22T00:20:56.469Z,99.90
2018-04-22T00:23:24.040Z,99.90
2018-04-22T00:25:51.553Z,99.90
2018-04-22T00:28:19.822Z,99.90
2018-04-22T00:30:47.367Z,99.90
2018-04-22T00:33:14.895Z,99.90
2018-04-22T00:35:42.436Z,99.90
2018-04-22T00:38:09.995Z,99.90
2018-04-22T00:40:37.517Z,99.90
2018-04-22T00:43:05.797Z,99.90
2018-04-22T00:45:34.117Z,99.90
2018-04-22T00:48:01.641Z,99.90
2018-04-22T00:50:29.152Z,99.90
2018-04-22T00:52:56.690Z,99.90
2018-04-22T00:55:24.230Z,99.90
2018-04-22T00:57:51.743Z,99.90
2018-04-22T01:00:19.298Z,99.90
2018-04-22T01:02:46.934Z,99.90
2018-04-22T01:05:14.442Z,99.90
2018-04-22T01:07:42.865Z,99.90
2018-04-22T01:10:10.407Z,99.90
2018-04-22T01:12:37.951Z,99.90
2018-04-22T01:15:05.538Z,99.90
2018-04-22T01:17:33.061Z,99.90
2018-04-22T01:20:01.653Z,99.90
2018-04-22T01:22:29.209Z,99.90
2018-04-22T01:24:56.734Z,99.90
2018-04-22T01:27:24.259Z,99.90
2018-04-22T01:29:51.811Z,99.90
2018-04-22T01:32:19.320Z,99.90
2018-04-22T01:34:46.832Z,99.90
2018-04-22T01:37:14.857Z,99.90
2018-04-22T01:39:43.184Z,99.90
2018-04-22T01:42:10.730Z,99.90
2018-04-22T01:44:38.293Z,99.90
2018-04-22T01:47:05.856Z,99.90
2018-04-22T01:49:33.374Z,99.90
2018-04-22T01:52:01.679Z,99.90
2018-04-22T01:54:29.236Z,99.90
2018-04-22T01:56:56.807Z,99.90
2018-04-22T01:59:24.360Z,99.90
2018-04-22T02:01:51.928Z,99.90
2018-04-22T02:04:19.450Z,99.90
2018-04-22T02:06:47.021Z,99.90
2018-04-22T02:09:14.539Z,99.90
2018-04-22T02:14:16.372Z,99.90
2018-04-22T02:16:43.931Z,99.90
2018-04-22T02:19:11.509Z,99.90
2018-04-22T02:21:39.030Z,99.90
2018-04-22T02:24:06.554Z,99.90
2018-04-22T02:26:34.888Z,99.90
2018-04-22T02:29:02.432Z,99.90
2018-04-22T02:31:29.945Z,99.90
2018-04-22T02:33:57.556Z,99.90
2018-04-22T02:36:25.061Z,99.90
2018-04-22T02:38:53.358Z,99.90
2018-04-22T02:41:20.925Z,99.90
2018-04-22T02:43:48.994Z,99.90
2018-04-22T02:46:16.518Z,99.90
2018-04-22T02:48:45.580Z,99.90
2018-04-22T02:51:13.098Z,99.90
2018-04-22T02:53:40.613Z,99.90
2018-04-22T02:56:08.187Z,99.90
2018-04-22T02:58:35.700Z,99.90
2018-04-22T03:01:03.230Z,99.90
2018-04-22T03:03:30.780Z,99.90
2018-04-22T03:05:59.083Z,99.90
2018-04-22T03:08:26.653Z,99.90
2018-04-22T03:10:54.235Z,99.90
2018-04-22T03:13:21.762Z,99.90
2018-04-22T03:15:49.269Z,99.90
2018-04-22T03:18:16.831Z,99.90
2018-04-22T03:20:44.357Z,99.90
2018-04-22T03:23:11.896Z,99.90
2018-04-22T03:25:39.440Z,99.90
2018-04-22T03:28:06.973Z,99.90
2018-04-22T03:30:35.252Z,99.90
2018-04-22T03:33:03.572Z,99.90
2018-04-22T03:35:31.105Z,99.90
2018-04-22T03:37:58.627Z,99.90
2018-04-22T03:40:26.198Z,99.90
2018-04-22T03:42:54.528Z,99.90
2018-04-22T03:45:22.046Z,99.90
2018-04-22T03:47:50.379Z,99.90
2018-04-22T03:50:17.919Z,99.90
2018-04-22T03:52:45.440Z,99.90
2018-04-22T03:55:13.751Z,99.90
2018-04-22T03:57:41.299Z,99.90
2018-04-22T04:00:08.804Z,99.90
2018-04-22T04:02:37.874Z,99.90
2018-04-22T04:05:05.399Z,99.90
2018-04-22T04:07:32.908Z,99.90
2018-04-22T04:10:00.475Z,99.90
2018-04-22T04:12:28.087Z,99.90
2018-04-22T04:14:55.614Z,99.90
2018-04-22T04:17:24.004Z,99.90
2018-04-22T04:20:03.408Z,99.90
2018-04-22T04:22:49.259Z,99.90
2018-04-22T04:25:39.244Z,99.90
2018-04-22T04:28:06.786Z,99.90
2018-04-22T04:30:34.311Z,99.90
2018-04-22T04:33:02.605Z,99.90
2018-04-22T04:35:30.191Z,99.90
2018-04-22T04:37:57.713Z,99.90
2018-04-22T04:40:26.015Z,99.90
2018-04-22T04:42:53.564Z,99.90
2018-04-22T04:45:21.082Z,99.90
2018-04-22T04:47:48.604Z,99.90
2018-04-22T04:50:16.163Z,99.90
2018-04-22T04:52:43.684Z,99.90
2018-04-22T04:55:11.975Z,99.90
2018-04-22T04:57:39.558Z,99.90
2018-04-22T05:00:07.083Z,99.90
2018-04-22T05:02:34.610Z,99.90
2018-04-22T05:05:02.180Z,99.90
2018-04-22T05:07:30.455Z,99.90
2018-04-22T05:09:58.728Z,99.90
2018-04-22T05:12:26.277Z,99.90
2018-04-22T05:14:53.786Z,99.90
2018-04-22T05:17:21.302Z,99.90
2018-04-22T05:19:49.629Z,99.90
2018-04-22T05:22:17.135Z,99.90
2018-04-22T05:24:45.426Z,99.90
2018-04-22T05:27:13.735Z,99.90
2018-04-22T05:29:41.251Z,99.90
2018-04-22T05:32:09.541Z,99.90
2018-04-22T05:34:37.865Z,99.90
2018-04-22T05:37:05.399Z,99.90
2018-04-22T05:39:32.954Z,99.90
2018-04-22T05:42:00.579Z,99.90
2018-04-22T05:44:28.876Z,99.90
2018-04-22T05:46:56.416Z,99.90
2018-04-22T05:49:24.756Z,99.90
2018-04-22T05:51:52.314Z,99.90
2018-04-22T05:54:19.816Z,99.90
2018-04-22T05:56:48.223Z,99.90
2018-04-22T05:59:15.751Z,99.90
2018-04-22T06:01:44.034Z,99.90
2018-04-22T06:04:12.345Z,99.90
2018-04-22T06:06:39.865Z,99.90
2018-04-22T06:09:08.201Z,99.90
2018-04-22T06:11:35.840Z,99.90
2018-04-22T06:14:03.380Z,99.90
2018-04-22T06:16:30.898Z,99.90
2018-04-22T06:18:59.261Z,99.90
2018-04-22T06:21:26.793Z,99.90
2018-04-22T06:23:54.311Z,99.90
2018-04-22T06:26:22.637Z,99.90
2018-04-22T06:28:50.154Z,99.90
2018-04-22T06:31:17.689Z,99.90
2018-04-22T06:33:46.015Z,99.90
2018-04-22T06:36:13.537Z,99.90
2018-04-22T06:38:41.817Z,99.90
2018-04-22T06:41:10.157Z,99.90
2018-04-22T06:43:37.685Z,99.90
2018-04-22T06:46:05.243Z,99.90
2018-04-22T06:48:32.804Z,99.90
2018-04-22T06:51:00.358Z,99.90
2018-04-22T06:53:27.878Z,99.90
2018-04-22T06:55:56.203Z,99.90
2018-04-22T06:58:23.718Z,99.90
2018-04-22T07:00:52.036Z,99.90
2018-04-22T07:03:19.599Z,99.90
2018-04-22T07:05:47.124Z,99.90
2018-04-22T07:08:14.645Z,99.90
2018-04-22T07:10:42.594Z,99.90
2018-04-22T07:13:10.115Z,99.90
2018-04-22T07:15:37.718Z,99.90
2018-04-22T07:18:05.264Z,99.90
2018-04-22T07:20:32.800Z,99.90
2018-04-22T07:23:00.317Z,99.90
2018-04-22T07:25:29.062Z,99.90
2018-04-22T07:27:56.590Z,99.90
2018-04-22T07:30:24.114Z,99.90
2018-04-22T07:32:51.685Z,99.90
2018-04-22T07:35:19.971Z,99.90
2018-04-22T07:37:48.246Z,99.90
2018-04-22T07:40:16.577Z,99.90
2018-04-22T07:42:44.110Z,99.90
2018-04-22T07:45:11.630Z,99.90
2018-04-22T07:47:39.945Z,99.90
2018-04-22T07:50:07.518Z,99.90
2018-04-22T07:52:35.075Z,99.90
2018-04-22T07:55:02.747Z,99.90
2018-04-22T07:57:30.279Z,99.90
2018-04-22T07:59:57.880Z,99.90
2018-04-22T08:02:25.419Z,99.90
2018-04-22T08:04:52.956Z,99.90
2018-04-22T08:07:20.480Z,99.90
2018-04-22T08:09:48.809Z,99.90
2018-04-22T08:12:16.346Z,99.90
2018-04-22T08:14:43.863Z,99.90
2018-04-22T08:17:12.196Z,99.90
2018-04-22T08:19:39.727Z,99.90
2018-04-22T08:22:07.302Z,99.90
2018-04-22T08:24:34.873Z,99.90
2018-04-22T08:27:02.420Z,99.90
2018-04-22T08:29:29.942Z,99.90
2018-04-22T08:31:58.269Z,99.90
2018-04-22T08:34:25.786Z,99.90
2018-04-22T08:36:53.370Z,99.90
2018-04-22T08:39:20.932Z,99.90
2018-04-22T08:41:48.446Z,99.90
2018-04-22T08:44:16.758Z,99.90
2018-04-22T08:46:44.342Z,99.90
2018-04-22T08:49:11.877Z,99.90
2018-04-22T08:51:39.437Z,99.90
2018-04-22T08:54:07.098Z,99.90
2018-04-22T08:56:34.646Z,99.90
2018-04-22T08:59:02.197Z,99.90
2018-04-22T09:01:29.789Z,99.90
2018-04-22T09:03:57.329Z,99.90
2018-04-22T09:06:24.920Z,99.90
2018-04-22T09:08:52.481Z,99.90
2018-04-22T09:11:19.998Z,99.90
2018-04-22T09:13:47.710Z,99.90
2018-04-22T09:16:15.260Z,99.90
2018-04-22T09:18:42.782Z,99.90
2018-04-22T09:21:10.309Z,99.90
2018-04-22T09:23:38.620Z,99.90
2018-04-22T09:26:06.206Z,99.90
2018-04-22T09:28:33.779Z,99.90
2018-04-22T09:31:01.619Z,99.90
2018-04-22T09:33:29.141Z,99.90
2018-04-22T09:35:56.705Z,99.90
2018-04-22T09:38:24.288Z,99.90
2018-04-22T09:40:51.807Z,99.90
2018-04-22T09:43:20.228Z,99.90
2018-04-22T09:45:47.754Z,99.90
2018-04-22T09:48:15.343Z,99.90
2018-04-22T09:50:42.912Z,99.90
2018-04-22T09:53:11.263Z,99.90
2018-04-22T09:55:38.835Z,99.90
2018-04-22T09:58:06.367Z,99.90
2018-04-22T10:00:34.645Z,99.90
2018-04-22T10:03:07.062Z,99.90
2018-04-22T10:05:40.349Z,99.90
2018-04-22T10:08:07.907Z,99.90
2018-04-22T10:10:35.447Z,99.90
2018-04-22T10:13:02.972Z,99.90
2018-04-22T10:15:31.330Z,99.90
2018-04-22T10:17:58.951Z,99.90
2018-04-22T10:20:26.503Z,99.90
2018-04-22T10:22:54.064Z,99.90
2018-04-22T10:25:21.599Z,99.90
2018-04-22T10:27:49.143Z,99.90
2018-04-22T10:30:17.472Z,99.90
2018-04-22T10:32:45.002Z,99.90
2018-04-22T10:35:12.525Z,99.90
2018-04-22T10:37:40.099Z,99.90
2018-04-22T10:40:08.450Z,99.90
2018-04-22T10:42:35.940Z,99.90
2018-04-22T10:45:04.264Z,99.90
2018-04-22T10:47:31.785Z,99.90
2018-04-22T10:49:59.328Z,99.90
2018-04-22T10:52:27.659Z,99.90
2018-04-22T10:54:55.174Z,99.90
2018-04-22T10:57:22.707Z,99.90
2018-04-22T10:59:51.066Z,99.90
2018-04-22T11:02:18.604Z,99.90
2018-04-22T11:04:46.130Z,99.90
2018-04-22T11:07:13.709Z,99.90
2018-04-22T11:09:41.235Z,99.90
2018-04-22T11:12:09.536Z,99.90
2018-04-22T11:14:37.080Z,99.90
2018-04-22T11:17:04.592Z,99.90
2018-04-22T11:19:32.154Z,99.20
2018-04-22T11:21:59.681Z,99.10
2018-04-22T11:24:27.239Z,99.70
2018-04-22T11:26:54.792Z,99.60
2018-04-22T11:29:22.313Z,98.90
2018-04-22T11:31:50.745Z,99.10
2018-04-22T11:34:18.281Z,99.10
2018-04-22T11:36:45.809Z,99.00
2018-04-22T11:39:14.109Z,98.50
2018-04-22T11:41:41.650Z,98.40
2018-04-22T11:44:09.964Z,97.10
2018-04-22T11:46:37.507Z,97.10
2018-04-22T11:49:05.183Z,97.60
2018-04-22T11:51:32.728Z,96.90
2018-04-22T11:54:00.257Z,96.60
2018-04-22T11:56:28.578Z,96.20
2018-04-22T11:58:56.133Z,96.10
2018-04-22T12:01:23.650Z,96.20
2018-04-22T12:03:52.064Z,94.50
2018-04-22T12:06:19.591Z,94.50
2018-04-22T12:08:47.909Z,93.20
2018-04-22T12:11:15.433Z,93.10
2018-04-22T12:13:43.012Z,93.60
2018-04-22T12:16:10.586Z,93.30
2018-04-22T12:18:38.106Z,91.60
2018-04-22T12:21:05.673Z,92.40
2018-04-22T12:23:33.208Z,92.20
2018-04-22T12:26:01.509Z,90.00
2018-04-22T12:28:29.091Z,89.90
2018-04-22T12:30:56.642Z,84.90
2018-04-22T12:33:24.195Z,81.30
2018-04-22T12:35:51.721Z,76.60
2018-04-22T12:38:20.026Z,70.60
2018-04-22T12:40:47.580Z,70.50
2018-04-22T12:43:15.105Z,71.10
2018-04-22T12:45:43.454Z,64.20
2018-04-22T12:48:11.091Z,64.10
2018-04-22T12:50:38.614Z,63.20
2018-04-22T12:53:07.039Z,58.40
2018-04-22T12:55:34.560Z,58.20
2018-04-22T12:58:02.111Z,57.80
2018-04-22T13:00:30.431Z,54.90
2018-04-22T13:02:57.956Z,54.80
2018-04-22T13:05:25.647Z,54.20
2018-04-22T13:07:53.179Z,55.00
2018-04-22T13:10:20.750Z,53.40
2018-04-22T13:12:48.285Z,52.20
2018-04-22T13:15:15.825Z,53.40
2018-04-22T13:17:44.246Z,52.80
2018-04-22T13:20:11.764Z,52.70
2018-04-22T13:22:40.096Z,52.70
2018-04-22T13:25:07.626Z,52.70
2018-04-22T13:27:35.142Z,53.90
2018-04-22T13:30:02.675Z,50.90
2018-04-22T13:32:30.200Z,52.20
2018-04-22T13:34:57.771Z,51.10
2018-04-22T13:37:25.310Z,51.30
2018-04-22T13:39:52.902Z,47.80
2018-04-22T13:42:20.455Z,49.70
2018-04-22T13:44:47.986Z,49.40
2018-04-22T13:47:15.543Z,49.70
2018-04-22T13:49:44.413Z,50.40
2018-04-22T13:52:12.707Z,51.60
2018-04-22T13:54:41.035Z,50.90
2018-04-22T13:57:08.635Z,50.90
2018-04-22T13:59:36.302Z,49.90
2018-04-22T14:02:04.590Z,49.60
2018-04-22T14:04:32.145Z,49.60
2018-04-22T14:06:59.676Z,49.70
2018-04-22T14:09:27.204Z,50.60
2018-04-22T14:11:54.773Z,50.90
2018-04-22T14:14:23.145Z,52.10
2018-04-22T14:16:50.683Z,51.50
2018-04-22T14:19:18.223Z,50.00
2018-04-22T14:21:45.737Z,48.60
2018-04-22T14:24:13.310Z,48.30
2018-04-22T14:26:41.590Z,48.40
2018-04-22T14:29:09.863Z,47.80
2018-04-22T14:31:38.174Z,47.40
2018-04-22T14:34:05.718Z,47.30
2018-04-22T14:36:33.263Z,48.00
2018-04-22T14:39:01.726Z,48.00
2018-04-22T14:41:30.015Z,47.10
2018-04-22T14:44:10.052Z,48.40
2018-04-22T14:46:37.579Z,48.30
2018-04-22T14:49:05.841Z,47.30
2018-04-22T14:51:33.368Z,47.80
2018-04-22T14:54:00.939Z,48.00
2018-04-22T14:56:28.461Z,46.80
2018-04-22T14:58:55.991Z,46.20
2018-04-22T15:01:23.566Z,46.10
2018-04-22T15:03:51.101Z,45.80
2018-04-22T15:06:18.651Z,45.70
2018-04-22T15:08:46.203Z,45.60
2018-04-22T15:11:13.771Z,46.00
2018-04-22T15:13:41.293Z,46.50
2018-04-22T15:16:09.719Z,47.20
2018-04-22T15:18:37.283Z,47.20
2018-04-22T15:21:04.816Z,46.40
2018-04-22T15:23:32.377Z,47.10
2018-04-22T15:25:59.906Z,48.20
2018-04-22T15:28:28.223Z,47.00
2018-04-22T15:30:55.769Z,47.00
2018-04-22T15:33:23.297Z,47.80
2018-04-22T15:35:51.705Z,47.60
2018-04-22T15:38:19.276Z,48.10
2018-04-22T15:40:46.791Z,45.90
2018-04-22T15:43:15.092Z,45.80
2018-04-22T15:45:42.655Z,45.80
2018-04-22T15:48:10.228Z,46.90
2018-04-22T15:50:37.765Z,47.80
2018-04-22T15:53:05.438Z,47.00
2018-04-22T15:55:32.992Z,45.40
2018-04-22T15:58:00.565Z,45.70
2018-04-22T16:00:28.216Z,46.20
2018-04-22T16:02:55.751Z,47.30
2018-04-22T16:05:23.279Z,47.60
2018-04-22T16:07:52.359Z,49.70
2018-04-22T16:10:19.903Z,49.70
2018-04-22T16:12:47.422Z,51.00
2018-04-22T16:15:15.011Z,52.30
2018-04-22T16:17:43.293Z,53.40
2018-04-22T16:20:10.901Z,53.90
2018-04-22T16:22:38.432Z,54.60
2018-04-22T16:25:06.057Z,55.50
2018-04-22T16:27:33.628Z,55.80
2018-04-22T16:30:01.191Z,56.20
2018-04-22T16:32:28.719Z,56.70
2018-04-22T16:34:56.225Z,57.70
2018-04-22T16:37:23.757Z,57.70
2018-04-22T16:39:51.315Z,58.00
2018-04-22T16:42:18.880Z,58.50
2018-04-22T16:44:46.411Z,59.40
2018-04-22T16:47:13.925Z,59.80
2018-04-22T16:49:41.552Z,59.20
2018-04-22T16:52:09.082Z,59.70
2018-04-22T16:54:36.651Z,60.10
2018-04-22T16:57:04.170Z,60.00
2018-04-22T16:59:31.699Z,60.90
2018-04-22T17:01:59.341Z,61.50
2018-04-22T17:04:26.873Z,61.50
2018-04-22T17:06:54.432Z,62.10
2018-04-22T17:09:21.943Z,62.20
2018-04-22T17:11:49.466Z,62.80
2018-04-22T17:14:16.998Z,62.90
2018-04-22T17:16:45.321Z,64.10
2018-04-22T17:19:12.905Z,64.10
2018-04-22T17:21:40.428Z,63.90
2018-04-22T17:24:08.016Z,64.50
2018-04-22T17:26:35.882Z,64.90
2018-04-22T17:29:03.396Z,65.50
2018-04-22T17:31:30.935Z,65.70
2018-04-22T17:33:58.524Z,65.80
2018-04-22T17:36:26.075Z,68.40
2018-04-22T17:38:53.656Z,73.30
2018-04-22T17:41:21.193Z,85.00
2018-04-22T17:43:49.327Z,96.50
2018-04-22T17:46:17.659Z,99.90
2018-04-22T17:48:45.177Z,99.90
2018-04-22T17:51:13.479Z,99.90
2018-04-22T17:53:41.030Z,99.90
2018-04-22T17:56:08.550Z,99.90
2018-04-22T17:58:36.888Z,99.90
2018-04-22T18:01:04.418Z,99.90
2018-04-22T18:03:31.967Z,99.90
2018-04-22T18:05:59.501Z,99.90
2018-04-22T18:08:27.048Z,99.90
2018-04-22T18:10:56.118Z,99.90
2018-04-22T18:13:23.700Z,99.90
2018-04-22T18:15:51.320Z,99.90
2018-04-22T18:18:18.863Z,99.90
2018-04-22T18:20:46.389Z,99.90
2018-04-22T18:23:14.728Z,99.90
2018-04-22T18:25:42.278Z,99.90
2018-04-22T18:28:09.808Z,99.90
2018-04-22T18:30:37.397Z,99.90
2018-04-22T18:33:04.948Z,99.90
2018-04-22T18:35:32.611Z,99.90
2018-04-22T18:38:00.164Z,99.90
2018-04-22T18:40:27.698Z,99.90
2018-04-22T18:42:55.283Z,99.90
2018-04-22T18:45:22.862Z,99.90
2018-04-22T18:47:50.428Z,99.90
2018-04-22T18:50:17.946Z,99.90
2018-04-22T18:52:45.517Z,99.90
2018-04-22T18:55:13.061Z,99.90
2018-04-22T18:57:40.603Z,99.90
2018-04-22T19:00:08.935Z,99.90
2018-04-22T19:02:36.461Z,99.90
2018-04-22T19:05:03.992Z,99.90
2018-04-22T19:07:32.329Z,99.90
2018-04-22T19:09:59.864Z,99.90
2018-04-22T19:12:27.390Z,99.90
2018-04-22T19:14:55.812Z,99.90
2018-04-22T19:17:23.383Z,99.90
2018-04-22T19:19:50.952Z,99.90
2018-04-22T19:22:18.516Z,99.90
2018-04-22T19:24:46.863Z,99.90
2018-04-22T19:27:14.390Z,99.90
2018-04-22T19:29:41.957Z,99.90
2018-04-22T19:32:09.485Z,99.90
2018-04-22T19:34:37.130Z,99.90
2018-04-22T19:37:04.687Z,99.90
2018-04-22T19:39:32.221Z,99.90
2018-04-22T19:41:59.739Z,99.90
2018-04-22T19:44:28.052Z,99.90
2018-04-22T19:46:55.589Z,99.90
2018-04-22T19:49:23.141Z,99.90
2018-04-22T19:51:50.714Z,99.90
2018-04-22T19:54:18.254Z,99.90
2018-04-22T19:56:45.774Z,99.90
2018-04-22T19:59:13.325Z,99.90
2018-04-22T20:01:40.865Z,99.90
2018-04-22T20:04:08.411Z,99.90
2018-04-22T20:06:37.349Z,99.90
2018-04-22T20:09:05.591Z,99.90
2018-04-22T20:11:33.121Z,99.90
2018-04-22T20:14:00.791Z,99.90
2018-04-22T20:16:28.310Z,99.90
2018-04-22T20:18:56.625Z,99.90
2018-04-22T20:21:24.198Z,99.90
2018-04-22T20:23:51.765Z,99.90
2018-04-22T20:26:19.320Z,99.90
2018-04-22T20:28:46.880Z,99.90
2018-04-22T20:31:14.435Z,99.90
2018-04-22T20:33:41.990Z,99.90
2018-04-22T20:36:09.548Z,99.90
2018-04-22T20:38:37.310Z,99.90
2018-04-22T20:41:04.852Z,99.90
2018-04-22T20:43:32.432Z,99.90
2018-04-22T20:45:59.954Z,99.90
2018-04-22T20:48:28.248Z,99.90
2018-04-22T20:50:55.810Z,99.90
2018-04-22T20:53:23.396Z,99.90
2018-04-22T20:55:50.920Z,99.90
2018-04-22T20:58:18.486Z,99.90
2018-04-22T21:00:46.006Z,99.90
2018-04-22T21:03:14.309Z,99.90
2018-04-22T21:05:41.869Z,99.90
2018-04-22T21:08:09.392Z,99.90
2018-04-22T21:10:36.926Z,99.90
2018-04-22T21:13:04.572Z,99.90
2018-04-22T21:15:32.101Z,99.90
2018-04-22T21:17:59.680Z,99.90
2018-04-22T21:20:27.239Z,99.90
2018-04-22T21:22:54.798Z,99.90
2018-04-22T21:25:22.350Z,99.90
2018-04-22T21:27:49.892Z,99.90
2018-04-22T21:30:17.409Z,99.90
2018-04-22T21:32:44.948Z,99.90
2018-04-22T21:35:12.592Z,99.90
2018-04-22T21:37:40.104Z,99.90
2018-04-22T21:40:08.384Z,99.90
2018-04-22T21:42:36.702Z,99.90
2018-04-22T21:45:04.234Z,99.90
2018-04-22T21:47:31.764Z,99.90
2018-04-22T21:49:59.309Z,99.90
2018-04-22T21:52:26.833Z,99.90
2018-04-22T21:54:54.348Z,99.90
2018-04-22T21:57:22.682Z,99.90
2018-04-22T21:59:50.197Z,99.90
2018-04-22T22:02:17.716Z,99.90
2018-04-22T22:04:45.284Z,99.90
2018-04-22T22:07:12.908Z,99.90
2018-04-22T22:09:40.454Z,99.90
2018-04-22T22:12:08.028Z,99.90
2018-04-22T22:14:35.607Z,99.90
2018-04-22T22:17:03.131Z,99.90
2018-04-22T22:19:30.703Z,99.90
2018-04-22T22:21:58.240Z,99.90
2018-04-22T22:24:25.825Z,99.90
2018-04-22T22:26:53.396Z,99.90
2018-04-22T22:29:20.913Z,99.90
2018-04-22T22:31:48.452Z,99.90
2018-04-22T22:34:16.855Z,99.90
2018-04-22T22:36:44.369Z,99.90
2018-04-22T22:39:11.980Z,99.90
2018-04-22T22:41:39.642Z,99.90
2018-04-22T22:44:07.177Z,99.90
2018-04-22T22:46:34.713Z,99.90
2018-04-22T22:49:03.048Z,99.90
2018-04-22T22:51:30.595Z,99.90
2018-04-22T22:53:58.152Z,99.90
2018-04-22T22:56:25.727Z,99.90
2018-04-22T22:58:53.268Z,99.90
2018-04-22T23:01:20.799Z,99.90
2018-04-22T23:03:49.232Z,99.90
2018-04-22T23:06:16.873Z,99.90
2018-04-22T23:08:44.397Z,99.90
2018-04-22T23:11:12.751Z,99.90
2018-04-22T23:13:40.267Z,99.90
2018-04-22T23:16:07.792Z,99.90
2018-04-22T23:18:36.104Z,99.90
2018-04-22T23:21:03.639Z,99.90
2018-04-22T23:23:31.207Z,99.90
2018-04-22T23:25:58.788Z,99.90
2018-04-22T23:28:26.321Z,99.90
2018-04-22T23:30:53.863Z,99.90
2018-04-22T23:33:21.417Z,99.90
2018-04-22T23:35:49.696Z,99.90
2018-04-22T23:38:17.227Z,99.90
2018-04-22T23:40:44.834Z,99.90
2018-04-22T23:43:12.360Z,99.90
2018-04-22T23:45:40.665Z,99.90
2018-04-22T23:48:08.223Z,99.90
2018-04-22T23:50:35.753Z,99.90
2018-04-22T23:53:04.039Z,99.90
2018-04-22T23:55:32.452Z,99.90
2018-04-22T23:57:59.978Z,99.90
