createdAt,value
2018-10-11T00:02:00.124Z,12.80
2018-10-11T00:07:03.535Z,12.90
2018-10-11T00:12:07.219Z,12.90
2018-10-11T00:17:10.775Z,12.80
2018-10-11T00:22:14.206Z,12.80
2018-10-11T00:27:17.591Z,12.80
2018-10-11T00:32:20.965Z,12.80
2018-10-11T00:37:24.385Z,12.70
2018-10-11T00:42:27.771Z,12.70
2018-10-11T00:47:31.264Z,12.60
2018-10-11T00:52:34.669Z,12.60
2018-10-11T00:57:38.059Z,12.60
2018-10-11T01:02:41.645Z,12.50
2018-10-11T01:07:45.109Z,12.50
2018-10-11T01:12:48.496Z,12.60
2018-10-11T01:17:51.912Z,12.60
2018-10-11T01:22:55.340Z,12.60
2018-10-11T01:27:58.736Z,12.60
2018-10-11T01:33:02.140Z,12.60
2018-10-11T01:38:05.542Z,12.50
2018-10-11T01:43:08.975Z,12.50
2018-10-11T01:48:12.404Z,12.50
2018-10-11T01:53:15.779Z,12.50
2018-10-11T01:58:19.160Z,12.60
2018-10-11T02:03:22.540Z,12.50
2018-10-11T02:08:25.948Z,12.50
2018-10-11T02:13:29.490Z,12.50
2018-10-11T02:18:32.933Z,12.50
2018-10-11T02:23:36.419Z,12.40
2018-10-11T02:28:39.879Z,12.40
2018-10-11T02:33:43.268Z,12.30
2018-10-11T02:38:46.674Z,12.20
2018-10-11T02:43:50.083Z,12.10
2018-10-11T02:48:53.626Z,12.10
2018-10-11T02:53:57.076Z,12.00
2018-10-11T02:59:17.582Z,12.00
2018-10-11T03:04:20.975Z,12.00
2018-10-11T03:09:24.663Z,11.90
2018-10-11T03:14:28.048Z,11.80
2018-10-11T03:19:31.459Z,11.80
2018-10-11T03:24:34.843Z,11.80
2018-10-11T03:29:38.235Z,11.80
2018-10-11T03:34:41.646Z,11.80
2018-10-11T03:39:45.025Z,11.80
2018-10-11T03:44:48.423Z,11.80
2018-10-11T03:49:51.804Z,11.80
2018-10-11T03:54:55.210Z,11.80
2018-10-11T03:59:58.759Z,11.70
2018-10-11T04:05:02.192Z,11.70
2018-10-11T04:10:05.691Z,11.60
2018-10-11T04:15:09.171Z,11.70
2018-10-11T04:20:12.607Z,11.70
2018-10-11T04:25:16.019Z,11.60
2018-10-11T04:30:19.403Z,11.60
2018-10-11T04:35:22.871Z,11.70
2018-10-11T04:40:26.277Z,11.60
2018-10-11T04:45:29.740Z,11.60
2018-10-11T04:50:33.231Z,11.60
2018-10-11T04:55:36.662Z,11.50
2018-10-11T05:00:40.332Z,11.40
2018-10-11T05:05:44.000Z,11.50
2018-10-11T05:10:47.418Z,11.40
2018-10-11T05:15:50.881Z,11.40
2018-10-11T05:20:54.443Z,11.40
2018-10-11T05:25:57.905Z,11.40
2018-10-11T05:31:01.451Z,11.40
2018-10-11T05:36:04.859Z,11.40
2018-10-11T05:41:08.231Z,11.40
2018-10-11T05:46:16.147Z,11.40
2018-10-11T05:51:20.489Z,11.50
2018-10-11T05:56:24.252Z,11.50
2018-10-11T06:01:27.761Z,11.50
2018-10-11T06:06:31.459Z,11.50
2018-10-11T06:11:34.884Z,11.60
2018-10-11T06:16:38.317Z,11.70
2018-10-11T06:21:41.848Z,11.70
2018-10-11T06:26:45.276Z,11.80
2018-10-11T06:31:48.700Z,11.80
2018-10-11T06:36:52.188Z,11.90
2018-10-11T06:41:55.768Z,12.00
2018-10-11T06:46:59.476Z,12.10
2018-10-11T06:52:02.862Z,12.10
2018-10-11T06:57:06.597Z,12.20
2018-10-11T07:02:10.024Z,12.30
2018-10-11T07:07:13.462Z,12.30
2018-10-11T07:12:16.997Z,12.30
2018-10-11T07:17:20.474Z,12.50
2018-10-11T07:22:23.907Z,12.50
2018-10-11T07:27:27.326Z,12.70
2018-10-11T07:32:30.765Z,12.80
2018-10-11T07:37:34.174Z,12.90
2018-10-11T07:42:37.612Z,13.00
2018-10-11T07:47:41.017Z,13.10
2018-10-11T07:52:44.475Z,13.30
2018-10-11T07:57:47.839Z,13.50
2018-10-11T08:02:51.267Z,13.60
2018-10-11T08:07:54.669Z,13.80
2018-10-11T08:12:58.135Z,14.00
2018-10-11T08:18:01.769Z,14.20
2018-10-11T08:23:06.248Z,14.30
2018-10-11T08:28:09.629Z,14.50
2018-10-11T08:33:13.142Z,14.70
2018-10-11T08:38:16.740Z,14.80
2018-10-11T08:43:20.064Z,14.90
2018-10-11T08:48:23.430Z,15.20
2018-10-11T08:53:26.935Z,15.30
2018-10-11T08:58:30.349Z,15.60
2018-10-11T09:03:33.927Z,15.90
2018-10-11T09:08:37.256Z,16.00
2018-10-11T09:13:40.650Z,16.30
2018-10-11T09:18:44.122Z,16.60
2018-10-11T09:23:47.632Z,16.90
2018-10-11T09:28:51.061Z,17.10
2018-10-11T09:33:54.457Z,17.40
2018-10-11T09:38:57.935Z,17.90
2018-10-11T09:44:01.356Z,18.20
2018-10-11T09:49:05.068Z,18.60
2018-10-11T09:54:08.512Z,18.90
2018-10-11T09:59:11.898Z,19.30
2018-10-11T10:04:15.294Z,19.70
2018-10-11T10:09:18.700Z,20.00
2018-10-11T10:14:22.145Z,20.30
2018-10-11T10:19:25.580Z,20.60
2018-10-11T10:24:29.250Z,21.00
2018-10-11T10:29:32.732Z,21.30
2018-10-11T10:34:36.215Z,21.50
2018-10-11T10:39:39.740Z,21.60
2018-10-11T10:44:43.147Z,21.70
2018-10-11T10:49:46.687Z,22.00
2018-10-11T10:54:50.118Z,22.30
2018-10-11T10:59:53.548Z,22.50
2018-10-11T11:04:56.955Z,22.60
2018-10-11T11:10:00.398Z,22.70
2018-10-11T11:15:04.187Z,22.80
2018-10-11T11:20:07.618Z,23.00
2018-10-11T11:25:11.051Z,23.10
2018-10-11T11:30:14.587Z,23.40
2018-10-11T11:35:18.007Z,23.60
2018-10-11T11:40:21.433Z,23.80
2018-10-11T11:45:24.915Z,23.90
2018-10-11T11:50:28.521Z,23.90
2018-10-11T11:55:31.929Z,24.00
2018-10-11T12:00:35.363Z,23.90
2018-10-11T12:05:38.858Z,23.80
2018-10-11T12:10:42.396Z,24.00
2018-10-11T12:15:45.908Z,24.10
2018-10-11T12:20:49.408Z,24.30
2018-10-11T12:25:52.815Z,24.20
2018-10-11T12:30:56.229Z,24.00
2018-10-11T12:35:59.635Z,24.10
2018-10-11T12:41:03.036Z,24.20
2018-10-11T12:46:06.541Z,24.20
2018-10-11T12:51:09.937Z,24.10
2018-10-11T12:56:13.321Z,24.10
2018-10-11T13:01:19.849Z,24.20
2018-10-11T13:06:20.209Z,24.10
2018-10-11T13:11:23.624Z,24.20
2018-10-11T13:16:27.059Z,24.20
2018-10-11T13:21:31.088Z,24.10
2018-10-11T13:26:34.519Z,24.20
2018-10-11T13:31:37.972Z,24.10
2018-10-11T13:36:41.394Z,24.30
2018-10-11T13:41:45.062Z,24.30
2018-10-11T13:46:48.489Z,24.20
2018-10-11T13:51:51.915Z,24.10
2018-10-11T13:56:58.015Z,24.20
2018-10-11T14:01:58.731Z,24.10
2018-10-11T14:07:02.180Z,23.90
2018-10-11T14:12:05.603Z,23.90
2018-10-11T14:17:09.029Z,23.70
2018-10-11T14:22:12.495Z,23.60
2018-10-11T14:27:15.871Z,23.60
2018-10-11T14:32:19.383Z,23.40
2018-10-11T14:37:23.442Z,23.20
2018-10-11T14:42:26.828Z,23.00
2018-10-11T14:47:30.470Z,22.70
2018-10-11T14:52:33.893Z,22.60
2018-10-11T14:57:37.313Z,22.50
2018-10-11T15:02:40.797Z,22.30
2018-10-11T15:07:44.616Z,22.10
2018-10-11T15:12:48.127Z,21.90
2018-10-11T15:17:51.800Z,21.80
2018-10-11T15:22:55.307Z,21.70
2018-10-11T15:27:58.814Z,21.60
2018-10-11T15:33:02.243Z,21.40
2018-10-11T15:38:05.796Z,21.30
2018-10-11T15:43:09.274Z,21.10
2018-10-11T15:48:12.784Z,21.00
2018-10-11T15:53:16.187Z,20.70
2018-10-11T15:58:19.646Z,20.50
2018-10-11T16:03:23.157Z,20.10
2018-10-11T16:08:26.534Z,19.90
2018-10-11T16:13:29.991Z,19.60
2018-10-11T16:18:33.428Z,19.30
2018-10-11T16:23:36.867Z,19.00
2018-10-11T16:28:40.530Z,18.70
2018-10-11T16:33:43.982Z,18.50
2018-10-11T16:38:47.516Z,18.30
2018-10-11T16:43:50.928Z,18.10
2018-10-11T16:48:54.366Z,17.90
2018-10-11T16:53:57.853Z,17.70
2018-10-11T16:59:01.349Z,17.60
2018-10-11T17:04:04.891Z,17.50
2018-10-11T17:09:09.468Z,17.40
2018-10-11T17:14:12.916Z,17.20
2018-10-11T17:19:16.444Z,17.20
2018-10-11T17:24:19.848Z,17.10
2018-10-11T17:29:23.250Z,17.20
2018-10-11T17:34:26.675Z,17.20
2018-10-11T17:39:30.111Z,17.10
2018-10-11T17:44:33.519Z,17.10
2018-10-11T17:49:37.012Z,17.10
2018-10-11T17:54:44.835Z,17.00
2018-10-11T17:59:48.350Z,16.90
2018-10-11T18:04:53.059Z,16.80
2018-10-11T18:09:56.524Z,16.80
2018-10-11T18:14:59.940Z,16.70
2018-10-11T18:20:03.803Z,16.70
2018-10-11T18:25:07.316Z,16.80
2018-10-11T18:30:11.528Z,16.90
2018-10-11T18:35:15.041Z,17.00
2018-10-11T18:40:18.436Z,17.10
2018-10-11T18:45:22.679Z,17.00
2018-10-11T18:50:26.584Z,17.00
2018-10-11T18:55:29.989Z,17.10
2018-10-11T19:00:33.394Z,17.10
2018-10-11T19:05:37.127Z,17.20
2018-10-11T19:10:40.531Z,17.20
2018-10-11T19:15:43.924Z,17.20
2018-10-11T19:20:47.393Z,17.00
2018-10-11T19:25:50.831Z,16.90
2018-10-11T19:30:54.571Z,16.80
2018-10-11T19:35:57.975Z,16.90
2018-10-11T19:41:01.492Z,16.80
2018-10-11T19:46:04.936Z,16.80
2018-10-11T19:51:08.339Z,16.80
2018-10-11T19:56:11.761Z,16.70
2018-10-11T20:01:15.184Z,16.50
2018-10-11T20:06:18.625Z,16.60
2018-10-11T20:11:22.063Z,16.60
2018-10-11T20:16:25.557Z,16.60
2018-10-11T20:21:29.032Z,16.50
2018-10-11T20:26:32.511Z,16.40
2018-10-11T20:31:36.008Z,16.30
2018-10-11T20:36:39.408Z,16.10
2018-10-11T20:41:42.792Z,16.10
2018-10-11T20:46:46.747Z,16.00
2018-10-11T20:51:50.204Z,15.90
2018-10-11T20:56:53.607Z,15.80
2018-10-11T21:01:57.043Z,15.70
2018-10-11T21:07:00.512Z,15.70
2018-10-11T21:12:03.962Z,15.60
2018-10-11T21:17:07.392Z,15.50
2018-10-11T21:22:10.834Z,15.40
2018-10-11T21:27:14.293Z,15.30
2018-10-11T21:32:18.400Z,15.20
2018-10-11T21:37:21.892Z,15.10
2018-10-11T21:42:25.361Z,15.10
2018-10-11T21:47:29.004Z,15.00
2018-10-11T21:52:32.586Z,14.90
2018-10-11T21:57:36.100Z,14.90
2018-10-11T22:02:39.521Z,14.80
2018-10-11T22:07:42.920Z,14.80
2018-10-11T22:12:46.300Z,14.70
2018-10-11T22:17:49.711Z,14.60
2018-10-11T22:22:53.155Z,14.60
2018-10-11T22:27:56.567Z,14.60
2018-10-11T22:33:00.037Z,14.50
2018-10-11T22:38:03.445Z,14.50
2018-10-11T22:43:06.862Z,14.40
2018-10-11T22:48:10.274Z,14.20
2018-10-11T22:53:13.682Z,14.10
2018-10-11T22:58:17.131Z,14.00
2018-10-11T23:03:20.557Z,13.90
2018-10-11T23:08:23.964Z,13.80
2018-10-11T23:13:27.454Z,13.80
2018-10-11T23:18:30.911Z,13.70
2018-10-11T23:23:34.343Z,13.80
2018-10-11T23:28:37.804Z,13.80
2018-10-11T23:33:42.071Z,13.90
2018-10-11T23:38:45.480Z,13.80
2018-10-11T23:43:48.889Z,13.80
2018-10-11T23:48:52.291Z,13.60
2018-10-11T23:53:55.768Z,13.60
2018-10-11T23:58:59.215Z,13.60
