createdAt,value
2019-05-09T00:01:18.929Z,12.58
2019-05-09T00:03:48.934Z,12.57
2019-05-09T00:06:19.177Z,12.76
2019-05-09T00:08:49.312Z,12.98
2019-05-09T00:11:19.498Z,12.97
2019-05-09T00:13:49.482Z,12.74
2019-05-09T00:16:19.497Z,13.05
2019-05-09T00:18:49.466Z,13.05
2019-05-09T00:21:25.087Z,13.14
2019-05-09T00:23:55.139Z,13.08
2019-05-09T00:26:25.138Z,13.08
2019-05-09T00:28:59.095Z,13.23
2019-05-09T00:31:51.132Z,13.24
2019-05-09T00:34:33.714Z,13.26
2019-05-09T00:37:03.389Z,13.31
2019-05-09T00:39:34.124Z,13.25
2019-05-09T00:42:04.571Z,13.06
2019-05-09T00:44:36.557Z,13.06
2019-05-09T00:47:27.402Z,13.25
2019-05-09T00:49:57.497Z,12.92
2019-05-09T00:52:27.502Z,13.13
2019-05-09T00:54:57.546Z,12.63
2019-05-09T00:57:33.711Z,12.78
2019-05-09T01:00:07.504Z,13.07
2019-05-09T01:02:37.542Z,12.79
2019-05-09T01:05:07.457Z,12.81
2019-05-09T01:07:37.468Z,12.81
2019-05-09T01:10:07.563Z,12.99
2019-05-09T01:12:37.542Z,12.78
2019-05-09T01:15:07.716Z,12.78
2019-05-09T01:17:38.181Z,12.73
2019-05-09T01:20:08.325Z,12.73
2019-05-09T01:22:38.308Z,13.07
2019-05-09T01:25:08.396Z,13.01
2019-05-09T01:27:38.391Z,13.06
2019-05-09T01:30:08.416Z,13.02
2019-05-09T01:32:57.348Z,13.18
2019-05-09T01:35:27.326Z,13.18
2019-05-09T01:37:57.336Z,13.07
2019-05-09T01:40:27.298Z,13.12
2019-05-09T01:42:57.289Z,13.12
2019-05-09T01:45:27.257Z,13.27
2019-05-09T01:47:57.439Z,13.25
2019-05-09T01:50:27.483Z,13.34
2019-05-09T01:52:58.246Z,13.28
2019-05-09T01:55:47.232Z,13.29
2019-05-09T01:58:17.228Z,13.16
2019-05-09T02:00:47.306Z,13.17
2019-05-09T02:03:17.296Z,13.16
2019-05-09T02:05:47.279Z,13.19
2019-05-09T02:08:17.278Z,13.30
2019-05-09T02:10:47.435Z,13.23
2019-05-09T02:13:17.727Z,13.23
2019-05-09T02:16:14.164Z,13.23
2019-05-09T02:19:09.579Z,13.03
2019-05-09T02:21:39.562Z,13.03
2019-05-09T02:24:09.561Z,13.00
2019-05-09T02:26:39.554Z,13.17
2019-05-09T02:29:09.812Z,12.99
2019-05-09T02:31:39.803Z,12.99
2019-05-09T02:34:09.876Z,13.12
2019-05-09T02:36:39.852Z,13.09
2019-05-09T02:39:09.846Z,13.17
2019-05-09T02:41:59.071Z,13.13
2019-05-09T02:44:11.552Z,12.89
2019-05-09T02:46:51.892Z,12.89
2019-05-09T02:49:21.889Z,12.83
2019-05-09T02:51:51.858Z,12.83
2019-05-09T02:54:22.432Z,12.96
2019-05-09T02:56:52.612Z,12.90
2019-05-09T02:59:40.396Z,12.90
2019-05-09T03:02:38.787Z,13.03
2019-05-09T03:05:09.061Z,12.68
2019-05-09T03:07:51.426Z,12.52
2019-05-09T03:10:22.491Z,12.65
2019-05-09T03:12:53.203Z,12.69
2019-05-09T03:15:23.223Z,12.37
2019-05-09T03:17:53.185Z,12.55
2019-05-09T03:20:49.380Z,12.66
2019-05-09T03:28:24.372Z,12.53
2019-05-09T03:30:59.229Z,12.50
2019-05-09T03:33:29.552Z,12.30
2019-05-09T03:35:59.403Z,11.86
2019-05-09T03:38:29.383Z,11.92
2019-05-09T03:40:59.497Z,12.14
2019-05-09T03:43:29.553Z,11.90
2019-05-09T03:46:07.791Z,11.83
2019-05-09T03:48:42.549Z,11.71
2019-05-09T03:51:12.562Z,11.90
2019-05-09T03:53:42.553Z,11.85
2019-05-09T03:56:15.041Z,12.00
2019-05-09T03:58:45.010Z,12.00
2019-05-09T04:01:17.405Z,11.96
2019-05-09T04:03:48.153Z,12.10
2019-05-09T04:06:18.610Z,12.24
2019-05-09T04:08:48.669Z,12.45
2019-05-09T04:11:18.678Z,12.31
2019-05-09T04:13:54.445Z,12.37
2019-05-09T04:16:24.476Z,12.35
2019-05-09T04:18:54.471Z,12.29
2019-05-09T04:21:24.473Z,12.27
2019-05-09T04:23:54.740Z,12.20
2019-05-09T04:27:02.391Z,12.08
2019-05-09T04:29:32.411Z,12.36
2019-05-09T04:32:02.438Z,12.34
2019-05-09T04:34:32.393Z,12.18
2019-05-09T04:37:02.399Z,12.27
2019-05-09T04:39:32.384Z,12.41
2019-05-09T04:42:05.469Z,12.29
2019-05-09T04:44:42.581Z,12.36
2019-05-09T04:47:12.601Z,12.01
2019-05-09T04:49:45.090Z,12.00
2019-05-09T04:52:14.313Z,11.83
2019-05-09T04:54:44.302Z,12.10
2019-05-09T04:57:14.311Z,12.00
2019-05-09T04:59:44.350Z,12.08
2019-05-09T05:02:38.051Z,12.21
2019-05-09T05:05:08.558Z,12.09
2019-05-09T05:07:38.640Z,12.04
2019-05-09T05:10:09.270Z,11.77
2019-05-09T05:12:39.354Z,11.62
2019-05-09T05:15:10.724Z,11.84
2019-05-09T05:17:40.802Z,11.93
2019-05-09T05:20:15.691Z,11.91
2019-05-09T05:22:54.003Z,11.83
2019-05-09T05:25:24.065Z,12.00
2019-05-09T05:27:54.070Z,11.98
2019-05-09T05:30:24.066Z,11.89
2019-05-09T05:32:58.532Z,12.07
2019-05-09T05:35:50.881Z,11.90
2019-05-09T05:38:20.892Z,11.82
2019-05-09T05:40:50.911Z,11.72
2019-05-09T05:43:20.937Z,11.87
2019-05-09T05:45:58.483Z,11.67
2019-05-09T05:48:30.144Z,11.79
2019-05-09T05:51:00.165Z,11.65
2019-05-09T05:53:30.166Z,11.77
2019-05-09T05:56:00.193Z,11.55
2019-05-09T05:58:30.234Z,11.63
2019-05-09T06:01:02.398Z,11.78
2019-05-09T06:03:31.962Z,11.84
2019-05-09T06:06:01.964Z,12.09
2019-05-09T06:08:31.958Z,12.09
2019-05-09T06:11:02.001Z,12.28
2019-05-09T06:13:32.016Z,12.16
2019-05-09T06:16:02.004Z,12.37
2019-05-09T06:18:32.027Z,12.37
2019-05-09T06:21:02.043Z,12.49
2019-05-09T06:23:32.059Z,12.58
2019-05-09T06:26:02.136Z,12.81
2019-05-09T06:28:32.192Z,12.79
2019-05-09T06:31:02.297Z,12.51
2019-05-09T06:33:32.332Z,12.73
2019-05-09T06:36:02.339Z,12.94
2019-05-09T06:38:32.352Z,12.84
2019-05-09T06:41:02.365Z,12.84
2019-05-09T06:43:34.617Z,12.93
2019-05-09T06:46:27.756Z,13.04
2019-05-09T06:49:20.044Z,13.25
2019-05-09T06:51:30.078Z,13.04
2019-05-09T06:54:00.120Z,13.19
2019-05-09T06:56:30.112Z,13.27
2019-05-09T06:59:00.140Z,13.08
2019-05-09T07:01:57.481Z,12.67
2019-05-09T07:04:31.654Z,12.66
2019-05-09T07:07:07.996Z,12.83
2019-05-09T07:09:44.934Z,12.83
2019-05-09T07:12:14.917Z,12.78
2019-05-09T07:14:45.005Z,12.95
2019-05-09T07:17:14.988Z,12.87
2019-05-09T07:19:45.014Z,12.87
2019-05-09T07:22:39.191Z,12.80
2019-05-09T07:25:27.861Z,13.04
2019-05-09T07:27:58.703Z,13.05
2019-05-09T07:30:59.737Z,13.09
2019-05-09T07:33:38.323Z,12.90
2019-05-09T07:36:08.648Z,12.84
2019-05-09T07:38:38.718Z,12.84
2019-05-09T07:41:09.159Z,12.88
2019-05-09T07:43:39.156Z,12.75
2019-05-09T07:46:17.719Z,12.88
2019-05-09T07:49:48.215Z,12.88
2019-05-09T07:52:18.729Z,12.82
2019-05-09T07:54:48.834Z,13.17
2019-05-09T07:57:18.871Z,13.26
2019-05-09T07:59:48.863Z,12.97
2019-05-09T08:02:18.873Z,13.10
2019-05-09T08:04:49.150Z,13.44
2019-05-09T08:07:19.087Z,13.32
2019-05-09T08:09:49.077Z,13.38
2019-05-09T08:12:19.125Z,13.65
2019-05-09T08:15:06.821Z,13.65
2019-05-09T08:17:20.850Z,13.77
2019-05-09T08:19:50.837Z,14.05
2019-05-09T08:22:25.647Z,14.14
2019-05-09T08:24:52.588Z,14.02
2019-05-09T08:27:22.776Z,14.01
2019-05-09T08:29:52.763Z,13.66
2019-05-09T08:32:22.777Z,13.80
2019-05-09T08:34:52.735Z,13.67
2019-05-09T08:37:22.749Z,13.79
2019-05-09T08:39:52.729Z,13.97
2019-05-09T08:42:22.757Z,13.77
2019-05-09T08:44:52.791Z,14.36
2019-05-09T08:47:22.811Z,13.90
2019-05-09T08:50:14.555Z,13.84
2019-05-09T08:52:44.577Z,14.28
2019-05-09T08:55:14.579Z,14.40
2019-05-09T08:57:44.615Z,14.63
2019-05-09T09:00:14.986Z,14.72
2019-05-09T09:02:44.969Z,14.95
2019-05-09T09:05:14.984Z,15.05
2019-05-09T09:07:45.008Z,14.97
2019-05-09T09:10:15.093Z,15.12
2019-05-09T09:12:47.530Z,15.09
2019-05-09T09:15:18.002Z,14.89
2019-05-09T09:17:49.056Z,15.03
2019-05-09T09:20:19.272Z,15.09
2019-05-09T09:22:49.315Z,15.15
2019-05-09T09:25:19.298Z,14.69
2019-05-09T09:27:51.170Z,15.09
2019-05-09T09:30:24.998Z,15.06
2019-05-09T09:32:53.212Z,15.39
2019-05-09T09:35:23.201Z,15.14
2019-05-09T09:37:53.328Z,15.31
2019-05-09T09:40:23.322Z,15.32
2019-05-09T09:42:53.304Z,15.02
2019-05-09T09:45:23.321Z,15.41
2019-05-09T09:47:53.371Z,15.38
2019-05-09T09:50:23.345Z,16.00
2019-05-09T09:52:53.381Z,16.08
2019-05-09T09:55:23.364Z,16.21
2019-05-09T09:57:53.374Z,16.43
2019-05-09T10:01:03.526Z,16.71
2019-05-09T10:03:35.060Z,16.83
2019-05-09T10:06:05.024Z,16.98
2019-05-09T10:08:35.032Z,16.64
2019-05-09T10:11:07.866Z,16.79
2019-05-09T10:13:37.497Z,16.83
2019-05-09T10:16:32.540Z,16.94
2019-05-09T10:19:29.122Z,16.51
2019-05-09T10:22:00.492Z,16.85
2019-05-09T10:24:30.503Z,17.14
2019-05-09T10:27:08.850Z,16.85
2019-05-09T10:29:39.170Z,17.04
2019-05-09T10:32:12.394Z,17.05
2019-05-09T10:34:42.430Z,17.24
2019-05-09T10:37:12.631Z,17.35
2019-05-09T10:39:42.606Z,17.21
2019-05-09T10:42:43.661Z,17.27
2019-05-09T10:45:40.726Z,17.16
2019-05-09T10:48:09.417Z,17.40
2019-05-09T10:50:44.557Z,17.59
2019-05-09T10:53:11.144Z,17.48
2019-05-09T10:55:41.161Z,17.88
2019-05-09T10:58:11.131Z,17.84
2019-05-09T11:00:41.641Z,17.95
2019-05-09T11:03:11.623Z,17.52
2019-05-09T11:05:41.646Z,17.76
2019-05-09T11:08:11.646Z,18.24
2019-05-09T11:10:42.972Z,19.02
2019-05-09T11:13:12.938Z,18.24
2019-05-09T11:15:42.945Z,18.37
2019-05-09T11:18:12.894Z,18.43
2019-05-09T11:20:42.922Z,18.80
2019-05-09T11:23:12.892Z,19.08
2019-05-09T11:25:42.913Z,19.18
2019-05-09T11:28:15.163Z,18.99
2019-05-09T11:30:44.579Z,18.81
2019-05-09T11:33:14.544Z,19.18
2019-05-09T11:35:44.568Z,18.91
2019-05-09T11:38:14.586Z,19.18
2019-05-09T11:40:44.623Z,19.24
2019-05-09T11:47:42.907Z,19.03
2019-05-09T11:50:08.836Z,19.34
2019-05-09T11:52:38.533Z,19.58
2019-05-09T11:55:27.501Z,19.56
2019-05-09T11:57:40.229Z,19.26
2019-05-09T12:00:11.141Z,19.35
2019-05-09T12:02:41.128Z,19.51
2019-05-09T12:05:11.110Z,18.86
2019-05-09T12:07:41.198Z,18.64
2019-05-09T12:10:11.185Z,18.79
2019-05-09T12:12:41.173Z,18.88
2019-05-09T12:15:11.167Z,18.97
2019-05-09T12:17:56.496Z,18.99
2019-05-09T12:20:13.663Z,19.39
2019-05-09T12:22:43.891Z,19.10
2019-05-09T12:25:14.074Z,18.80
2019-05-09T12:27:44.038Z,18.95
2019-05-09T12:30:14.403Z,18.71
2019-05-09T12:32:44.392Z,19.37
2019-05-09T12:35:14.469Z,19.36
2019-05-09T12:37:44.468Z,19.78
2019-05-09T12:40:14.458Z,19.72
2019-05-09T12:42:44.467Z,19.72
2019-05-09T12:45:14.854Z,19.20
2019-05-09T12:47:44.841Z,19.30
2019-05-09T12:50:14.836Z,19.63
2019-05-09T12:52:44.850Z,19.75
2019-05-09T12:55:14.828Z,19.92
2019-05-09T12:57:44.902Z,19.23
2019-05-09T13:00:18.448Z,19.21
2019-05-09T13:02:47.753Z,19.27
2019-05-09T13:05:18.276Z,19.37
2019-05-09T13:07:48.342Z,19.29
2019-05-09T13:10:19.431Z,19.37
2019-05-09T13:12:49.712Z,19.32
2019-05-09T13:15:21.480Z,19.77
2019-05-09T13:17:51.532Z,19.16
2019-05-09T13:20:21.514Z,19.74
2019-05-09T13:22:51.511Z,18.88
2019-05-09T13:25:21.487Z,18.50
2019-05-09T13:27:52.927Z,18.56
2019-05-09T13:30:23.224Z,18.32
2019-05-09T13:32:53.242Z,18.48
2019-05-09T13:35:23.212Z,18.66
2019-05-09T13:37:53.192Z,18.61
2019-05-09T13:40:23.157Z,18.24
2019-05-09T13:42:53.146Z,18.17
2019-05-09T13:45:23.141Z,18.04
2019-05-09T13:47:53.131Z,17.92
2019-05-09T13:50:23.162Z,17.75
2019-05-09T13:52:53.160Z,17.59
2019-05-09T13:55:23.154Z,17.50
2019-05-09T13:57:53.159Z,17.69
2019-05-09T14:00:23.177Z,17.69
2019-05-09T14:02:53.181Z,17.50
2019-05-09T14:05:23.193Z,17.31
2019-05-09T14:07:55.095Z,16.90
2019-05-09T14:10:24.876Z,16.94
2019-05-09T14:13:08.911Z,16.75
2019-05-09T14:15:27.508Z,16.69
2019-05-09T14:17:58.261Z,16.63
2019-05-09T14:20:28.464Z,16.95
2019-05-09T14:22:58.481Z,16.94
2019-05-09T14:25:29.165Z,16.88
2019-05-09T14:27:59.261Z,17.13
2019-05-09T14:30:29.231Z,17.23
2019-05-09T14:33:00.250Z,17.49
2019-05-09T14:35:30.570Z,17.27
2019-05-09T14:38:00.640Z,17.60
2019-05-09T14:40:30.626Z,17.32
2019-05-09T14:43:00.625Z,17.39
2019-05-09T14:45:30.642Z,17.40
2019-05-09T14:48:00.644Z,17.42
2019-05-09T14:50:30.618Z,17.15
2019-05-09T14:53:00.639Z,17.29
2019-05-09T14:55:30.686Z,17.31
2019-05-09T14:58:00.691Z,17.27
2019-05-09T15:00:30.835Z,17.36
2019-05-09T15:03:00.848Z,17.23
2019-05-09T15:05:30.943Z,17.14
2019-05-09T15:08:00.992Z,17.49
2019-05-09T15:10:31.019Z,17.38
2019-05-09T15:13:01.089Z,17.39
2019-05-09T15:15:32.702Z,17.38
2019-05-09T15:18:02.835Z,17.36
2019-05-09T15:20:32.834Z,17.39
2019-05-09T15:23:02.838Z,17.34
2019-05-09T15:25:32.853Z,17.23
2019-05-09T15:28:02.818Z,17.04
2019-05-09T15:30:32.816Z,17.24
2019-05-09T15:33:02.800Z,16.96
2019-05-09T15:35:32.813Z,17.15
2019-05-09T15:38:02.879Z,17.53
2019-05-09T15:40:32.974Z,17.44
2019-05-09T15:43:02.936Z,17.40
2019-05-09T15:45:40.819Z,17.50
2019-05-09T15:48:09.080Z,17.41
2019-05-09T15:50:39.081Z,17.27
2019-05-09T15:53:09.078Z,17.37
2019-05-09T15:55:39.092Z,17.37
2019-05-09T15:58:09.097Z,17.41
2019-05-09T16:00:39.232Z,17.53
2019-05-09T16:03:09.219Z,17.29
2019-05-09T16:05:39.222Z,17.19
2019-05-09T16:08:11.572Z,17.28
2019-05-09T16:10:40.949Z,17.12
2019-05-09T16:13:10.925Z,17.20
2019-05-09T16:15:40.928Z,17.24
2019-05-09T16:18:10.908Z,17.33
2019-05-09T16:20:41.440Z,17.21
2019-05-09T16:23:11.486Z,17.07
2019-05-09T16:25:41.519Z,17.03
2019-05-09T16:28:11.524Z,17.14
2019-05-09T16:30:41.598Z,17.29
2019-05-09T16:33:11.590Z,17.42
2019-05-09T16:35:41.602Z,17.62
2019-05-09T16:38:11.617Z,17.56
2019-05-09T16:40:41.620Z,17.67
2019-05-09T16:43:11.587Z,17.71
2019-05-09T16:45:41.635Z,17.60
2019-05-09T16:48:11.700Z,17.48
2019-05-09T16:50:57.755Z,17.40
2019-05-09T16:53:14.021Z,17.68
2019-05-09T16:55:44.034Z,17.81
2019-05-09T16:58:14.060Z,17.94
2019-05-09T17:00:49.526Z,17.98
2019-05-09T17:03:19.498Z,17.82
2019-05-09T17:05:49.564Z,17.23
2019-05-09T17:08:19.570Z,17.08
2019-05-09T17:10:49.628Z,17.21
2019-05-09T17:13:19.597Z,16.87
2019-05-09T17:15:49.621Z,16.96
2019-05-09T17:18:19.620Z,17.22
2019-05-09T17:21:21.559Z,17.40
2019-05-09T17:23:49.380Z,16.08
2019-05-09T17:26:19.406Z,15.64
2019-05-09T17:28:49.403Z,15.99
2019-05-09T17:31:19.399Z,16.04
2019-05-09T17:33:49.415Z,16.38
2019-05-09T17:36:19.392Z,16.43
2019-05-09T17:38:49.417Z,16.17
2019-05-09T17:41:20.075Z,16.10
2019-05-09T17:43:50.052Z,16.58
2019-05-09T17:46:20.059Z,16.96
2019-05-09T17:48:50.105Z,16.76
2019-05-09T17:51:32.654Z,16.93
2019-05-09T17:53:52.354Z,16.91
2019-05-09T17:56:22.462Z,16.71
2019-05-09T17:58:52.470Z,16.56
2019-05-09T18:01:22.472Z,16.41
2019-05-09T18:03:52.523Z,16.48
2019-05-09T18:06:22.513Z,16.52
2019-05-09T18:08:52.517Z,16.67
2019-05-09T18:11:22.545Z,16.72
2019-05-09T18:13:52.579Z,16.70
2019-05-09T18:16:22.583Z,16.73
2019-05-09T18:18:54.510Z,16.89
2019-05-09T18:21:24.491Z,16.91
2019-05-09T18:23:54.511Z,16.88
2019-05-09T18:26:24.501Z,16.84
2019-05-09T18:28:54.595Z,16.79
2019-05-09T18:31:28.718Z,16.77
2019-05-09T18:34:02.546Z,16.79
2019-05-09T18:36:32.549Z,16.76
2019-05-09T18:39:02.659Z,16.75
2019-05-09T18:41:32.664Z,16.75
2019-05-09T18:44:02.717Z,16.69
2019-05-09T18:46:32.761Z,16.79
2019-05-09T18:49:02.843Z,16.73
2019-05-09T18:51:32.876Z,16.64
2019-05-09T18:54:04.077Z,16.63
2019-05-09T18:56:34.129Z,16.57
2019-05-09T18:59:04.226Z,16.57
2019-05-09T19:01:34.655Z,16.62
2019-05-09T19:04:04.578Z,16.60
2019-05-09T19:06:34.604Z,16.65
2019-05-09T19:09:05.631Z,16.51
2019-05-09T19:11:35.643Z,16.41
2019-05-09T19:14:06.815Z,16.34
2019-05-09T19:17:02.204Z,16.40
2019-05-09T19:22:34.388Z,16.40
2019-05-09T19:25:06.941Z,16.40
2019-05-09T19:27:37.045Z,16.33
2019-05-09T19:30:08.595Z,16.33
2019-05-09T19:32:38.597Z,16.12
2019-05-09T19:35:10.314Z,16.23
2019-05-09T19:37:40.324Z,16.28
2019-05-09T19:40:13.594Z,16.25
2019-05-09T19:42:43.614Z,16.21
2019-05-09T19:45:25.181Z,16.17
2019-05-09T19:47:55.299Z,16.14
2019-05-09T19:50:26.403Z,15.93
2019-05-09T19:52:56.394Z,15.92
2019-05-09T19:55:26.570Z,15.87
2019-05-09T19:57:56.573Z,15.96
2019-05-09T20:00:26.695Z,15.88
2019-05-09T20:02:56.675Z,15.93
2019-05-09T20:05:26.738Z,15.90
2019-05-09T20:07:56.769Z,15.90
2019-05-09T20:11:04.272Z,15.89
2019-05-09T20:13:52.003Z,15.94
2019-05-09T20:16:22.066Z,15.88
2019-05-09T20:18:52.052Z,15.88
2019-05-09T20:21:22.074Z,15.89
2019-05-09T20:23:52.090Z,15.87
2019-05-09T20:26:22.367Z,15.85
2019-05-09T20:28:52.366Z,15.87
2019-05-09T20:31:22.418Z,15.75
2019-05-09T20:33:52.387Z,15.74
2019-05-09T20:36:22.405Z,15.70
2019-05-09T20:38:52.598Z,15.65
2019-05-09T20:41:22.816Z,15.60
2019-05-09T20:43:53.025Z,15.64
2019-05-09T20:46:23.234Z,15.68
2019-05-09T20:48:53.432Z,15.61
2019-05-09T20:51:23.646Z,15.60
2019-05-09T20:53:53.804Z,15.67
2019-05-09T20:56:24.097Z,15.67
2019-05-09T20:58:54.273Z,15.59
2019-05-09T21:01:24.465Z,15.65
2019-05-09T21:04:00.265Z,15.60
2019-05-09T21:06:26.569Z,15.61
2019-05-09T21:08:56.803Z,15.47
2019-05-09T21:11:27.085Z,15.55
2019-05-09T21:13:57.297Z,15.47
2019-05-09T21:16:27.506Z,15.50
2019-05-09T21:18:57.665Z,15.47
2019-05-09T21:21:27.830Z,15.38
2019-05-09T21:23:58.078Z,15.25
2019-05-09T21:26:28.278Z,15.11
2019-05-09T21:28:58.452Z,15.06
2019-05-09T21:31:29.106Z,15.09
2019-05-09T21:33:59.345Z,15.17
2019-05-09T21:36:29.404Z,15.10
2019-05-09T21:38:59.418Z,15.05
2019-05-09T21:41:29.369Z,14.88
2019-05-09T21:43:59.340Z,14.98
2019-05-09T21:46:29.372Z,15.05
2019-05-09T21:48:59.378Z,14.97
2019-05-09T21:51:29.345Z,15.17
2019-05-09T21:53:59.338Z,15.05
2019-05-09T21:56:29.312Z,15.18
2019-05-09T21:58:59.311Z,15.19
2019-05-09T22:01:29.270Z,15.24
2019-05-09T22:03:59.282Z,15.24
2019-05-09T22:06:30.947Z,15.23
2019-05-09T22:09:01.534Z,15.15
2019-05-09T22:11:31.592Z,15.16
2019-05-09T22:14:02.383Z,15.12
2019-05-09T22:16:32.363Z,15.17
2019-05-09T22:19:02.680Z,14.94
2019-05-09T22:21:32.685Z,14.89
2019-05-09T22:24:02.666Z,15.06
2019-05-09T22:26:32.829Z,15.06
2019-05-09T22:29:02.898Z,14.99
2019-05-09T22:31:32.943Z,15.06
2019-05-09T22:34:02.923Z,14.95
2019-05-09T22:36:32.907Z,15.00
2019-05-09T22:39:04.452Z,15.06
2019-05-09T22:41:34.424Z,15.06
2019-05-09T22:44:04.423Z,15.07
2019-05-09T22:46:34.806Z,15.00
2019-05-09T22:49:04.996Z,14.91
2019-05-09T22:51:34.937Z,14.83
2019-05-09T22:54:12.623Z,14.77
2019-05-09T22:56:36.604Z,14.85
2019-05-09T22:59:06.575Z,14.60
2019-05-09T23:01:36.560Z,14.63
2019-05-09T23:04:06.544Z,14.78
2019-05-09T23:06:36.515Z,14.81
2019-05-09T23:09:07.478Z,14.84
2019-05-09T23:11:37.443Z,14.93
2019-05-09T23:14:07.432Z,14.90
2019-05-09T23:16:39.442Z,14.90
2019-05-09T23:19:09.533Z,14.93
2019-05-09T23:21:39.488Z,14.89
2019-05-09T23:24:11.241Z,14.84
2019-05-09T23:26:41.196Z,14.85
2019-05-09T23:29:11.175Z,14.76
2019-05-09T23:31:48.983Z,14.81
2019-05-09T23:34:18.992Z,14.79
2019-05-09T23:36:48.977Z,14.84
2019-05-09T23:39:22.398Z,14.85
2019-05-09T23:41:52.372Z,14.64
2019-05-09T23:44:22.369Z,14.68
2019-05-09T23:46:52.360Z,14.71
2019-05-09T23:49:22.352Z,14.63
2019-05-09T23:51:52.320Z,14.68
2019-05-09T23:54:48.193Z,14.75
2019-05-09T23:57:29.444Z,14.64
