createdAt,value
2022-12-18T00:02:20.133Z,102401.69
2022-12-18T00:04:47.073Z,102401.84
2022-12-18T00:07:21.484Z,102401.88
2022-12-18T00:09:55.933Z,102415.75
2022-12-18T00:12:30.004Z,102410.44
2022-12-18T00:15:06.917Z,102416.50
2022-12-18T00:17:33.805Z,102409.25
2022-12-18T00:20:04.721Z,102412.41
2022-12-18T00:22:31.526Z,102407.25
2022-12-18T00:24:58.281Z,102410.00
2022-12-18T00:27:25.170Z,102415.84
2022-12-18T00:29:51.916Z,102429.69
2022-12-18T00:32:21.760Z,102427.91
2022-12-18T00:34:54.851Z,102431.38
2022-12-18T00:37:22.601Z,102431.53
2022-12-18T00:39:49.749Z,102437.34
2022-12-18T00:42:35.002Z,102446.09
2022-12-18T00:45:01.888Z,102457.97
2022-12-18T00:47:28.835Z,102461.75
2022-12-18T00:49:55.785Z,102467.91
2022-12-18T00:52:22.573Z,102468.16
2022-12-18T00:54:49.369Z,102465.72
2022-12-18T00:57:17.525Z,102471.84
2022-12-18T00:59:45.751Z,102464.28
2022-12-18T01:02:14.242Z,102470.03
2022-12-18T01:04:43.689Z,102472.06
2022-12-18T01:07:10.695Z,102476.16
2022-12-18T01:09:37.481Z,102484.84
2022-12-18T01:12:04.540Z,102484.44
2022-12-18T01:14:31.269Z,102475.97
2022-12-18T01:17:01.060Z,102475.97
2022-12-18T01:19:32.326Z,102478.03
2022-12-18T01:22:02.573Z,102478.75
2022-12-18T01:24:31.249Z,102472.75
2022-12-18T01:27:05.883Z,102467.66
2022-12-18T01:29:35.486Z,102463.75
2022-12-18T01:32:11.336Z,102467.13
2022-12-18T01:34:41.377Z,102475.88
2022-12-18T01:37:12.640Z,102476.75
2022-12-18T01:39:44.499Z,102474.69
2022-12-18T01:42:16.407Z,102477.31
2022-12-18T01:45:17.645Z,102474.47
2022-12-18T01:47:55.823Z,102476.03
2022-12-18T01:50:53.384Z,102479.66
2022-12-18T01:53:52.307Z,102481.44
2022-12-18T01:56:23.516Z,102480.50
2022-12-18T01:59:03.431Z,102480.22
2022-12-18T02:01:39.503Z,102479.22
2022-12-18T02:04:23.888Z,102492.47
2022-12-18T02:07:04.965Z,102489.69
2022-12-18T02:09:44.993Z,102509.34
2022-12-18T02:12:20.740Z,102506.72
2022-12-18T02:15:16.999Z,102509.28
2022-12-18T02:17:55.259Z,102511.22
2022-12-18T02:20:37.617Z,102516.38
2022-12-18T02:23:50.034Z,102512.75
2022-12-18T02:26:20.128Z,102523.88
2022-12-18T02:29:08.662Z,102521.94
2022-12-18T02:31:59.743Z,102533.06
2022-12-18T02:34:32.700Z,102526.72
2022-12-18T02:37:03.272Z,102526.91
2022-12-18T02:39:32.230Z,102535.41
2022-12-18T02:42:00.712Z,102543.22
2022-12-18T02:44:27.665Z,102532.59
2022-12-18T02:46:55.592Z,102544.06
2022-12-18T02:49:43.769Z,102548.53
2022-12-18T02:52:32.234Z,102553.38
2022-12-18T02:55:15.074Z,102562.22
2022-12-18T02:57:51.587Z,102567.16
2022-12-18T03:00:37.201Z,102572.50
2022-12-18T03:03:12.869Z,102578.56
2022-12-18T03:06:10.663Z,102584.88
2022-12-18T03:08:48.785Z,102584.91
2022-12-18T03:11:18.381Z,102580.66
2022-12-18T03:13:51.386Z,102578.84
2022-12-18T03:16:28.667Z,102582.47
2022-12-18T03:19:00.345Z,102589.38
2022-12-18T03:21:41.133Z,102585.22
2022-12-18T03:24:11.353Z,102593.00
2022-12-18T03:26:52.234Z,102582.69
2022-12-18T03:29:45.517Z,102582.91
2022-12-18T03:32:23.114Z,102591.47
2022-12-18T03:34:54.837Z,102599.31
2022-12-18T03:37:27.488Z,102598.16
2022-12-18T03:40:02.898Z,102598.22
2022-12-18T03:42:45.621Z,102594.91
2022-12-18T03:45:28.963Z,102596.09
2022-12-18T03:48:12.295Z,102596.25
2022-12-18T03:50:57.325Z,102599.59
2022-12-18T03:53:36.036Z,102590.63
2022-12-18T03:56:11.527Z,102602.72
2022-12-18T03:58:47.605Z,102603.75
2022-12-18T04:01:20.925Z,102604.63
2022-12-18T04:03:50.701Z,102614.13
2022-12-18T04:06:18.297Z,102610.59
2022-12-18T04:08:46.039Z,102619.00
2022-12-18T04:11:12.817Z,102611.81
2022-12-18T04:13:46.103Z,102611.94
2022-12-18T04:16:12.907Z,102618.84
2022-12-18T04:18:40.335Z,102620.16
2022-12-18T04:21:07.305Z,102625.09
2022-12-18T04:23:34.078Z,102621.50
2022-12-18T04:26:00.968Z,102640.50
2022-12-18T04:28:27.687Z,102624.81
2022-12-18T04:30:54.407Z,102637.91
2022-12-18T04:33:21.155Z,102642.88
2022-12-18T04:35:48.152Z,102657.13
2022-12-18T04:38:15.188Z,102659.88
2022-12-18T04:40:46.680Z,102664.63
2022-12-18T04:43:14.024Z,102668.09
2022-12-18T04:45:40.843Z,102672.88
2022-12-18T04:48:07.829Z,102676.06
2022-12-18T04:50:34.705Z,102674.75
2022-12-18T04:53:04.529Z,102683.41
2022-12-18T04:55:40.815Z,102692.56
2022-12-18T04:58:22.427Z,102697.72
2022-12-18T05:00:53.665Z,102698.81
2022-12-18T05:03:20.441Z,102704.72
2022-12-18T05:05:51.897Z,102702.88
2022-12-18T05:08:21.734Z,102701.28
2022-12-18T05:11:01.123Z,102706.53
2022-12-18T05:13:28.998Z,102707.16
2022-12-18T05:16:02.643Z,102716.59
2022-12-18T05:18:36.662Z,102714.06
2022-12-18T05:21:22.775Z,102702.94
2022-12-18T05:23:54.090Z,102716.00
2022-12-18T05:26:29.947Z,102724.97
2022-12-18T05:28:56.892Z,102728.59
2022-12-18T05:31:24.008Z,102726.69
2022-12-18T05:33:50.711Z,102730.78
2022-12-18T05:36:18.898Z,102727.13
2022-12-18T05:38:45.948Z,102727.75
2022-12-18T05:41:14.286Z,102739.19
2022-12-18T05:43:41.781Z,102743.13
2022-12-18T05:46:14.429Z,102746.47
2022-12-18T05:48:43.230Z,102752.94
2022-12-18T05:51:16.134Z,102756.22
2022-12-18T05:53:43.843Z,102753.09
2022-12-18T05:56:14.462Z,102750.50
2022-12-18T05:58:41.557Z,102763.66
2022-12-18T06:01:20.489Z,102757.78
2022-12-18T06:03:51.152Z,102764.03
2022-12-18T06:06:24.246Z,102762.28
2022-12-18T06:08:52.011Z,102764.84
2022-12-18T06:11:26.942Z,102781.25
2022-12-18T06:13:58.963Z,102779.59
2022-12-18T06:16:27.159Z,102781.00
2022-12-18T06:19:09.897Z,102765.31
2022-12-18T06:21:45.610Z,102774.72
2022-12-18T06:24:12.578Z,102776.44
2022-12-18T06:26:40.339Z,102782.94
2022-12-18T06:29:07.089Z,102783.56
2022-12-18T06:31:34.018Z,102788.81
2022-12-18T06:34:03.921Z,102789.97
2022-12-18T06:36:30.831Z,102799.44
2022-12-18T06:39:00.072Z,102816.16
2022-12-18T06:41:27.113Z,102819.66
2022-12-18T06:43:58.259Z,102833.94
2022-12-18T06:46:29.859Z,102824.56
2022-12-18T06:49:05.789Z,102819.66
2022-12-18T06:51:32.706Z,102825.81
2022-12-18T06:53:59.471Z,102829.69
2022-12-18T06:56:26.751Z,102837.09
2022-12-18T06:58:53.989Z,102836.88
2022-12-18T07:01:23.717Z,102844.63
2022-12-18T07:03:57.979Z,102850.91
2022-12-18T07:06:27.088Z,102854.50
2022-12-18T07:08:56.816Z,102859.16
2022-12-18T07:11:29.618Z,102852.25
2022-12-18T07:14:08.393Z,102861.47
2022-12-18T07:16:35.342Z,102874.34
2022-12-18T07:19:02.304Z,102883.28
2022-12-18T07:21:32.204Z,102890.31
2022-12-18T07:24:01.544Z,102883.13
2022-12-18T07:26:28.341Z,102881.56
2022-12-18T07:28:58.732Z,102882.88
2022-12-18T07:31:26.637Z,102892.19
2022-12-18T07:33:56.587Z,102890.53
2022-12-18T07:36:24.529Z,102881.84
2022-12-18T07:38:53.128Z,102884.66
2022-12-18T07:41:21.390Z,102880.06
2022-12-18T07:43:52.172Z,102902.63
2022-12-18T07:46:19.489Z,102901.56
2022-12-18T07:48:49.693Z,102905.69
2022-12-18T07:51:23.294Z,102901.97
2022-12-18T07:53:52.477Z,102901.59
2022-12-18T07:56:29.002Z,102901.50
2022-12-18T07:59:08.946Z,102902.09
2022-12-18T08:01:36.176Z,102906.66
2022-12-18T08:04:04.354Z,102912.16
2022-12-18T08:06:35.506Z,102906.78
2022-12-18T08:09:02.284Z,102906.41
2022-12-18T08:11:34.307Z,102912.56
2022-12-18T08:14:01.100Z,102923.81
2022-12-18T08:16:29.494Z,102929.84
2022-12-18T08:18:58.696Z,102929.94
2022-12-18T08:21:28.433Z,102933.59
2022-12-18T08:23:59.364Z,102938.44
2022-12-18T08:26:28.609Z,102935.94
2022-12-18T08:29:00.535Z,102936.59
2022-12-18T08:31:34.660Z,102953.63
2022-12-18T08:34:05.560Z,102952.19
2022-12-18T08:36:33.707Z,102950.69
2022-12-18T08:39:11.101Z,102950.28
2022-12-18T08:41:37.875Z,102955.84
2022-12-18T08:44:28.164Z,102960.94
2022-12-18T08:47:01.875Z,102972.75
2022-12-18T08:49:31.635Z,102977.72
2022-12-18T08:52:10.594Z,102980.38
2022-12-18T08:54:40.353Z,102989.69
2022-12-18T08:57:07.154Z,102988.06
2022-12-18T08:59:48.212Z,102991.84
2022-12-18T09:02:15.227Z,102996.25
2022-12-18T09:04:57.088Z,102998.97
2022-12-18T09:07:28.981Z,102996.94
2022-12-18T09:09:58.155Z,103008.22
2022-12-18T09:12:27.886Z,103011.31
2022-12-18T09:14:58.427Z,103008.44
2022-12-18T09:17:25.299Z,103023.44
2022-12-18T09:20:01.691Z,103014.91
2022-12-18T09:22:30.759Z,103021.38
2022-12-18T09:25:00.023Z,103021.25
2022-12-18T09:27:29.998Z,103024.00
2022-12-18T09:29:56.865Z,103029.31
2022-12-18T09:32:35.663Z,103033.63
2022-12-18T09:35:03.039Z,103030.22
2022-12-18T09:37:29.824Z,103031.38
2022-12-18T09:40:03.135Z,103023.16
2022-12-18T09:42:35.009Z,103024.97
2022-12-18T09:45:03.612Z,103027.56
2022-12-18T09:47:39.937Z,103021.97
2022-12-18T09:50:25.204Z,103014.59
2022-12-18T09:52:57.802Z,103020.16
2022-12-18T09:55:36.671Z,103018.75
2022-12-18T09:58:17.943Z,103014.09
2022-12-18T10:00:48.474Z,103012.66
2022-12-18T10:06:19.491Z,103004.91
2022-12-18T10:09:11.726Z,102998.44
2022-12-18T10:11:52.542Z,102998.78
2022-12-18T10:14:36.379Z,102988.41
2022-12-18T10:17:56.194Z,102988.19
2022-12-18T10:20:51.335Z,102985.00
2022-12-18T10:23:27.222Z,102984.19
2022-12-18T10:26:13.927Z,102984.69
2022-12-18T10:32:31.345Z,102988.84
2022-12-18T10:35:00.805Z,102985.84
2022-12-18T10:37:30.535Z,102978.06
2022-12-18T10:40:18.302Z,102973.19
2022-12-18T10:43:16.475Z,102975.53
2022-12-18T10:46:00.299Z,102979.44
2022-12-18T10:55:45.550Z,102962.06
2022-12-18T10:58:38.893Z,102958.81
2022-12-18T11:01:14.384Z,102960.38
2022-12-18T11:03:50.209Z,102954.19
2022-12-18T11:06:25.737Z,102961.03
2022-12-18T11:09:29.311Z,102962.31
2022-12-18T11:12:00.370Z,102961.66
2022-12-18T11:14:32.015Z,102967.84
2022-12-18T11:20:00.729Z,102962.19
2022-12-18T11:22:34.964Z,102965.81
2022-12-18T11:28:35.450Z,102964.22
2022-12-18T11:34:30.054Z,102962.19
2022-12-18T11:44:02.233Z,102969.19
2022-12-18T11:46:39.112Z,102975.00
2022-12-18T11:49:18.649Z,102969.63
2022-12-18T11:51:52.848Z,102969.00
2022-12-18T11:54:19.686Z,102968.19
2022-12-18T11:56:50.179Z,102955.06
2022-12-18T11:59:44.060Z,102957.91
2022-12-18T12:02:38.709Z,102951.09
2022-12-18T12:05:42.291Z,102951.63
2022-12-18T12:08:25.423Z,102955.69
2022-12-18T12:11:14.483Z,102950.94
2022-12-18T12:17:24.205Z,102942.03
2022-12-18T12:20:12.684Z,102944.19
2022-12-18T12:23:14.701Z,102943.41
2022-12-18T12:25:47.900Z,102930.69
2022-12-18T12:28:36.161Z,102934.84
2022-12-18T12:31:18.305Z,102939.50
2022-12-18T12:33:53.215Z,102943.28
2022-12-18T12:36:36.623Z,102944.75
2022-12-18T12:39:14.789Z,102940.22
2022-12-18T12:42:06.526Z,102940.25
2022-12-18T12:44:44.165Z,102941.81
2022-12-18T12:50:40.054Z,102944.09
2022-12-18T12:53:25.036Z,102938.94
2022-12-18T12:56:06.165Z,102947.69
2022-12-18T12:58:40.896Z,102948.78
2022-12-18T13:01:55.778Z,102946.22
2022-12-18T13:04:39.495Z,102945.06
2022-12-18T13:10:17.225Z,102945.78
2022-12-18T13:13:05.756Z,102953.06
2022-12-18T13:15:55.812Z,102946.56
2022-12-18T13:18:25.459Z,102945.84
2022-12-18T13:21:22.469Z,102952.28
2022-12-18T13:23:49.219Z,102949.47
2022-12-18T13:26:20.855Z,102949.13
2022-12-18T13:28:58.790Z,102957.38
2022-12-18T13:31:45.168Z,102954.25
2022-12-18T13:34:26.065Z,102954.75
2022-12-18T13:36:56.115Z,102952.31
2022-12-18T13:39:37.316Z,102960.28
2022-12-18T13:42:10.227Z,102961.09
2022-12-18T13:44:41.439Z,102958.31
2022-12-18T13:47:41.145Z,102960.41
2022-12-18T13:50:35.465Z,102958.59
2022-12-18T13:53:06.076Z,102959.31
2022-12-18T13:55:33.521Z,102956.13
2022-12-18T13:58:09.794Z,102947.72
2022-12-18T14:00:39.832Z,102943.53
2022-12-18T14:03:25.384Z,102942.00
2022-12-18T14:06:23.907Z,102944.84
2022-12-18T14:08:55.689Z,102951.56
2022-12-18T14:11:28.426Z,102951.44
2022-12-18T14:13:59.131Z,102946.28
2022-12-18T14:16:30.087Z,102944.13
2022-12-18T14:19:14.862Z,102947.22
2022-12-18T14:21:48.281Z,102940.13
2022-12-18T14:24:19.370Z,102947.78
2022-12-18T14:26:48.673Z,102947.78
2022-12-18T14:29:29.183Z,102949.34
2022-12-18T14:32:21.404Z,102948.66
2022-12-18T14:34:51.337Z,102953.63
2022-12-18T14:37:29.074Z,102963.94
2022-12-18T14:40:10.834Z,102955.69
2022-12-18T14:42:40.510Z,102961.81
2022-12-18T14:45:41.676Z,102966.69
2022-12-18T14:48:19.111Z,102969.41
2022-12-18T14:51:17.100Z,102969.91
2022-12-18T14:54:12.617Z,102962.25
2022-12-18T14:56:55.676Z,102964.44
2022-12-18T14:59:25.355Z,102975.19
2022-12-18T15:02:01.360Z,102966.97
2022-12-18T15:04:36.360Z,102968.66
2022-12-18T15:07:20.258Z,102968.56
2022-12-18T15:10:14.011Z,102968.00
2022-12-18T15:12:56.780Z,102972.56
2022-12-18T15:15:38.675Z,102966.25
2022-12-18T15:18:14.098Z,102967.75
2022-12-18T15:20:46.796Z,102970.19
2022-12-18T15:23:23.565Z,102968.81
2022-12-18T15:26:11.612Z,102973.03
2022-12-18T15:28:59.776Z,102977.88
2022-12-18T15:31:32.836Z,102977.59
2022-12-18T15:34:03.002Z,102988.81
2022-12-18T15:36:31.158Z,102980.78
2022-12-18T15:39:05.218Z,102995.44
2022-12-18T15:41:38.094Z,102992.50
2022-12-18T15:44:22.830Z,102989.75
2022-12-18T15:46:49.681Z,103001.53
2022-12-18T15:49:16.429Z,102997.09
2022-12-18T15:51:44.755Z,102999.22
2022-12-18T15:54:17.222Z,103003.38
2022-12-18T15:57:19.278Z,103009.69
2022-12-18T15:59:45.979Z,103010.44
2022-12-18T16:02:18.555Z,103005.03
2022-12-18T16:04:46.935Z,103008.91
2022-12-18T16:07:25.596Z,103015.28
2022-12-18T16:09:57.214Z,103006.56
2022-12-18T16:12:28.827Z,103013.59
2022-12-18T16:14:58.868Z,103011.63
2022-12-18T16:17:27.029Z,103012.22
2022-12-18T16:19:56.772Z,103017.38
2022-12-18T16:22:31.551Z,103025.63
2022-12-18T16:25:06.841Z,103024.66
2022-12-18T16:27:34.902Z,103028.84
2022-12-18T16:30:01.739Z,103030.44
2022-12-18T16:32:28.583Z,103023.59
2022-12-18T16:35:01.595Z,103032.44
2022-12-18T16:37:28.421Z,103029.00
2022-12-18T16:39:57.469Z,103030.88
2022-12-18T16:42:26.700Z,103042.38
2022-12-18T16:44:53.545Z,103030.56
2022-12-18T16:47:21.907Z,103038.25
2022-12-18T16:49:51.985Z,103044.56
2022-12-18T16:52:25.444Z,103029.47
2022-12-18T16:54:52.307Z,103033.63
2022-12-18T16:57:21.106Z,103035.88
2022-12-18T16:59:50.808Z,103035.59
2022-12-18T17:02:32.591Z,103028.81
2022-12-18T17:05:02.404Z,103046.59
2022-12-18T17:07:32.802Z,103049.13
2022-12-18T17:10:00.050Z,103048.69
2022-12-18T17:12:27.601Z,103049.34
2022-12-18T17:14:54.758Z,103054.56
2022-12-18T17:17:24.318Z,103051.00
2022-12-18T17:19:54.721Z,103059.00
2022-12-18T17:22:25.487Z,103053.78
2022-12-18T17:24:55.966Z,103058.91
2022-12-18T17:27:26.110Z,103063.38
2022-12-18T17:29:58.388Z,103066.69
2022-12-18T17:32:28.509Z,103072.31
2022-12-18T17:35:06.730Z,103069.34
2022-12-18T17:37:34.334Z,103066.69
2022-12-18T17:40:02.521Z,103066.38
2022-12-18T17:42:29.613Z,103071.78
2022-12-18T17:44:56.443Z,103076.63
2022-12-18T17:47:23.367Z,103066.56
2022-12-18T17:49:54.101Z,103071.88
2022-12-18T17:52:26.996Z,103076.97
2022-12-18T17:54:53.750Z,103074.97
2022-12-18T17:57:20.809Z,103077.44
2022-12-18T17:59:49.902Z,103081.44
2022-12-18T18:02:17.780Z,103087.16
2022-12-18T18:04:44.779Z,103084.06
2022-12-18T18:07:11.796Z,103088.69
2022-12-18T18:09:38.672Z,103101.44
2022-12-18T18:12:25.498Z,103096.25
2022-12-18T18:14:54.922Z,103095.00
2022-12-18T18:17:23.213Z,103106.81
2022-12-18T18:19:50.036Z,103098.13
2022-12-18T18:22:17.152Z,103103.47
2022-12-18T18:24:47.206Z,103099.47
2022-12-18T18:27:14.337Z,103102.81
2022-12-18T18:29:41.184Z,103102.47
2022-12-18T18:32:08.152Z,103100.47
2022-12-18T18:34:35.340Z,103098.41
2022-12-18T18:37:03.260Z,103108.47
2022-12-18T18:39:30.695Z,103099.38
2022-12-18T18:41:57.758Z,103097.38
2022-12-18T18:44:26.148Z,103096.53
2022-12-18T18:46:58.606Z,103101.88
2022-12-18T18:49:31.302Z,103093.81
2022-12-18T18:52:05.542Z,103095.69
2022-12-18T18:54:32.559Z,103094.03
2022-12-18T18:59:47.114Z,103100.34
2022-12-18T19:02:15.875Z,103105.47
2022-12-18T19:04:46.869Z,103102.81
2022-12-18T19:07:29.702Z,103104.50
2022-12-18T19:10:04.060Z,103102.00
2022-12-18T19:13:07.104Z,103096.03
2022-12-18T19:15:34.519Z,103098.19
2022-12-18T19:18:01.973Z,103102.44
2022-12-18T19:20:31.415Z,103108.84
2022-12-18T19:22:59.658Z,103102.63
2022-12-18T19:25:38.451Z,103106.66
2022-12-18T19:28:12.034Z,103101.25
2022-12-18T19:30:55.340Z,103101.69
2022-12-18T19:33:45.962Z,103099.56
2022-12-18T19:36:22.001Z,103106.59
2022-12-18T19:38:50.567Z,103100.47
2022-12-18T19:41:20.710Z,103097.28
2022-12-18T19:43:48.770Z,103099.94
2022-12-18T19:46:17.944Z,103096.22
2022-12-18T19:48:45.582Z,103100.69
2022-12-18T19:51:16.325Z,103098.25
2022-12-18T19:53:43.441Z,103098.81
2022-12-18T19:56:14.191Z,103104.94
2022-12-18T19:58:41.581Z,103102.38
2022-12-18T20:01:13.602Z,103107.59
2022-12-18T20:03:52.657Z,103114.72
2022-12-18T20:06:34.502Z,103114.91
2022-12-18T20:09:04.489Z,103121.69
2022-12-18T20:11:33.106Z,103117.56
2022-12-18T20:14:11.903Z,103120.00
2022-12-18T20:16:46.755Z,103124.31
2022-12-18T20:19:14.207Z,103123.13
2022-12-18T20:21:48.665Z,103128.66
2022-12-18T20:24:18.007Z,103129.88
2022-12-18T20:26:52.424Z,103123.81
2022-12-18T20:29:19.182Z,103125.91
2022-12-18T20:31:46.193Z,103115.19
2022-12-18T20:34:16.131Z,103122.25
2022-12-18T20:36:49.225Z,103116.25
2022-12-18T20:39:20.864Z,103125.28
2022-12-18T20:41:57.138Z,103135.59
2022-12-18T20:44:24.227Z,103128.06
2022-12-18T20:47:07.011Z,103133.56
2022-12-18T20:49:38.370Z,103132.63
2022-12-18T20:52:15.988Z,103129.50
2022-12-18T20:54:46.540Z,103129.66
2022-12-18T20:57:13.643Z,103126.78
2022-12-18T20:59:47.964Z,103136.72
2022-12-18T21:02:15.542Z,103143.47
2022-12-18T21:04:42.688Z,103148.81
2022-12-18T21:07:09.617Z,103147.13
2022-12-18T21:09:38.412Z,103147.03
2022-12-18T21:12:38.889Z,103144.31
2022-12-18T21:15:12.700Z,103153.09
2022-12-18T21:17:44.210Z,103154.59
2022-12-18T21:20:17.946Z,103154.53
2022-12-18T21:22:47.076Z,103156.47
2022-12-18T21:25:18.355Z,103149.41
2022-12-18T21:27:45.466Z,103156.19
2022-12-18T21:30:14.322Z,103162.13
2022-12-18T21:32:42.009Z,103162.72
2022-12-18T21:35:10.386Z,103162.59
2022-12-18T21:37:37.630Z,103156.09
2022-12-18T21:40:06.570Z,103154.66
2022-12-18T21:42:55.918Z,103159.56
2022-12-18T21:45:23.147Z,103150.88
2022-12-18T21:47:50.203Z,103156.34
2022-12-18T21:50:20.612Z,103157.25
2022-12-18T21:52:54.438Z,103155.50
2022-12-18T21:55:37.930Z,103159.06
2022-12-18T21:58:09.064Z,103160.41
2022-12-18T22:00:36.027Z,103161.00
2022-12-18T22:03:18.354Z,103172.44
2022-12-18T22:05:51.414Z,103167.69
2022-12-18T22:08:36.429Z,103167.06
2022-12-18T22:11:11.837Z,103167.81
2022-12-18T22:13:43.125Z,103167.47
2022-12-18T22:16:10.146Z,103168.06
2022-12-18T22:18:37.115Z,103177.38
2022-12-18T22:21:05.361Z,103175.47
2022-12-18T22:23:34.643Z,103171.84
2022-12-18T22:26:04.717Z,103168.72
2022-12-18T22:28:50.346Z,103169.03
2022-12-18T22:31:26.246Z,103169.38
2022-12-18T22:33:55.647Z,103165.53
2022-12-18T22:36:22.398Z,103170.88
2022-12-18T22:38:50.446Z,103167.16
2022-12-18T22:41:19.177Z,103174.44
2022-12-18T22:43:47.529Z,103171.88
2022-12-18T22:46:19.060Z,103169.16
2022-12-18T22:48:50.665Z,103178.31
2022-12-18T22:51:28.005Z,103172.13
2022-12-18T22:53:54.954Z,103169.97
2022-12-18T22:56:28.262Z,103157.03
2022-12-18T22:58:56.345Z,103160.31
2022-12-18T23:01:32.600Z,103172.19
2022-12-18T23:04:01.153Z,103177.78
2022-12-18T23:06:28.585Z,103185.19
2022-12-18T23:08:57.555Z,103189.34
2022-12-18T23:11:26.052Z,103181.75
2022-12-18T23:13:55.085Z,103182.28
2022-12-18T23:16:31.888Z,103179.03
2022-12-18T23:18:59.054Z,103182.09
2022-12-18T23:21:37.894Z,103185.69
2022-12-18T23:31:29.189Z,103190.28
2022-12-18T23:34:40.209Z,103186.56
2022-12-18T23:37:07.141Z,103177.53
2022-12-18T23:39:34.142Z,103170.81
2022-12-18T23:45:57.068Z,103175.06
2022-12-18T23:48:26.448Z,103169.09
2022-12-18T23:51:49.128Z,103153.25
2022-12-18T23:54:32.642Z,103140.59
2022-12-18T23:57:02.951Z,103134.00
2022-12-18T23:59:30.238Z,103143.19
