createdAt,value
2024-02-02T00:00:19.049Z,97.26
2024-02-02T00:02:49.623Z,97.18
2024-02-02T00:05:18.466Z,97.10
2024-02-02T00:07:47.565Z,97.25
2024-02-02T00:10:17.769Z,97.36
2024-02-02T00:12:46.791Z,97.59
2024-02-02T00:15:16.357Z,97.30
2024-02-02T00:17:45.261Z,97.81
2024-02-02T00:20:17.820Z,97.00
2024-02-02T00:22:46.980Z,96.97
2024-02-02T00:25:15.967Z,96.83
2024-02-02T00:27:44.985Z,96.84
2024-02-02T00:30:16.366Z,97.27
2024-02-02T00:32:46.600Z,97.58
2024-02-02T00:35:21.331Z,97.64
2024-02-02T00:37:49.952Z,97.13
2024-02-02T00:40:20.935Z,97.30
2024-02-02T00:42:49.961Z,97.20
2024-02-02T00:45:19.251Z,97.26
2024-02-02T00:47:48.217Z,97.53
2024-02-02T00:50:21.495Z,97.72
2024-02-02T00:52:51.040Z,97.19
2024-02-02T00:55:19.681Z,97.70
2024-02-02T00:57:49.548Z,97.60
2024-02-02T01:00:19.048Z,97.47
2024-02-02T01:02:48.016Z,97.18
2024-02-02T01:05:19.387Z,97.73
2024-02-02T01:07:48.815Z,97.67
2024-02-02T01:10:19.092Z,97.03
2024-02-02T01:12:48.186Z,97.37
2024-02-02T01:15:19.212Z,96.75
2024-02-02T01:17:49.519Z,97.32
2024-02-02T01:20:19.900Z,97.14
2024-02-02T01:22:48.980Z,97.30
2024-02-02T01:25:17.901Z,96.46
2024-02-02T01:27:47.283Z,97.56
2024-02-02T01:30:17.792Z,97.15
2024-02-02T01:32:47.216Z,97.64
2024-02-02T01:35:16.518Z,96.78
2024-02-02T01:37:47.228Z,97.44
2024-02-02T01:40:16.638Z,97.42
2024-02-02T01:42:46.075Z,97.10
2024-02-02T01:45:15.957Z,97.56
2024-02-02T01:47:45.094Z,97.50
2024-02-02T01:50:15.087Z,97.25
2024-02-02T01:52:45.272Z,97.19
2024-02-02T01:55:14.349Z,97.44
2024-02-02T01:57:43.875Z,97.90
2024-02-02T02:00:15.214Z,97.41
2024-02-02T02:02:44.117Z,97.58
2024-02-02T02:05:12.855Z,97.24
2024-02-02T02:07:45.556Z,96.66
2024-02-02T02:10:16.759Z,97.33
2024-02-02T02:12:45.754Z,97.16
2024-02-02T02:15:14.819Z,96.95
2024-02-02T02:17:43.927Z,96.65
2024-02-02T02:20:16.137Z,97.33
2024-02-02T02:22:46.547Z,97.98
2024-02-02T02:25:16.016Z,96.83
2024-02-02T02:27:45.115Z,96.81
2024-02-02T02:30:16.312Z,97.24
2024-02-02T02:32:48.120Z,97.19
2024-02-02T02:35:18.272Z,96.78
2024-02-02T02:37:48.420Z,97.06
2024-02-02T02:40:18.406Z,96.72
2024-02-02T02:42:48.379Z,97.27
2024-02-02T02:45:19.425Z,96.46
2024-02-02T02:47:48.348Z,96.93
2024-02-02T02:50:17.897Z,96.76
2024-02-02T02:52:48.268Z,96.86
2024-02-02T02:55:17.848Z,97.47
2024-02-02T02:57:46.742Z,97.37
2024-02-02T03:00:18.701Z,96.76
2024-02-02T03:02:47.607Z,97.37
2024-02-02T03:05:17.323Z,97.92
2024-02-02T03:07:47.834Z,97.80
2024-02-02T03:10:20.392Z,97.57
2024-02-02T03:12:49.319Z,96.94
2024-02-02T03:15:18.251Z,98.13
2024-02-02T03:17:47.546Z,97.42
2024-02-02T03:20:17.843Z,97.52
2024-02-02T03:22:48.491Z,97.60
2024-02-02T03:25:17.635Z,97.51
2024-02-02T03:27:46.548Z,97.74
2024-02-02T03:30:16.713Z,97.84
2024-02-02T03:32:46.434Z,97.58
2024-02-02T03:35:17.444Z,98.28
2024-02-02T03:37:47.971Z,97.90
2024-02-02T03:40:17.178Z,97.14
2024-02-02T03:42:46.260Z,98.31
2024-02-02T03:45:15.073Z,98.06
2024-02-02T03:47:43.973Z,97.78
2024-02-02T03:50:12.558Z,97.66
2024-02-02T03:52:41.585Z,98.68
2024-02-02T03:55:12.295Z,98.54
2024-02-02T03:57:41.209Z,97.37
2024-02-02T04:00:12.109Z,97.54
2024-02-02T04:02:40.902Z,97.81
2024-02-02T04:05:10.063Z,97.67
2024-02-02T04:07:38.736Z,97.83
2024-02-02T04:10:08.549Z,97.59
2024-02-02T04:12:40.602Z,97.85
2024-02-02T04:15:10.457Z,97.96
2024-02-02T04:17:39.223Z,97.71
2024-02-02T04:20:09.705Z,97.91
2024-02-02T04:22:38.303Z,97.59
2024-02-02T04:25:07.965Z,97.10
2024-02-02T04:27:39.382Z,97.12
2024-02-02T04:30:10.333Z,97.48
2024-02-02T04:32:39.088Z,97.57
2024-02-02T04:35:08.639Z,97.26
2024-02-02T04:37:37.404Z,97.16
2024-02-02T04:40:07.470Z,97.68
2024-02-02T04:42:38.200Z,96.95
2024-02-02T04:45:07.970Z,97.23
2024-02-02T04:47:36.855Z,97.41
2024-02-02T04:50:06.234Z,96.98
2024-02-02T04:52:34.929Z,97.64
2024-02-02T04:55:03.853Z,97.14
2024-02-02T04:57:32.793Z,97.56
2024-02-02T05:00:03.187Z,96.96
2024-02-02T05:02:32.927Z,96.53
2024-02-02T05:05:02.082Z,96.17
2024-02-02T05:07:31.891Z,96.65
2024-02-02T05:10:00.840Z,96.97
2024-02-02T05:12:30.300Z,96.73
2024-02-02T05:14:59.045Z,96.28
2024-02-02T05:17:30.081Z,96.63
2024-02-02T05:19:59.542Z,96.14
2024-02-02T05:22:28.151Z,96.51
2024-02-02T05:24:56.696Z,96.50
2024-02-02T05:27:25.488Z,96.42
2024-02-02T05:29:54.667Z,96.93
2024-02-02T05:32:24.146Z,97.02
2024-02-02T05:34:54.302Z,96.95
2024-02-02T05:37:22.848Z,96.32
2024-02-02T05:39:51.415Z,96.59
2024-02-02T05:42:21.308Z,96.68
2024-02-02T05:44:49.900Z,96.36
2024-02-02T05:47:18.457Z,95.86
2024-02-02T05:49:47.675Z,95.65
2024-02-02T05:52:18.192Z,95.78
2024-02-02T05:54:47.608Z,95.78
2024-02-02T05:57:17.684Z,96.13
2024-02-02T05:59:50.415Z,96.04
2024-02-02T06:02:19.426Z,96.09
2024-02-02T06:04:48.329Z,95.28
2024-02-02T06:07:18.801Z,96.02
2024-02-02T06:09:47.839Z,95.12
2024-02-02T06:12:17.098Z,95.66
2024-02-02T06:14:46.028Z,96.19
2024-02-02T06:17:14.778Z,95.24
2024-02-02T06:19:44.144Z,95.33
2024-02-02T06:22:12.707Z,95.87
2024-02-02T06:24:42.645Z,95.16
2024-02-02T06:27:11.369Z,95.39
2024-02-02T06:29:39.988Z,96.18
2024-02-02T06:32:09.720Z,95.75
2024-02-02T06:34:39.045Z,95.86
2024-02-02T06:37:07.675Z,95.04
2024-02-02T06:39:36.335Z,95.16
2024-02-02T06:42:07.223Z,96.17
2024-02-02T06:44:37.131Z,95.36
2024-02-02T06:47:06.297Z,95.62
2024-02-02T06:49:34.919Z,96.20
2024-02-02T06:52:03.754Z,95.19
2024-02-02T06:54:32.609Z,95.96
2024-02-02T06:57:01.477Z,95.53
2024-02-02T06:59:31.866Z,95.95
2024-02-02T07:02:03.521Z,95.79
2024-02-02T07:04:32.247Z,95.59
2024-02-02T07:07:01.363Z,95.70
2024-02-02T07:09:34.113Z,96.22
2024-02-02T07:12:05.258Z,95.84
2024-02-02T07:14:48.132Z,95.52
2024-02-02T07:17:37.651Z,95.19
2024-02-02T07:20:12.513Z,95.19
2024-02-02T07:22:42.649Z,95.99
2024-02-02T07:25:15.404Z,95.08
2024-02-02T07:27:56.586Z,95.12
2024-02-02T07:30:57.076Z,95.29
2024-02-02T07:33:36.997Z,95.35
2024-02-02T07:36:07.167Z,95.25
2024-02-02T07:38:56.338Z,95.25
2024-02-02T07:41:27.366Z,95.17
2024-02-02T07:43:57.710Z,94.70
2024-02-02T07:46:28.926Z,94.45
2024-02-02T07:48:58.471Z,95.39
2024-02-02T07:51:28.273Z,95.30
2024-02-02T07:53:57.182Z,94.26
2024-02-02T07:56:27.071Z,94.26
2024-02-02T07:58:59.991Z,94.36
2024-02-02T08:01:32.683Z,94.55
2024-02-02T08:04:02.127Z,94.71
2024-02-02T08:06:31.441Z,94.47
2024-02-02T08:09:00.159Z,94.48
2024-02-02T08:11:36.578Z,94.38
2024-02-02T08:14:05.288Z,93.97
2024-02-02T08:16:35.159Z,94.25
2024-02-02T08:19:04.532Z,94.89
2024-02-02T08:21:33.079Z,93.91
2024-02-02T08:24:02.109Z,93.88
2024-02-02T08:26:30.684Z,94.09
2024-02-02T08:28:59.720Z,93.75
2024-02-02T08:31:28.381Z,93.64
2024-02-02T08:33:58.593Z,94.24
2024-02-02T08:36:27.905Z,94.54
2024-02-02T08:38:56.557Z,93.97
2024-02-02T08:41:25.410Z,93.67
2024-02-02T08:43:54.112Z,94.67
2024-02-02T08:46:24.503Z,93.54
2024-02-02T08:48:56.523Z,94.08
2024-02-02T08:51:51.006Z,93.74
2024-02-02T08:54:38.090Z,94.51
2024-02-02T08:57:38.965Z,93.56
2024-02-02T09:00:17.467Z,94.26
2024-02-02T09:03:19.033Z,93.09
2024-02-02T09:05:56.475Z,93.21
2024-02-02T09:08:35.409Z,93.46
2024-02-02T09:11:21.058Z,94.35
2024-02-02T09:13:51.575Z,93.51
2024-02-02T09:16:21.252Z,92.97
2024-02-02T09:18:57.737Z,93.56
2024-02-02T09:21:35.626Z,93.70
2024-02-02T09:24:07.242Z,93.33
2024-02-02T09:26:40.356Z,92.98
2024-02-02T09:29:12.403Z,93.64
2024-02-02T09:31:42.670Z,92.85
2024-02-02T09:34:19.486Z,93.57
2024-02-02T09:36:50.061Z,93.14
2024-02-02T09:39:53.286Z,92.99
2024-02-02T09:42:55.062Z,93.27
2024-02-02T09:45:51.491Z,93.37
2024-02-02T09:48:41.859Z,92.32
2024-02-02T09:51:21.603Z,93.04
2024-02-02T09:54:05.189Z,92.36
2024-02-02T09:56:52.949Z,92.41
2024-02-02T09:59:31.697Z,92.53
2024-02-02T10:02:25.733Z,91.98
2024-02-02T10:05:05.933Z,92.94
2024-02-02T10:07:46.523Z,92.16
2024-02-02T10:10:49.509Z,91.64
2024-02-02T10:13:38.284Z,92.55
2024-02-02T10:16:26.700Z,92.20
2024-02-02T10:19:35.013Z,91.89
2024-02-02T10:22:31.105Z,91.35
2024-02-02T10:25:19.318Z,92.00
2024-02-02T10:28:12.800Z,91.00
2024-02-02T10:30:57.933Z,91.28
2024-02-02T10:33:45.340Z,91.93
2024-02-02T10:36:31.734Z,91.45
2024-02-02T10:39:18.576Z,91.23
2024-02-02T10:42:09.735Z,91.45
2024-02-02T10:44:53.389Z,91.31
2024-02-02T10:47:47.295Z,91.10
2024-02-02T10:50:23.644Z,90.48
2024-02-02T10:53:06.870Z,91.03
2024-02-02T10:55:49.842Z,91.20
2024-02-02T10:58:46.769Z,90.99
2024-02-02T11:01:28.501Z,90.43
2024-02-02T11:04:08.791Z,90.88
2024-02-02T11:06:46.251Z,89.96
2024-02-02T11:09:26.829Z,90.51
2024-02-02T11:12:11.765Z,90.39
2024-02-02T11:14:44.226Z,89.95
2024-02-02T11:17:23.573Z,90.45
2024-02-02T11:20:18.029Z,90.59
2024-02-02T11:22:55.626Z,89.73
2024-02-02T11:25:32.104Z,90.23
2024-02-02T11:28:06.710Z,90.21
2024-02-02T11:30:49.526Z,90.16
2024-02-02T11:33:55.023Z,89.94
2024-02-02T11:36:46.968Z,89.81
2024-02-02T11:39:27.455Z,89.53
2024-02-02T11:41:57.738Z,89.77
2024-02-02T11:44:29.951Z,90.00
2024-02-02T11:47:01.001Z,89.88
2024-02-02T11:49:41.193Z,89.78
2024-02-02T11:52:20.802Z,90.04
2024-02-02T11:54:57.636Z,89.60
2024-02-02T11:57:30.413Z,89.99
2024-02-02T12:00:01.753Z,89.68
2024-02-02T12:02:59.680Z,89.67
2024-02-02T12:05:36.875Z,89.80
2024-02-02T12:08:15.137Z,89.80
2024-02-02T12:10:44.567Z,89.60
2024-02-02T12:13:23.808Z,89.35
2024-02-02T12:15:54.195Z,89.11
2024-02-02T12:18:23.340Z,89.35
2024-02-02T12:20:52.169Z,89.11
2024-02-02T12:23:22.281Z,88.90
2024-02-02T12:25:51.114Z,89.16
2024-02-02T12:28:21.141Z,89.26
2024-02-02T12:30:50.049Z,89.42
2024-02-02T12:33:23.738Z,89.02
2024-02-02T12:35:53.425Z,89.50
2024-02-02T12:38:25.200Z,89.15
2024-02-02T12:40:53.797Z,89.13
2024-02-02T12:43:26.669Z,89.33
2024-02-02T12:45:55.889Z,88.87
2024-02-02T12:48:24.866Z,89.07
2024-02-02T12:50:53.535Z,89.19
2024-02-02T12:53:23.685Z,88.92
2024-02-02T12:55:52.488Z,89.27
2024-02-02T12:58:21.255Z,89.16
2024-02-02T13:00:50.080Z,89.42
2024-02-02T13:03:19.413Z,89.24
2024-02-02T13:05:48.463Z,89.53
2024-02-02T13:08:31.347Z,89.96
2024-02-02T13:11:01.186Z,89.96
2024-02-02T13:13:30.034Z,89.67
2024-02-02T13:15:59.007Z,90.01
2024-02-02T13:18:30.429Z,90.13
2024-02-02T13:21:00.069Z,90.07
2024-02-02T13:23:31.870Z,90.00
2024-02-02T13:26:07.506Z,90.28
2024-02-02T13:28:39.918Z,90.47
2024-02-02T13:31:17.100Z,90.71
2024-02-02T13:33:56.980Z,90.58
2024-02-02T13:36:31.465Z,90.54
2024-02-02T13:39:05.445Z,91.24
2024-02-02T13:41:35.249Z,90.91
2024-02-02T13:44:07.618Z,91.27
2024-02-02T13:46:47.650Z,91.25
2024-02-02T13:49:24.203Z,92.04
2024-02-02T13:51:54.128Z,91.90
2024-02-02T13:54:24.609Z,92.49
2024-02-02T13:56:53.579Z,92.14
2024-02-02T13:59:23.278Z,92.76
2024-02-02T14:01:53.761Z,92.41
2024-02-02T14:04:28.644Z,93.06
2024-02-02T14:06:57.589Z,92.66
2024-02-02T14:09:27.894Z,92.95
2024-02-02T14:12:04.368Z,93.16
2024-02-02T14:14:33.145Z,93.79
2024-02-02T14:17:05.672Z,94.09
2024-02-02T14:19:35.183Z,93.89
2024-02-02T14:22:08.324Z,93.47
2024-02-02T14:24:48.349Z,94.71
2024-02-02T14:27:17.624Z,95.04
2024-02-02T14:29:47.582Z,95.32
2024-02-02T14:32:21.240Z,95.30
2024-02-02T14:34:50.060Z,95.42
2024-02-02T14:37:18.953Z,96.34
2024-02-02T14:39:49.509Z,96.16
2024-02-02T14:42:18.410Z,95.72
2024-02-02T14:44:47.575Z,95.89
2024-02-02T14:47:20.173Z,95.83
2024-02-02T14:49:49.914Z,95.97
2024-02-02T14:52:18.975Z,96.68
2024-02-02T14:54:49.266Z,95.87
2024-02-02T14:57:20.737Z,96.68
2024-02-02T14:59:56.386Z,96.33
2024-02-02T15:02:25.460Z,96.39
2024-02-02T15:04:55.517Z,96.59
2024-02-02T15:07:27.370Z,97.10
2024-02-02T15:09:57.508Z,96.63
2024-02-02T15:12:26.470Z,97.39
2024-02-02T15:14:56.290Z,97.21
2024-02-02T15:17:24.833Z,97.08
2024-02-02T15:19:53.629Z,97.47
2024-02-02T15:22:23.706Z,97.34
2024-02-02T15:24:52.328Z,97.60
2024-02-02T15:27:22.646Z,97.53
2024-02-02T15:29:51.239Z,98.12
2024-02-02T15:32:19.870Z,97.96
2024-02-02T15:34:48.662Z,97.19
2024-02-02T15:37:18.426Z,97.48
2024-02-02T15:39:57.272Z,97.45
2024-02-02T15:42:30.505Z,97.68
2024-02-02T15:45:04.682Z,97.69
2024-02-02T15:47:34.005Z,97.69
2024-02-02T15:50:03.980Z,97.02
2024-02-02T15:52:33.913Z,97.09
2024-02-02T15:55:04.770Z,97.54
2024-02-02T15:57:34.928Z,96.96
2024-02-02T16:00:05.211Z,96.98
2024-02-02T16:02:33.877Z,97.27
2024-02-02T16:05:04.481Z,96.96
2024-02-02T16:07:33.113Z,96.96
2024-02-02T16:10:03.409Z,96.96
2024-02-02T16:12:38.252Z,97.08
2024-02-02T16:15:10.796Z,97.27
2024-02-02T16:17:40.583Z,96.85
2024-02-02T16:20:11.613Z,97.08
2024-02-02T16:22:43.130Z,96.62
2024-02-02T16:25:15.626Z,96.77
2024-02-02T16:27:46.444Z,96.71
2024-02-02T16:30:16.905Z,96.57
2024-02-02T16:32:51.628Z,96.77
2024-02-02T16:35:20.577Z,96.27
2024-02-02T16:37:49.587Z,96.58
2024-02-02T16:40:18.514Z,96.71
2024-02-02T16:42:48.912Z,96.52
2024-02-02T16:45:18.231Z,96.58
2024-02-02T16:47:47.677Z,96.21
2024-02-02T16:50:16.943Z,96.09
2024-02-02T16:52:46.483Z,96.21
2024-02-02T16:55:16.275Z,95.90
2024-02-02T16:57:46.131Z,96.19
2024-02-02T17:00:17.385Z,96.13
2024-02-02T17:02:46.621Z,95.88
2024-02-02T17:05:15.662Z,95.75
2024-02-02T17:07:44.460Z,96.12
2024-02-02T17:10:13.147Z,95.87
2024-02-02T17:12:41.840Z,95.84
2024-02-02T17:15:11.491Z,95.92
2024-02-02T17:17:41.739Z,95.61
2024-02-02T17:20:16.100Z,95.41
2024-02-02T17:22:45.667Z,95.42
2024-02-02T17:25:14.633Z,95.41
2024-02-02T17:27:43.585Z,95.59
2024-02-02T17:30:17.940Z,95.08
2024-02-02T17:32:48.731Z,95.28
2024-02-02T17:35:18.397Z,95.01
2024-02-02T17:37:47.664Z,95.16
2024-02-02T17:40:16.573Z,95.02
2024-02-02T17:42:46.428Z,95.26
2024-02-02T17:45:15.812Z,95.16
2024-02-02T17:47:44.767Z,94.90
2024-02-02T17:50:15.770Z,95.20
2024-02-02T17:52:45.034Z,95.12
2024-02-02T17:55:13.633Z,94.98
2024-02-02T17:57:43.446Z,94.79
2024-02-02T18:00:17.262Z,94.70
2024-02-02T18:02:46.496Z,94.79
2024-02-02T18:05:16.878Z,94.62
2024-02-02T18:07:48.134Z,94.95
2024-02-02T18:10:17.781Z,95.07
2024-02-02T18:12:48.666Z,94.68
2024-02-02T18:15:18.607Z,94.29
2024-02-02T18:17:48.142Z,94.31
2024-02-02T18:20:18.437Z,94.54
2024-02-02T18:22:47.862Z,94.80
2024-02-02T18:25:17.488Z,94.58
2024-02-02T18:27:48.295Z,94.41
2024-02-02T18:30:18.227Z,94.44
2024-02-02T18:32:47.713Z,94.31
2024-02-02T18:35:18.133Z,94.32
2024-02-02T18:37:49.999Z,94.36
2024-02-02T18:40:19.796Z,94.53
2024-02-02T18:42:48.655Z,94.53
2024-02-02T18:45:20.830Z,94.59
2024-02-02T18:47:50.777Z,94.18
2024-02-02T18:50:20.894Z,94.65
2024-02-02T18:52:50.450Z,94.02
2024-02-02T18:55:19.289Z,94.31
2024-02-02T18:57:48.073Z,94.20
2024-02-02T19:00:18.265Z,93.89
2024-02-02T19:02:48.305Z,93.96
2024-02-02T19:05:17.648Z,94.26
2024-02-02T19:07:48.537Z,94.08
2024-02-02T19:10:20.053Z,94.07
2024-02-02T19:12:48.981Z,94.05
2024-02-02T19:15:18.333Z,93.94
2024-02-02T19:17:49.040Z,94.13
2024-02-02T19:20:17.988Z,94.16
2024-02-02T19:22:48.164Z,94.12
2024-02-02T19:25:17.539Z,94.10
2024-02-02T19:27:46.392Z,94.24
2024-02-02T19:30:17.123Z,93.84
2024-02-02T19:32:46.278Z,94.05
2024-02-02T19:35:16.117Z,93.89
2024-02-02T19:37:45.161Z,93.67
2024-02-02T19:40:16.843Z,93.69
2024-02-02T19:42:45.866Z,93.59
2024-02-02T19:45:16.268Z,93.75
2024-02-02T19:47:47.830Z,93.87
2024-02-02T19:50:17.348Z,93.75
2024-02-02T19:52:46.314Z,93.66
2024-02-02T19:55:17.073Z,93.80
2024-02-02T19:57:46.214Z,93.62
2024-02-02T20:00:17.000Z,93.75
2024-02-02T20:02:48.725Z,93.31
2024-02-02T20:05:19.163Z,93.74
2024-02-02T20:07:49.034Z,93.68
2024-02-02T20:10:19.108Z,93.75
2024-02-02T20:12:47.966Z,93.85
2024-02-02T20:15:17.922Z,93.75
2024-02-02T20:17:47.220Z,93.73
2024-02-02T20:20:16.858Z,93.84
2024-02-02T20:22:45.837Z,93.79
2024-02-02T20:25:14.822Z,93.74
2024-02-02T20:27:45.043Z,93.73
2024-02-02T20:30:16.251Z,93.75
2024-02-02T20:32:45.360Z,93.99
2024-02-02T20:35:14.875Z,93.88
2024-02-02T20:37:43.619Z,93.46
2024-02-02T20:40:13.867Z,93.84
2024-02-02T20:42:44.050Z,93.54
2024-02-02T20:45:13.666Z,93.78
2024-02-02T20:47:42.427Z,93.87
2024-02-02T20:50:12.743Z,93.86
2024-02-02T20:52:41.283Z,94.19
2024-02-02T20:55:16.203Z,93.86
2024-02-02T20:57:47.428Z,93.97
2024-02-02T21:00:18.556Z,93.82
2024-02-02T21:02:47.646Z,93.96
2024-02-02T21:05:17.372Z,93.84
2024-02-02T21:07:46.840Z,93.81
2024-02-02T21:10:16.046Z,93.79
2024-02-02T21:12:46.382Z,93.95
2024-02-02T21:15:15.694Z,94.12
2024-02-02T21:17:48.397Z,94.15
2024-02-02T21:20:17.846Z,93.78
2024-02-02T21:22:46.696Z,93.87
2024-02-02T21:25:16.093Z,93.90
2024-02-02T21:27:46.747Z,94.01
2024-02-02T21:30:17.186Z,94.12
2024-02-02T21:32:46.271Z,94.32
2024-02-02T21:35:15.171Z,93.97
2024-02-02T21:37:43.851Z,94.07
2024-02-02T21:40:14.904Z,93.98
2024-02-02T21:42:43.892Z,94.13
2024-02-02T21:45:14.043Z,93.95
2024-02-02T21:47:42.692Z,94.23
2024-02-02T21:50:11.623Z,93.96
2024-02-02T21:52:41.087Z,94.20
2024-02-02T21:55:10.427Z,94.10
2024-02-02T21:57:39.150Z,93.90
2024-02-02T22:00:09.380Z,93.93
2024-02-02T22:02:39.515Z,94.28
2024-02-02T22:05:08.583Z,93.89
2024-02-02T22:07:39.072Z,94.15
2024-02-02T22:10:09.098Z,93.77
2024-02-02T22:12:37.776Z,93.95
2024-02-02T22:15:08.135Z,94.11
2024-02-02T22:17:38.289Z,93.77
2024-02-02T22:20:09.362Z,93.86
2024-02-02T22:22:38.146Z,94.12
2024-02-02T22:25:07.622Z,94.07
2024-02-02T22:27:37.890Z,93.97
2024-02-02T22:30:08.210Z,94.16
2024-02-02T22:32:38.878Z,94.05
2024-02-02T22:35:07.929Z,94.02
2024-02-02T22:37:36.600Z,94.12
2024-02-02T22:40:06.635Z,94.35
2024-02-02T22:42:35.309Z,94.06
2024-02-02T22:45:04.227Z,93.95
2024-02-02T22:47:32.895Z,93.89
2024-02-02T22:50:03.081Z,94.12
2024-02-02T22:52:31.805Z,93.92
2024-02-02T22:55:00.874Z,93.84
2024-02-02T22:57:29.597Z,93.93
2024-02-02T23:00:02.511Z,93.81
2024-02-02T23:02:34.467Z,93.92
2024-02-02T23:05:05.128Z,93.85
2024-02-02T23:07:33.718Z,94.06
2024-02-02T23:10:02.616Z,93.83
2024-02-02T23:12:31.382Z,93.91
2024-02-02T23:15:00.454Z,94.22
2024-02-02T23:17:29.015Z,93.99
2024-02-02T23:19:57.747Z,93.84
2024-02-02T23:22:27.851Z,93.80
2024-02-02T23:24:57.111Z,93.94
2024-02-02T23:27:25.765Z,94.26
2024-02-02T23:29:54.521Z,94.43
2024-02-02T23:32:23.108Z,94.18
2024-02-02T23:34:52.023Z,94.59
2024-02-02T23:37:23.076Z,94.45
2024-02-02T23:39:53.774Z,94.61
2024-02-02T23:42:22.515Z,94.27
2024-02-02T23:44:51.529Z,94.38
2024-02-02T23:47:20.120Z,94.36
2024-02-02T23:49:48.927Z,94.29
2024-02-02T23:52:17.660Z,94.26
2024-02-02T23:54:47.360Z,94.44
2024-02-02T23:57:22.018Z,94.41
2024-02-02T23:59:50.946Z,94.44
