createdAt,value
2018-12-09T00:01:44.000Z,98031
2018-12-09T00:03:44.000Z,98019
2018-12-09T00:04:44.000Z,98019
2018-12-09T00:06:44.000Z,98011
2018-12-09T00:08:44.000Z,98021
2018-12-09T00:09:44.000Z,98009
2018-12-09T00:11:44.000Z,98017
2018-12-09T00:13:44.000Z,98020
2018-12-09T00:15:44.000Z,98028
2018-12-09T00:16:44.000Z,98032
2018-12-09T00:17:44.000Z,98029
2018-12-09T00:19:44.000Z,98033
2018-12-09T00:20:44.000Z,98032
2018-12-09T00:22:29.000Z,98038
2018-12-09T00:23:44.000Z,98045
2018-12-09T00:24:44.000Z,98034
2018-12-09T00:25:44.000Z,98032
2018-12-09T00:27:44.000Z,98035
2018-12-09T00:29:44.000Z,98052
2018-12-09T00:31:44.000Z,98051
2018-12-09T00:33:44.000Z,98055
2018-12-09T00:35:44.000Z,98047
2018-12-09T00:36:44.000Z,98057
2018-12-09T00:38:44.000Z,98053
2018-12-09T00:40:29.000Z,98052
2018-12-09T00:41:44.000Z,98059
2018-12-09T00:42:44.000Z,98061
2018-12-09T00:44:44.000Z,98050
2018-12-09T00:45:44.000Z,98054
2018-12-09T00:47:44.000Z,98056
2018-12-09T00:49:44.000Z,98063
2018-12-09T00:51:29.000Z,98047
2018-12-09T00:52:44.000Z,98062
2018-12-09T00:54:44.000Z,98051
2018-12-09T00:56:44.000Z,98063
2018-12-09T00:57:44.000Z,98061
2018-12-09T00:59:29.000Z,98070
2018-12-09T01:00:44.000Z,98071
2018-12-09T01:02:44.000Z,98082
2018-12-09T01:04:44.000Z,98101
2018-12-09T01:06:44.000Z,98078
2018-12-09T01:08:44.000Z,98067
2018-12-09T01:10:44.000Z,98071
2018-12-09T01:12:44.000Z,98074
2018-12-09T01:14:44.000Z,98063
2018-12-09T01:15:44.000Z,98055
2018-12-09T01:17:44.000Z,98059
2018-12-09T01:18:44.000Z,98057
2018-12-09T01:19:44.000Z,98061
2018-12-09T01:21:44.000Z,98069
2018-12-09T01:23:44.000Z,98072
2018-12-09T01:24:44.000Z,98072
2018-12-09T01:26:14.000Z,98071
2018-12-09T01:27:44.000Z,98077
2018-12-09T01:28:44.000Z,98073
2018-12-09T01:30:44.000Z,98085
2018-12-09T01:32:29.000Z,98072
2018-12-09T01:33:44.000Z,98087
2018-12-09T01:35:14.000Z,98082
2018-12-09T01:36:14.000Z,98082
2018-12-09T01:38:29.000Z,98086
2018-12-09T01:40:44.000Z,98085
2018-12-09T01:42:44.000Z,98093
2018-12-09T01:43:44.000Z,98098
2018-12-09T01:44:44.000Z,98110
2018-12-09T01:45:44.000Z,98104
2018-12-09T01:47:44.000Z,98119
2018-12-09T01:49:44.000Z,98105
2018-12-09T01:51:29.000Z,98112
2018-12-09T01:52:44.000Z,98122
2018-12-09T01:53:44.000Z,98125
2018-12-09T01:55:44.000Z,98123
2018-12-09T01:57:44.000Z,98127
2018-12-09T01:59:29.000Z,98135
2018-12-09T02:00:29.000Z,98128
2018-12-09T02:01:44.000Z,98123
2018-12-09T02:03:29.000Z,98130
2018-12-09T02:04:44.000Z,98127
2018-12-09T02:06:14.000Z,98123
2018-12-09T02:07:44.000Z,98132
2018-12-09T02:09:44.000Z,98128
2018-12-09T02:10:44.000Z,98127
2018-12-09T02:12:44.000Z,98133
2018-12-09T02:14:44.000Z,98133
2018-12-09T02:16:44.000Z,98134
2018-12-09T02:17:44.000Z,98127
2018-12-09T02:19:44.000Z,98124
2018-12-09T02:21:44.000Z,98114
2018-12-09T02:23:44.000Z,98103
2018-12-09T02:24:44.000Z,98105
2018-12-09T02:26:44.000Z,98102
2018-12-09T02:28:29.000Z,98093
2018-12-09T02:30:44.000Z,98094
2018-12-09T02:32:44.000Z,98098
2018-12-09T02:34:44.000Z,98118
2018-12-09T02:36:44.000Z,98117
2018-12-09T02:37:44.000Z,98118
2018-12-09T02:38:44.000Z,98114
2018-12-09T02:40:44.000Z,98123
2018-12-09T02:42:29.000Z,98113
2018-12-09T02:43:44.000Z,98119
2018-12-09T02:45:15.000Z,98121
2018-12-09T02:46:44.000Z,98120
2018-12-09T02:48:14.000Z,98126
2018-12-09T02:49:44.000Z,98123
2018-12-09T02:51:14.000Z,98122
2018-12-09T02:52:44.000Z,98125
2018-12-09T02:54:44.000Z,98129
2018-12-09T02:56:44.000Z,98129
2018-12-09T02:58:44.000Z,98136
2018-12-09T03:00:44.000Z,98130
2018-12-09T03:02:44.000Z,98125
2018-12-09T03:03:44.000Z,98128
2018-12-09T03:05:14.000Z,98122
2018-12-09T03:06:44.000Z,98112
2018-12-09T03:08:29.000Z,98115
2018-12-09T03:09:44.000Z,98124
2018-12-09T03:11:44.000Z,98118
2018-12-09T03:13:29.000Z,98119
2018-12-09T03:15:44.000Z,98117
2018-12-09T03:16:44.000Z,98124
2018-12-09T03:18:44.000Z,98122
2018-12-09T03:20:29.000Z,98121
2018-12-09T03:21:44.000Z,98127
2018-12-09T03:22:44.000Z,98123
2018-12-09T03:24:14.000Z,98130
2018-12-09T03:25:44.000Z,98133
2018-12-09T03:27:29.000Z,98130
2018-12-09T03:28:44.000Z,98123
2018-12-09T03:30:29.000Z,98130
2018-12-09T03:31:44.000Z,98124
2018-12-09T03:32:44.000Z,98118
2018-12-09T03:34:44.000Z,98136
2018-12-09T03:36:29.000Z,98128
2018-12-09T03:37:44.000Z,98124
2018-12-09T03:38:44.000Z,98128
2018-12-09T03:40:29.000Z,98125
2018-12-09T03:41:44.000Z,98141
2018-12-09T03:42:44.000Z,98132
2018-12-09T03:44:44.000Z,98132
2018-12-09T03:46:29.000Z,98133
2018-12-09T03:47:29.000Z,98137
2018-12-09T03:48:44.000Z,98132
2018-12-09T03:49:44.000Z,98132
2018-12-09T03:51:44.000Z,98132
2018-12-09T03:53:29.000Z,98133
2018-12-09T03:54:44.000Z,98139
2018-12-09T03:56:29.000Z,98137
2018-12-09T03:57:44.000Z,98134
2018-12-09T03:59:44.000Z,98140
2018-12-09T04:01:44.000Z,98137
2018-12-09T04:03:44.000Z,98146
2018-12-09T04:05:29.000Z,98139
2018-12-09T04:06:44.000Z,98147
2018-12-09T04:08:44.000Z,98155
2018-12-09T04:10:29.000Z,98155
2018-12-09T04:12:44.000Z,98157
2018-12-09T04:13:44.000Z,98164
2018-12-09T04:15:29.000Z,98165
2018-12-09T04:16:44.000Z,98160
2018-12-09T04:18:44.000Z,98156
2018-12-09T04:20:44.000Z,98164
2018-12-09T04:22:44.000Z,98166
2018-12-09T04:24:29.000Z,98165
2018-12-09T04:25:44.000Z,98156
2018-12-09T04:27:44.000Z,98168
2018-12-09T04:28:44.000Z,98160
2018-12-09T04:30:14.000Z,98175
2018-12-09T04:31:44.000Z,98169
2018-12-09T04:33:29.000Z,98168
2018-12-09T04:34:44.000Z,98163
2018-12-09T04:36:44.000Z,98170
2018-12-09T04:37:44.000Z,98171
2018-12-09T04:39:29.000Z,98169
2018-12-09T04:41:44.000Z,98172
2018-12-09T04:43:29.000Z,98168
2018-12-09T04:44:44.000Z,98166
2018-12-09T04:46:29.000Z,98161
2018-12-09T04:47:44.000Z,98171
2018-12-09T04:49:14.000Z,98166
2018-12-09T04:50:44.000Z,98169
2018-12-09T04:52:29.000Z,98178
2018-12-09T04:53:44.000Z,98182
2018-12-09T04:55:44.000Z,98184
2018-12-09T04:57:44.000Z,98185
2018-12-09T04:58:44.000Z,98184
2018-12-09T05:00:44.000Z,98190
2018-12-09T05:02:13.000Z,98192
2018-12-09T05:03:44.000Z,98197
2018-12-09T05:05:44.000Z,98188
2018-12-09T05:07:44.000Z,98203
2018-12-09T05:09:44.000Z,98203
2018-12-09T05:11:29.000Z,98205
2018-12-09T05:12:44.000Z,98202
2018-12-09T05:14:44.000Z,98203
2018-12-09T05:16:44.000Z,98204
2018-12-09T05:18:44.000Z,98208
2018-12-09T05:19:44.000Z,98217
2018-12-09T05:21:44.000Z,98211
2018-12-09T05:22:44.000Z,98216
2018-12-09T05:24:44.000Z,98215
2018-12-09T05:25:44.000Z,98221
2018-12-09T05:26:44.000Z,98218
2018-12-09T05:28:44.000Z,98222
2018-12-09T05:30:29.000Z,98226
2018-12-09T05:31:29.000Z,98229
2018-12-09T05:32:44.000Z,98228
2018-12-09T05:33:44.000Z,98224
2018-12-09T05:35:44.000Z,98227
2018-12-09T05:37:44.000Z,98221
2018-12-09T05:39:29.000Z,98227
2018-12-09T05:40:44.000Z,98226
2018-12-09T05:42:44.000Z,98222
2018-12-09T05:44:44.000Z,98240
2018-12-09T05:46:44.000Z,98238
2018-12-09T05:47:44.000Z,98233
2018-12-09T05:48:44.000Z,98245
2018-12-09T05:50:44.000Z,98245
2018-12-09T05:52:29.000Z,98236
2018-12-09T05:53:44.000Z,98241
2018-12-09T05:55:14.000Z,98236
2018-12-09T05:56:44.000Z,98242
2018-12-09T05:58:44.000Z,98247
2018-12-09T05:59:44.000Z,98251
2018-12-09T06:01:44.000Z,98254
2018-12-09T06:03:44.000Z,98253
2018-12-09T06:05:44.000Z,98254
2018-12-09T06:07:13.000Z,98254
2018-12-09T06:08:44.000Z,98251
2018-12-09T06:10:29.000Z,98253
2018-12-09T06:11:44.000Z,98256
2018-12-09T06:13:14.000Z,98256
2018-12-09T06:14:44.000Z,98262
2018-12-09T06:16:13.000Z,98263
2018-12-09T06:17:44.000Z,98262
2018-12-09T06:19:44.000Z,98269
2018-12-09T06:21:44.000Z,98273
2018-12-09T06:22:44.000Z,98269
2018-12-09T06:24:44.000Z,98269
2018-12-09T06:26:29.000Z,98268
2018-12-09T06:27:44.000Z,98268
2018-12-09T06:29:44.000Z,98273
2018-12-09T06:30:44.000Z,98277
2018-12-09T06:31:44.000Z,98279
2018-12-09T06:33:44.000Z,98286
2018-12-09T06:35:14.000Z,98279
2018-12-09T06:36:44.000Z,98274
2018-12-09T06:38:29.000Z,98281
2018-12-09T06:39:44.000Z,98270
2018-12-09T06:41:14.000Z,98274
2018-12-09T06:42:44.000Z,98282
2018-12-09T06:44:29.000Z,98278
2018-12-09T06:45:44.000Z,98279
2018-12-09T06:47:44.000Z,98284
2018-12-09T06:49:44.000Z,98274
2018-12-09T06:51:44.000Z,98288
2018-12-09T06:53:29.000Z,98290
2018-12-09T06:54:44.000Z,98281
2018-12-09T06:55:44.000Z,98286
2018-12-09T06:56:44.000Z,98276
2018-12-09T06:57:44.000Z,98288
2018-12-09T06:59:14.000Z,98288
2018-12-09T07:00:44.000Z,98286
2018-12-09T07:02:29.000Z,98285
2018-12-09T07:03:44.000Z,98285
2018-12-09T07:05:29.000Z,98298
2018-12-09T07:06:44.000Z,98294
2018-12-09T07:08:14.000Z,98301
2018-12-09T07:09:44.000Z,98298
2018-12-09T07:11:29.000Z,98310
2018-12-09T07:12:44.000Z,98294
2018-12-09T07:14:44.000Z,98315
2018-12-09T07:15:44.000Z,98315
2018-12-09T07:17:14.000Z,98309
2018-12-09T07:18:44.000Z,98319
2018-12-09T07:20:29.000Z,98325
2018-12-09T07:21:29.000Z,98321
2018-12-09T07:22:44.000Z,98328
2018-12-09T07:23:44.000Z,98332
2018-12-09T07:24:44.000Z,98332
2018-12-09T07:26:14.000Z,98331
2018-12-09T07:27:44.000Z,98328
2018-12-09T07:29:29.000Z,98339
2018-12-09T07:30:44.000Z,98347
2018-12-09T07:32:44.000Z,98343
2018-12-09T07:33:44.000Z,98352
2018-12-09T07:34:44.000Z,98345
2018-12-09T07:36:44.000Z,98353
2018-12-09T07:38:28.000Z,98344
2018-12-09T07:39:29.000Z,98351
2018-12-09T07:40:44.000Z,98343
2018-12-09T07:41:44.000Z,98356
2018-12-09T07:43:44.000Z,98362
2018-12-09T07:45:44.000Z,98361
2018-12-09T07:47:44.000Z,98365
2018-12-09T07:48:44.000Z,98365
2018-12-09T07:50:44.000Z,98377
2018-12-09T07:51:44.000Z,98372
2018-12-09T07:53:44.000Z,98380
2018-12-09T07:55:44.000Z,98379
2018-12-09T07:56:44.000Z,98389
2018-12-09T07:58:28.000Z,98390
2018-12-09T07:59:44.000Z,98390
2018-12-09T08:00:44.000Z,98393
2018-12-09T08:02:44.000Z,98382
2018-12-09T08:04:44.000Z,98386
2018-12-09T08:05:44.000Z,98397
2018-12-09T08:06:44.000Z,98383
2018-12-09T08:08:44.000Z,98378
2018-12-09T08:10:44.000Z,98394
2018-12-09T08:11:44.000Z,98400
2018-12-09T08:12:44.000Z,98398
2018-12-09T08:14:44.000Z,98395
2018-12-09T08:16:44.000Z,98391
2018-12-09T08:18:44.000Z,98407
2018-12-09T08:20:28.000Z,98405
2018-12-09T08:21:44.000Z,98412
2018-12-09T08:23:44.000Z,98402
2018-12-09T08:24:44.000Z,98416
2018-12-09T08:26:44.000Z,98424
2018-12-09T08:27:44.000Z,98425
2018-12-09T08:28:44.000Z,98412
2018-12-09T08:30:44.000Z,98423
2018-12-09T08:32:44.000Z,98425
2018-12-09T08:33:44.000Z,98422
2018-12-09T08:35:14.000Z,98426
2018-12-09T08:36:45.000Z,98430
2018-12-09T08:38:45.000Z,98425
2018-12-09T08:39:45.000Z,98425
2018-12-09T08:41:45.000Z,98428
2018-12-09T08:43:45.000Z,98433
2018-12-09T08:45:29.000Z,98434
2018-12-09T08:46:45.000Z,98443
2018-12-09T08:47:45.000Z,98441
2018-12-09T08:49:45.000Z,98442
2018-12-09T08:50:45.000Z,98454
2018-12-09T08:52:45.000Z,98448
2018-12-09T08:53:45.000Z,98455
2018-12-09T08:55:45.000Z,98464
2018-12-09T08:57:45.000Z,98476
2018-12-09T08:59:45.000Z,98478
2018-12-09T09:00:45.000Z,98460
2018-12-09T09:02:44.000Z,98463
2018-12-09T09:03:45.000Z,98473
2018-12-09T09:04:45.000Z,98469
2018-12-09T09:05:45.000Z,98460
2018-12-09T09:06:45.000Z,98464
2018-12-09T09:08:45.000Z,98470
2018-12-09T09:09:45.000Z,98469
2018-12-09T09:11:45.000Z,98463
2018-12-09T09:12:45.000Z,98454
2018-12-09T09:13:45.000Z,98465
2018-12-09T09:14:45.000Z,98457
2018-12-09T09:16:45.000Z,98480
2018-12-09T09:18:29.000Z,98523
2018-12-09T09:19:45.000Z,98529
2018-12-09T09:21:45.000Z,98551
2018-12-09T09:22:45.000Z,98549
2018-12-09T09:24:45.000Z,98555
2018-12-09T09:26:29.000Z,98557
2018-12-09T09:27:45.000Z,98557
2018-12-09T09:29:29.000Z,98559
2018-12-09T09:30:30.000Z,98549
2018-12-09T09:31:45.000Z,98553
2018-12-09T09:33:45.000Z,98557
2018-12-09T09:35:45.000Z,98562
2018-12-09T09:37:29.000Z,98565
2018-12-09T09:38:45.000Z,98563
2018-12-09T09:40:44.000Z,98561
2018-12-09T09:42:44.000Z,98557
2018-12-09T09:43:44.000Z,98555
2018-12-09T09:44:44.000Z,98559
2018-12-09T09:45:44.000Z,98548
2018-12-09T09:47:44.000Z,98547
2018-12-09T09:49:29.000Z,98545
2018-12-09T09:50:44.000Z,98547
2018-12-09T09:51:44.000Z,98574
2018-12-09T09:53:44.000Z,98585
2018-12-09T09:55:29.000Z,98576
2018-12-09T09:56:44.000Z,98575
2018-12-09T09:57:44.000Z,98574
2018-12-09T09:59:44.000Z,98576
2018-12-09T10:01:44.000Z,98577
2018-12-09T10:03:44.000Z,98582
2018-12-09T10:05:29.000Z,98590
2018-12-09T10:06:44.000Z,98606
2018-12-09T10:08:44.000Z,98596
2018-12-09T10:10:44.000Z,98596
2018-12-09T10:12:44.000Z,98589
2018-12-09T10:14:44.000Z,98586
2018-12-09T10:16:44.000Z,98595
2018-12-09T10:18:44.000Z,98600
2018-12-09T10:20:44.000Z,98610
2018-12-09T10:22:29.000Z,98601
2018-12-09T10:24:14.000Z,98610
2018-12-09T10:25:44.000Z,98616
2018-12-09T10:27:29.000Z,98616
2018-12-09T10:28:44.000Z,98615
2018-12-09T10:30:29.000Z,98617
2018-12-09T10:31:44.000Z,98613
2018-12-09T10:33:44.000Z,98614
2018-12-09T10:35:44.000Z,98616
2018-12-09T10:37:44.000Z,98611
2018-12-09T10:39:44.000Z,98620
2018-12-09T10:41:44.000Z,98622
2018-12-09T10:43:44.000Z,98630
2018-12-09T10:45:44.000Z,98627
2018-12-09T10:47:44.000Z,98633
2018-12-09T10:49:44.000Z,98625
2018-12-09T10:51:44.000Z,98627
2018-12-09T10:53:44.000Z,98629
2018-12-09T10:55:44.000Z,98633
2018-12-09T10:57:44.000Z,98630
2018-12-09T10:59:44.000Z,98629
2018-12-09T11:00:44.000Z,98630
2018-12-09T11:02:44.000Z,98629
2018-12-09T11:04:44.000Z,98635
2018-12-09T11:06:29.000Z,98630
2018-12-09T11:07:44.000Z,98635
2018-12-09T11:09:44.000Z,98634
2018-12-09T11:10:44.000Z,98634
2018-12-09T11:11:44.000Z,98632
2018-12-09T11:12:44.000Z,98633
2018-12-09T11:14:44.000Z,98628
2018-12-09T11:15:44.000Z,98627
2018-12-09T11:17:29.000Z,98628
2018-12-09T11:18:44.000Z,98628
2018-12-09T11:20:44.000Z,98629
2018-12-09T11:22:14.000Z,98629
2018-12-09T11:23:44.000Z,98626
2018-12-09T11:25:44.000Z,98633
2018-12-09T11:27:44.000Z,98637
2018-12-09T11:29:44.000Z,98641
2018-12-09T11:31:44.000Z,98637
2018-12-09T11:32:44.000Z,98646
2018-12-09T11:33:44.000Z,98647
2018-12-09T11:35:44.000Z,98643
2018-12-09T11:36:44.000Z,98648
2018-12-09T11:38:29.000Z,98646
2018-12-09T11:39:44.000Z,98652
2018-12-09T11:41:44.000Z,98651
2018-12-09T11:42:44.000Z,98647
2018-12-09T11:44:44.000Z,98657
2018-12-09T11:46:29.000Z,98655
2018-12-09T11:47:44.000Z,98656
2018-12-09T11:48:44.000Z,98660
2018-12-09T11:50:44.000Z,98667
2018-12-09T11:51:44.000Z,98667
2018-12-09T11:53:44.000Z,98665
2018-12-09T11:55:44.000Z,98663
2018-12-09T11:56:44.000Z,98670
2018-12-09T11:58:44.000Z,98674
2018-12-09T12:00:29.000Z,98676
2018-12-09T12:01:44.000Z,98677
2018-12-09T12:03:44.000Z,98680
2018-12-09T12:04:44.000Z,98680
2018-12-09T12:06:29.000Z,98688
2018-12-09T12:07:44.000Z,98687
2018-12-09T12:09:44.000Z,98689
2018-12-09T12:11:44.000Z,98689
2018-12-09T12:12:44.000Z,98685
2018-12-09T12:14:29.000Z,98692
2018-12-09T12:16:44.000Z,98692
2018-12-09T12:18:44.000Z,98698
2018-12-09T12:19:44.000Z,98696
2018-12-09T12:21:44.000Z,98699
2018-12-09T12:23:44.000Z,98706
2018-12-09T12:24:44.000Z,98704
2018-12-09T12:26:44.000Z,98703
2018-12-09T12:27:44.000Z,98705
2018-12-09T12:29:44.000Z,98710
2018-12-09T12:31:44.000Z,98717
2018-12-09T12:33:44.000Z,98722
2018-12-09T12:35:44.000Z,98716
2018-12-09T12:37:44.000Z,98723
2018-12-09T12:39:44.000Z,98730
2018-12-09T12:41:29.000Z,98728
2018-12-09T12:43:44.000Z,98727
2018-12-09T12:44:44.000Z,98733
2018-12-09T12:46:44.000Z,98740
2018-12-09T12:47:44.000Z,98741
2018-12-09T12:49:29.000Z,98739
2018-12-09T12:50:44.000Z,98744
2018-12-09T12:52:29.000Z,98743
2018-12-09T12:53:44.000Z,98753
2018-12-09T12:55:44.000Z,98752
2018-12-09T12:56:44.000Z,98757
2018-12-09T12:58:44.000Z,98756
2018-12-09T13:00:14.000Z,98759
2018-12-09T13:01:44.000Z,98763
2018-12-09T13:02:44.000Z,98760
2018-12-09T13:04:44.000Z,98760
2018-12-09T13:05:44.000Z,98764
2018-12-09T13:07:44.000Z,98767
2018-12-09T13:08:44.000Z,98769
2018-12-09T13:10:29.000Z,98775
2018-12-09T13:11:44.000Z,98775
2018-12-09T13:12:44.000Z,98775
2018-12-09T13:14:44.000Z,98779
2018-12-09T13:16:44.000Z,98790
2018-12-09T13:18:44.000Z,98794
2018-12-09T13:20:44.000Z,98798
2018-12-09T13:22:44.000Z,98810
2018-12-09T13:24:29.000Z,98812
2018-12-09T13:25:44.000Z,98816
2018-12-09T13:27:44.000Z,98824
2018-12-09T13:28:44.000Z,98825
2018-12-09T13:30:44.000Z,98835
2018-12-09T13:31:44.000Z,98832
2018-12-09T13:33:44.000Z,98841
2018-12-09T13:35:29.000Z,98842
2018-12-09T13:36:44.000Z,98846
2018-12-09T13:38:44.000Z,98846
2018-12-09T13:39:44.000Z,98847
2018-12-09T13:41:44.000Z,98847
2018-12-09T13:43:29.000Z,98846
2018-12-09T13:44:44.000Z,98847
2018-12-09T13:46:44.000Z,98856
2018-12-09T13:47:44.000Z,98860
2018-12-09T13:49:44.000Z,98867
2018-12-09T13:50:44.000Z,98867
2018-12-09T13:52:44.000Z,98876
2018-12-09T13:54:44.000Z,98884
2018-12-09T13:56:44.000Z,98878
2018-12-09T13:58:29.000Z,98885
2018-12-09T13:59:44.000Z,98886
2018-12-09T14:01:29.000Z,98893
2018-12-09T14:02:44.000Z,98894
2018-12-09T14:03:44.000Z,98892
2018-12-09T14:05:29.000Z,98891
2018-12-09T14:06:44.000Z,98893
2018-12-09T14:07:44.000Z,98900
2018-12-09T14:09:44.000Z,98905
2018-12-09T14:11:44.000Z,98913
2018-12-09T14:13:44.000Z,98914
2018-12-09T14:14:44.000Z,98920
2018-12-09T14:16:44.000Z,98922
2018-12-09T14:18:44.000Z,98928
2018-12-09T14:20:29.000Z,98923
2018-12-09T14:21:44.000Z,98931
2018-12-09T14:23:29.000Z,98938
2018-12-09T14:25:44.000Z,98947
2018-12-09T14:27:44.000Z,98947
2018-12-09T14:29:44.000Z,98953
2018-12-09T14:31:44.000Z,98956
2018-12-09T14:32:44.000Z,98968
2018-12-09T14:34:44.000Z,98974
2018-12-09T14:36:44.000Z,98968
2018-12-09T14:38:44.000Z,98974
2018-12-09T14:39:44.000Z,98970
2018-12-09T14:41:44.000Z,98979
2018-12-09T14:42:44.000Z,98971
2018-12-09T14:44:44.000Z,98987
2018-12-09T14:46:14.000Z,98990
2018-12-09T14:47:44.000Z,98981
2018-12-09T14:49:44.000Z,98995
2018-12-09T14:50:44.000Z,98995
2018-12-09T14:52:44.000Z,98999
2018-12-09T14:54:44.000Z,99012
2018-12-09T14:56:44.000Z,99019
2018-12-09T14:57:44.000Z,99020
2018-12-09T14:59:44.000Z,99025
2018-12-09T15:01:44.000Z,99026
2018-12-09T15:03:44.000Z,99042
2018-12-09T15:05:44.000Z,99042
2018-12-09T15:06:44.000Z,99041
2018-12-09T15:08:29.000Z,99052
2018-12-09T15:09:44.000Z,99056
2018-12-09T15:11:44.000Z,99050
2018-12-09T15:13:44.000Z,99066
2018-12-09T15:15:44.000Z,99064
2018-12-09T15:16:44.000Z,99071
2018-12-09T15:18:44.000Z,99082
2018-12-09T15:19:44.000Z,99083
2018-12-09T15:20:44.000Z,99089
2018-12-09T15:22:44.000Z,99086
2018-12-09T15:23:44.000Z,99089
2018-12-09T15:25:29.000Z,99094
2018-12-09T15:26:44.000Z,99089
2018-12-09T15:28:44.000Z,99103
2018-12-09T15:30:44.000Z,99106
2018-12-09T15:32:44.000Z,99109
2018-12-09T15:34:44.000Z,99108
2018-12-09T15:36:29.000Z,99107
2018-12-09T15:37:44.000Z,99118
2018-12-09T15:39:44.000Z,99124
2018-12-09T15:40:44.000Z,99126
2018-12-09T15:41:44.000Z,99131
2018-12-09T15:42:44.000Z,99139
2018-12-09T15:44:29.000Z,99147
2018-12-09T15:45:44.000Z,99147
2018-12-09T15:47:29.000Z,99151
2018-12-09T15:48:44.000Z,99155
2018-12-09T15:49:44.000Z,99152
2018-12-09T15:51:29.000Z,99156
2018-12-09T15:52:44.000Z,99156
2018-12-09T15:53:44.000Z,99161
2018-12-09T15:54:44.000Z,99166
2018-12-09T15:56:44.000Z,99175
2018-12-09T15:58:44.000Z,99182
2018-12-09T16:00:44.000Z,99183
2018-12-09T16:02:44.000Z,99178
2018-12-09T16:04:44.000Z,99185
2018-12-09T16:05:44.000Z,99186
2018-12-09T16:07:44.000Z,99188
2018-12-09T16:08:44.000Z,99195
2018-12-09T16:09:44.000Z,99199
2018-12-09T16:10:44.000Z,99195
2018-12-09T16:12:44.000Z,99202
2018-12-09T16:14:44.000Z,99206
2018-12-09T16:16:44.000Z,99214
2018-12-09T16:17:44.000Z,99216
2018-12-09T16:19:44.000Z,99217
2018-12-09T16:20:44.000Z,99224
2018-12-09T16:22:44.000Z,99231
2018-12-09T16:23:44.000Z,99233
2018-12-09T16:25:44.000Z,99240
2018-12-09T16:27:44.000Z,99241
2018-12-09T16:29:29.000Z,99250
2018-12-09T16:30:44.000Z,99248
2018-12-09T16:32:29.000Z,99259
2018-12-09T16:33:44.000Z,99267
2018-12-09T16:35:29.000Z,99264
2018-12-09T16:37:44.000Z,99270
2018-12-09T16:38:44.000Z,99274
2018-12-09T16:40:44.000Z,99280
2018-12-09T16:42:44.000Z,99281
2018-12-09T16:43:44.000Z,99287
2018-12-09T16:45:44.000Z,99295
2018-12-09T16:47:44.000Z,99298
2018-12-09T16:49:44.000Z,99297
2018-12-09T16:50:44.000Z,99311
2018-12-09T16:52:44.000Z,99318
2018-12-09T16:54:44.000Z,99324
2018-12-09T16:56:14.000Z,99333
2018-12-09T16:57:44.000Z,99336
2018-12-09T16:58:44.000Z,99337
2018-12-09T17:00:14.000Z,99348
2018-12-09T17:01:44.000Z,99350
2018-12-09T17:03:44.000Z,99355
2018-12-09T17:05:44.000Z,99353
2018-12-09T17:07:45.000Z,99361
2018-12-09T17:08:45.000Z,99364
2018-12-09T17:10:29.000Z,99367
2018-12-09T17:11:45.000Z,99366
2018-12-09T17:12:45.000Z,99375
2018-12-09T17:14:30.000Z,99382
2018-12-09T17:16:45.000Z,99392
2018-12-09T17:18:29.000Z,99401
2018-12-09T17:19:45.000Z,99404
2018-12-09T17:20:45.000Z,99403
2018-12-09T17:22:45.000Z,99405
2018-12-09T17:24:45.000Z,99409
2018-12-09T17:26:30.000Z,99413
2018-12-09T17:28:45.000Z,99411
2018-12-09T17:30:45.000Z,99417
2018-12-09T17:32:29.000Z,99430
2018-12-09T17:33:45.000Z,99428
2018-12-09T17:34:45.000Z,99432
2018-12-09T17:36:45.000Z,99442
2018-12-09T17:38:45.000Z,99446
2018-12-09T17:39:45.000Z,99454
2018-12-09T17:41:45.000Z,99457
2018-12-09T17:43:45.000Z,99456
2018-12-09T17:44:45.000Z,99464
2018-12-09T17:46:45.000Z,99469
2018-12-09T17:48:45.000Z,99462
2018-12-09T17:50:45.000Z,99467
2018-12-09T17:52:45.000Z,99473
2018-12-09T17:54:45.000Z,99483
2018-12-09T17:56:45.000Z,99489
2018-12-09T17:58:45.000Z,99500
2018-12-09T17:59:45.000Z,99502
2018-12-09T18:01:45.000Z,99501
2018-12-09T18:03:29.000Z,99504
2018-12-09T18:04:44.000Z,99511
2018-12-09T18:05:45.000Z,99514
2018-12-09T18:06:45.000Z,99515
2018-12-09T18:08:45.000Z,99526
2018-12-09T18:09:45.000Z,99523
2018-12-09T18:11:44.000Z,99521
2018-12-09T18:13:44.000Z,99529
2018-12-09T18:15:44.000Z,99538
2018-12-09T18:17:44.000Z,99544
2018-12-09T18:18:44.000Z,99549
2018-12-09T18:20:44.000Z,99557
2018-12-09T18:21:44.000Z,99554
2018-12-09T18:23:44.000Z,99560
2018-12-09T18:25:44.000Z,99572
2018-12-09T18:27:44.000Z,99573
2018-12-09T18:28:44.000Z,99575
2018-12-09T18:30:44.000Z,99583
2018-12-09T18:31:44.000Z,99580
2018-12-09T18:33:29.000Z,99598
2018-12-09T18:34:44.000Z,99594
2018-12-09T18:35:44.000Z,99597
2018-12-09T18:37:44.000Z,99598
2018-12-09T18:39:44.000Z,99604
2018-12-09T18:41:44.000Z,99611
2018-12-09T18:42:44.000Z,99607
2018-12-09T18:43:44.000Z,99622
2018-12-09T18:45:44.000Z,99635
2018-12-09T18:47:44.000Z,99636
2018-12-09T18:49:44.000Z,99640
2018-12-09T18:51:44.000Z,99645
2018-12-09T18:53:29.000Z,99648
2018-12-09T18:54:44.000Z,99657
2018-12-09T18:56:44.000Z,99663
2018-12-09T18:57:44.000Z,99665
2018-12-09T18:59:44.000Z,99672
2018-12-09T19:00:44.000Z,99674
2018-12-09T19:02:44.000Z,99682
2018-12-09T19:04:29.000Z,99681
2018-12-09T19:05:44.000Z,99691
2018-12-09T19:07:44.000Z,99700
2018-12-09T19:09:44.000Z,99695
2018-12-09T19:11:44.000Z,99709
2018-12-09T19:12:44.000Z,99702
2018-12-09T19:14:29.000Z,99718
2018-12-09T19:15:44.000Z,99720
2018-12-09T19:17:44.000Z,99725
2018-12-09T19:18:44.000Z,99733
2018-12-09T19:19:44.000Z,99736
2018-12-09T19:21:29.000Z,99740
2018-12-09T19:22:44.000Z,99749
2018-12-09T19:24:29.000Z,99748
2018-12-09T19:25:44.000Z,99742
2018-12-09T19:27:44.000Z,99747
2018-12-09T19:28:44.000Z,99752
2018-12-09T19:29:44.000Z,99753
2018-12-09T19:31:29.000Z,99756
2018-12-09T19:32:44.000Z,99761
2018-12-09T19:34:29.000Z,99763
2018-12-09T19:35:44.000Z,99763
2018-12-09T19:37:44.000Z,99762
2018-12-09T19:39:44.000Z,99773
2018-12-09T19:40:44.000Z,99781
2018-12-09T19:42:29.000Z,99783
2018-12-09T19:43:29.000Z,99781
2018-12-09T19:45:44.000Z,99783
2018-12-09T19:47:44.000Z,99784
2018-12-09T19:49:44.000Z,99792
2018-12-09T19:51:44.000Z,99795
2018-12-09T19:53:44.000Z,99796
2018-12-09T19:55:14.000Z,99797
2018-12-09T19:56:44.000Z,99801
2018-12-09T19:58:44.000Z,99805
2018-12-09T20:00:44.000Z,99812
2018-12-09T20:02:44.000Z,99818
2018-12-09T20:04:44.000Z,99812
2018-12-09T20:06:44.000Z,99818
2018-12-09T20:08:44.000Z,99823
2018-12-09T20:10:29.000Z,99830
2018-12-09T20:11:44.000Z,99829
2018-12-09T20:13:44.000Z,99836
2018-12-09T20:14:44.000Z,99840
2018-12-09T20:16:29.000Z,99842
2018-12-09T20:17:44.000Z,99840
2018-12-09T20:19:44.000Z,99842
2018-12-09T20:21:44.000Z,99848
2018-12-09T20:23:44.000Z,99844
2018-12-09T20:25:44.000Z,99857
2018-12-09T20:27:29.000Z,99856
2018-12-09T20:28:44.000Z,99853
2018-12-09T20:30:44.000Z,99851
2018-12-09T20:32:29.000Z,99856
2018-12-09T20:33:44.000Z,99854
2018-12-09T20:34:44.000Z,99855
2018-12-09T20:35:44.000Z,99858
2018-12-09T20:36:44.000Z,99862
2018-12-09T20:38:44.000Z,99864
2018-12-09T20:40:44.000Z,99865
2018-12-09T20:42:44.000Z,99863