createdAt,value
2018-12-31T09:52:01.314Z,99029.00
2018-12-31T09:54:32.835Z,99026.00
2018-12-31T09:57:04.320Z,99033.00
2018-12-31T09:59:35.743Z,99025.00
2018-12-31T10:02:07.195Z,99031.00
2018-12-31T10:04:38.858Z,99024.00
2018-12-31T10:07:10.405Z,99034.00
2018-12-31T10:09:41.857Z,99027.00
2018-12-31T10:12:13.418Z,99018.00
2018-12-31T10:14:44.951Z,99008.00
2018-12-31T10:17:16.449Z,99004.00
2018-12-31T10:19:47.974Z,98986.00
2018-12-31T10:22:19.451Z,98985.00
2018-12-31T10:24:51.024Z,98993.00
2018-12-31T10:27:22.506Z,98989.00
2018-12-31T10:29:53.969Z,98997.00
2018-12-31T10:32:25.498Z,99003.00
2018-12-31T10:34:56.947Z,98993.00
2018-12-31T10:37:28.481Z,98990.00
2018-12-31T10:39:59.999Z,99005.00
2018-12-31T10:42:31.421Z,98995.00
2018-12-31T10:45:02.836Z,98978.00
2018-12-31T10:47:34.439Z,98996.00
2018-12-31T10:50:06.121Z,98984.00
2018-12-31T10:52:37.715Z,98980.00
2018-12-31T10:55:09.198Z,98983.00
2018-12-31T10:57:40.697Z,98974.00
2018-12-31T11:00:12.236Z,98959.00
2018-12-31T11:02:43.724Z,98960.00
2018-12-31T11:05:15.198Z,98957.00
2018-12-31T11:07:46.613Z,98956.00
2018-12-31T11:10:19.252Z,98946.00
2018-12-31T11:12:50.775Z,98952.00
2018-12-31T11:15:22.249Z,98962.00
2018-12-31T11:17:53.722Z,98951.00
2018-12-31T11:20:26.125Z,98951.00
2018-12-31T11:22:57.620Z,98933.00
2018-12-31T11:25:29.129Z,98952.00
2018-12-31T11:28:00.621Z,98943.00
2018-12-31T11:30:32.133Z,98941.00
2018-12-31T11:33:04.430Z,98937.00
2018-12-31T11:35:35.906Z,98936.00
2018-12-31T11:38:07.409Z,98934.00
2018-12-31T11:40:38.923Z,98932.00
2018-12-31T11:43:10.363Z,98936.00
2018-12-31T11:45:41.881Z,98924.00
2018-12-31T11:48:13.309Z,98921.00
2018-12-31T11:50:44.785Z,98929.00
2018-12-31T11:53:17.766Z,98925.00
2018-12-31T11:55:50.273Z,98932.00
2018-12-31T11:58:21.686Z,98915.00
2018-12-31T12:00:53.168Z,98927.00
2018-12-31T12:03:24.628Z,98916.00
2018-12-31T12:05:57.786Z,98911.00
2018-12-31T12:08:29.241Z,98919.00
2018-12-31T12:11:00.740Z,98916.00
2018-12-31T12:13:32.582Z,98915.00
2018-12-31T12:16:04.158Z,98915.00
2018-12-31T12:18:35.606Z,98923.00
2018-12-31T12:21:07.042Z,98931.00
2018-12-31T12:23:38.508Z,98915.00
2018-12-31T12:26:10.028Z,98921.00
2018-12-31T12:28:41.584Z,98913.00
2018-12-31T12:31:13.133Z,98905.00
2018-12-31T12:33:44.595Z,98898.00
2018-12-31T12:36:16.062Z,98905.00
2018-12-31T12:38:48.710Z,98902.00
2018-12-31T12:41:20.249Z,98900.00
2018-12-31T12:43:51.685Z,98907.00
2018-12-31T12:46:23.136Z,98908.00
2018-12-31T12:48:54.618Z,98914.00
2018-12-31T12:51:27.827Z,98912.00
2018-12-31T12:54:00.307Z,98929.00
2018-12-31T12:56:31.749Z,98933.00
2018-12-31T12:59:03.426Z,98936.00
2018-12-31T13:01:36.727Z,98929.00
2018-12-31T13:04:08.254Z,98932.00
2018-12-31T13:06:39.661Z,98938.00
2018-12-31T13:09:11.136Z,98939.00
2018-12-31T13:11:45.621Z,98942.00
2018-12-31T13:14:17.145Z,98939.00
2018-12-31T13:16:48.633Z,98947.00
2018-12-31T13:19:20.079Z,98940.00
2018-12-31T13:21:51.760Z,98937.00
2018-12-31T13:24:25.041Z,98941.00
2018-12-31T13:26:56.595Z,98955.00
2018-12-31T13:29:28.138Z,98957.00
2018-12-31T13:31:59.760Z,98957.00
2018-12-31T13:34:31.282Z,98953.00
2018-12-31T13:37:03.048Z,98943.00
2018-12-31T13:39:34.496Z,98951.00
2018-12-31T13:42:05.956Z,98940.00
2018-12-31T13:44:39.507Z,98937.00
2018-12-31T13:47:12.399Z,98940.00
2018-12-31T13:49:43.940Z,98932.00
2018-12-31T13:52:15.696Z,98929.00
2018-12-31T13:54:47.161Z,98936.00
2018-12-31T13:57:18.872Z,98935.00
2018-12-31T13:59:50.330Z,98930.00
2018-12-31T14:02:21.777Z,98929.00
2018-12-31T14:04:53.284Z,98947.00
2018-12-31T14:07:24.888Z,98943.00
2018-12-31T14:09:56.326Z,98942.00
2018-12-31T14:12:29.562Z,98937.00
2018-12-31T14:15:01.022Z,98948.00
2018-12-31T14:17:32.534Z,98947.00
2018-12-31T14:20:08.090Z,98957.00
2018-12-31T14:22:39.606Z,98951.00
2018-12-31T14:25:11.092Z,98956.00
2018-12-31T14:27:43.912Z,98955.00
2018-12-31T14:30:18.064Z,98958.00
2018-12-31T14:32:49.543Z,98959.00
2018-12-31T14:35:21.097Z,98968.00
2018-12-31T14:37:53.854Z,98974.00
2018-12-31T14:40:25.370Z,98971.00
2018-12-31T14:42:56.871Z,98976.00
2018-12-31T14:45:28.414Z,98982.00
2018-12-31T14:47:59.988Z,98984.00
2018-12-31T14:50:32.776Z,98984.00
2018-12-31T14:53:04.352Z,98976.00
2018-12-31T14:55:35.821Z,98975.00
2018-12-31T14:58:07.300Z,98984.00
2018-12-31T15:00:38.746Z,98990.00
2018-12-31T15:03:13.482Z,98992.00
2018-12-31T15:05:44.961Z,98987.00
2018-12-31T15:08:16.536Z,98995.00
2018-12-31T15:10:48.046Z,98999.00
2018-12-31T15:13:19.487Z,98996.00
2018-12-31T15:15:51.007Z,99002.00
2018-12-31T15:18:22.491Z,99000.00
2018-12-31T15:20:53.940Z,98999.00
2018-12-31T15:23:25.427Z,98999.00
2018-12-31T15:25:58.622Z,98998.00
2018-12-31T15:28:30.091Z,98999.00
2018-12-31T15:31:01.589Z,99008.00
2018-12-31T15:33:33.104Z,99007.00
2018-12-31T15:36:04.621Z,98991.00
2018-12-31T15:38:37.378Z,98986.00
2018-12-31T15:41:09.089Z,98991.00
2018-12-31T15:43:40.609Z,98996.00
2018-12-31T15:46:19.959Z,99002.00
2018-12-31T15:48:45.295Z,99007.00
2018-12-31T15:51:16.958Z,98992.00
2018-12-31T15:53:48.486Z,99002.00
2018-12-31T15:56:22.585Z,98994.00
2018-12-31T15:58:54.138Z,99008.00
2018-12-31T16:01:25.788Z,99014.00
2018-12-31T16:03:57.305Z,99005.00
2018-12-31T16:06:28.854Z,98996.00
2018-12-31T16:09:00.397Z,99007.00
2018-12-31T16:11:32.039Z,99010.00
2018-12-31T16:14:04.746Z,99010.00
2018-12-31T16:16:36.276Z,99017.00
2018-12-31T16:19:14.761Z,99019.00
2018-12-31T16:21:49.518Z,99018.00
2018-12-31T16:24:19.705Z,99008.00
2018-12-31T16:26:51.212Z,99015.00
2018-12-31T16:29:22.736Z,99016.00
2018-12-31T16:31:57.428Z,99014.00
2018-12-31T16:34:29.333Z,99016.00
2018-12-31T16:37:00.936Z,99004.00
2018-12-31T16:39:34.749Z,99023.00
2018-12-31T16:42:06.394Z,99013.00
2018-12-31T16:44:37.921Z,99014.00
2018-12-31T16:47:09.362Z,99007.00
2018-12-31T16:49:40.914Z,99013.00
2018-12-31T16:52:13.291Z,99012.00
2018-12-31T16:54:44.800Z,99015.00
2018-12-31T16:57:16.332Z,99020.00
2018-12-31T16:59:50.055Z,99019.00
2018-12-31T17:02:21.566Z,99018.00
2018-12-31T17:04:53.182Z,99020.00
2018-12-31T17:07:28.371Z,99019.00
2018-12-31T17:10:00.246Z,99004.00
2018-12-31T17:12:31.719Z,99003.00
2018-12-31T17:15:06.445Z,99013.00
2018-12-31T17:17:37.858Z,99012.00
2018-12-31T17:20:12.004Z,99009.00
2018-12-31T17:22:43.440Z,99020.00
2018-12-31T17:25:14.936Z,99018.00
2018-12-31T17:27:46.378Z,99024.00
2018-12-31T17:30:21.016Z,99025.00
2018-12-31T17:32:52.440Z,99018.00
2018-12-31T17:35:23.988Z,99034.00
2018-12-31T17:37:56.683Z,99021.00
2018-12-31T17:40:28.163Z,99014.00
2018-12-31T17:42:59.606Z,99015.00
2018-12-31T17:45:31.360Z,99028.00
2018-12-31T17:48:02.854Z,99005.00
2018-12-31T17:50:36.333Z,99033.00
2018-12-31T17:53:07.484Z,99008.00
2018-12-31T17:55:39.171Z,99020.00
2018-12-31T17:58:10.615Z,99009.00
2018-12-31T18:00:42.095Z,99014.00
2018-12-31T18:03:15.615Z,99019.00
2018-12-31T18:05:47.056Z,99023.00
2018-12-31T18:08:18.508Z,99033.00
2018-12-31T18:10:49.939Z,99023.00
2018-12-31T18:13:27.066Z,99033.00
2018-12-31T18:15:58.552Z,99027.00
2018-12-31T18:18:30.037Z,99033.00
2018-12-31T18:21:01.718Z,99033.00
2018-12-31T18:23:34.377Z,99033.00
2018-12-31T18:26:05.852Z,99036.00
2018-12-31T18:28:37.363Z,99035.00
2018-12-31T18:31:08.914Z,99039.00
2018-12-31T18:33:40.343Z,99048.00
2018-12-31T18:36:11.816Z,99041.00
2018-12-31T18:38:43.502Z,99036.00
2018-12-31T18:41:15.008Z,99039.00
2018-12-31T18:43:47.572Z,99044.00
2018-12-31T18:46:18.974Z,99033.00
2018-12-31T18:48:50.762Z,99038.00
2018-12-31T18:51:22.214Z,99028.00
2018-12-31T18:53:55.726Z,99025.00
2018-12-31T18:56:30.422Z,99028.00
2018-12-31T18:59:04.891Z,99042.00
2018-12-31T19:01:36.417Z,99039.00
2018-12-31T19:04:07.945Z,99037.00
2018-12-31T19:06:39.465Z,99033.00
2018-12-31T19:09:11.265Z,99050.00
2018-12-31T19:11:42.782Z,99044.00
2018-12-31T19:14:14.234Z,99053.00
2018-12-31T19:16:45.717Z,99052.00
2018-12-31T19:19:17.146Z,99058.00
2018-12-31T19:21:48.639Z,99057.00
2018-12-31T19:24:21.698Z,99036.00
2018-12-31T19:26:53.135Z,99044.00
2018-12-31T19:29:24.593Z,99038.00
2018-12-31T19:31:57.234Z,99029.00
2018-12-31T19:34:28.792Z,99039.00
2018-12-31T19:37:00.257Z,99042.00
2018-12-31T19:39:31.769Z,99057.00
2018-12-31T19:42:06.569Z,99063.00
2018-12-31T19:44:38.039Z,99063.00
2018-12-31T19:47:09.509Z,99059.00
2018-12-31T19:49:40.977Z,99061.00
2018-12-31T19:52:12.656Z,99058.00
2018-12-31T19:54:44.080Z,99064.00
2018-12-31T19:57:15.522Z,99057.00
2018-12-31T19:59:47.009Z,99059.00
2018-12-31T20:02:19.628Z,99048.00
2018-12-31T20:04:56.029Z,99056.00
2018-12-31T20:07:30.693Z,99051.00
2018-12-31T20:10:02.346Z,99058.00
2018-12-31T20:12:34.230Z,99056.00
2018-12-31T20:15:06.339Z,99064.00
2018-12-31T20:17:37.777Z,99042.00
2018-12-31T20:20:09.199Z,99053.00
2018-12-31T20:22:40.712Z,99049.00
2018-12-31T20:25:15.196Z,99024.00
2018-12-31T20:27:46.649Z,99024.00
2018-12-31T20:30:19.195Z,99031.00
2018-12-31T20:32:50.703Z,99043.00
2018-12-31T20:35:22.166Z,99036.00
2018-12-31T20:37:53.649Z,99022.00
2018-12-31T20:40:25.097Z,99026.00
2018-12-31T20:42:56.600Z,99025.00
2018-12-31T20:45:30.335Z,99039.00
2018-12-31T20:48:02.205Z,99026.00
2018-12-31T20:50:33.620Z,99025.00
2018-12-31T20:53:10.635Z,99030.00
2018-12-31T20:55:42.078Z,99023.00
2018-12-31T20:58:13.553Z,99015.00
2018-12-31T21:00:46.806Z,99020.00
2018-12-31T21:03:21.653Z,99018.00
2018-12-31T21:05:53.125Z,99027.00
2018-12-31T21:08:24.695Z,99023.00
2018-12-31T21:10:56.185Z,99011.00
2018-12-31T21:13:27.658Z,99008.00
2018-12-31T21:15:59.071Z,99011.00
2018-12-31T21:18:30.984Z,99029.00
2018-12-31T21:21:02.426Z,99026.00
2018-12-31T21:23:33.883Z,99025.00
2018-12-31T21:26:05.363Z,99027.00
2018-12-31T21:28:36.803Z,99026.00
2018-12-31T21:31:08.224Z,99013.00
2018-12-31T21:33:39.791Z,99026.00
2018-12-31T21:36:11.254Z,99015.00
2018-12-31T21:38:42.676Z,99018.00
2018-12-31T21:41:14.414Z,99010.00
2018-12-31T21:43:45.997Z,99012.00
2018-12-31T21:46:17.440Z,99019.00
2018-12-31T21:48:51.727Z,99038.00
2018-12-31T21:51:23.466Z,99022.00
2018-12-31T21:53:56.770Z,99016.00
2018-12-31T21:56:28.265Z,99014.00
2018-12-31T21:58:59.708Z,99018.00
2018-12-31T22:01:36.296Z,99007.00
2018-12-31T22:04:07.826Z,99013.00
2018-12-31T22:06:40.723Z,99010.00
2018-12-31T22:09:12.308Z,99006.00
2018-12-31T22:11:44.024Z,99005.00
2018-12-31T22:14:15.526Z,99003.00
2018-12-31T22:16:46.938Z,99006.00
2018-12-31T22:19:21.284Z,99000.00
2018-12-31T22:21:52.670Z,99002.00
2018-12-31T22:24:24.128Z,99009.00
2018-12-31T22:26:55.657Z,99000.00
2018-12-31T22:29:27.246Z,98988.00
2018-12-31T22:32:03.775Z,99003.00
2018-12-31T22:34:35.238Z,98994.00
2018-12-31T22:37:08.790Z,98996.00
2018-12-31T22:39:40.233Z,98990.00
2018-12-31T22:42:11.688Z,98988.00
2018-12-31T22:44:43.126Z,98986.00
2018-12-31T22:47:16.267Z,98991.00
2018-12-31T22:49:49.193Z,98981.00
2018-12-31T22:52:21.695Z,98983.00
2018-12-31T22:54:53.121Z,98996.00
2018-12-31T22:57:24.603Z,98987.00
2018-12-31T22:59:56.072Z,98991.00
2018-12-31T23:02:27.731Z,98995.00
2018-12-31T23:04:59.241Z,98986.00
2018-12-31T23:07:32.048Z,98996.00
2018-12-31T23:10:03.491Z,98975.00
2018-12-31T23:12:36.128Z,98974.00
2018-12-31T23:15:13.388Z,98967.00
2018-12-31T23:17:44.809Z,98970.00
2018-12-31T23:20:16.665Z,98985.00
2018-12-31T23:22:48.183Z,98973.00
2018-12-31T23:25:20.370Z,98964.00
2018-12-31T23:27:51.905Z,98963.00
2018-12-31T23:30:23.374Z,98970.00
2018-12-31T23:32:54.872Z,98965.00
2018-12-31T23:35:26.373Z,98968.00
2018-12-31T23:37:57.844Z,98962.00
2018-12-31T23:40:29.298Z,98962.00
2018-12-31T23:43:06.380Z,98971.00
2018-12-31T23:45:34.192Z,98981.00
2018-12-31T23:48:06.827Z,98977.00
2018-12-31T23:50:40.381Z,98971.00
2018-12-31T23:53:11.853Z,98968.00
2018-12-31T23:55:43.262Z,98970.00
2018-12-31T23:58:14.820Z,98978.00
