createdAt,value
2022-12-04T00:06:23.905Z,104.07
2022-12-04T00:16:30.380Z,110.68
2022-12-04T00:26:34.909Z,105.18
2022-12-04T00:36:38.070Z,99.17
2022-12-04T00:46:42.931Z,114.72
2022-12-04T01:06:49.985Z,106.55
2022-12-04T01:16:53.023Z,102.23
2022-12-04T01:26:57.364Z,104.57
2022-12-04T01:37:00.295Z,112.40
2022-12-04T01:47:04.756Z,98.70
2022-12-04T01:57:10.469Z,99.07
2022-12-04T02:07:14.783Z,98.55
2022-12-04T02:17:23.835Z,71.10
2022-12-04T02:28:01.497Z,103.55
2022-12-04T02:38:10.676Z,96.18
2022-12-04T02:48:17.720Z,103.35
2022-12-04T02:58:27.541Z,102.82
2022-12-04T03:08:35.756Z,99.18
2022-12-04T03:18:43.443Z,100.97
2022-12-04T03:28:54.151Z,106.43
2022-12-04T03:39:04.821Z,105.85
2022-12-04T03:49:13.993Z,107.70
2022-12-04T03:59:23.647Z,109.75
2022-12-04T04:09:30.312Z,108.78
2022-12-04T04:19:54.658Z,103.43
2022-12-04T04:29:58.313Z,104.67
2022-12-04T04:40:10.630Z,101.17
2022-12-04T04:50:16.122Z,112.80
2022-12-04T05:00:23.846Z,98.90
2022-12-04T05:10:26.800Z,102.70
2022-12-04T05:20:31.149Z,108.22
2022-12-04T05:30:34.207Z,82.17
2022-12-04T05:40:38.922Z,105.75
2022-12-04T05:50:41.841Z,100.82
2022-12-04T06:00:46.168Z,105.55
2022-12-04T06:10:49.107Z,107.20
2022-12-04T06:20:58.491Z,103.70
2022-12-04T06:31:02.661Z,102.20
2022-12-04T06:41:08.254Z,96.67
2022-12-04T06:51:16.806Z,98.57
2022-12-04T07:01:23.183Z,105.82
2022-12-04T07:11:26.884Z,105.85
2022-12-04T07:21:34.533Z,101.93
2022-12-04T07:31:37.537Z,99.00
2022-12-04T07:41:41.868Z,95.88
2022-12-04T07:51:44.911Z,86.90
2022-12-04T08:01:49.275Z,86.82
2022-12-04T08:11:52.262Z,85.33
2022-12-04T08:21:56.667Z,84.38
2022-12-04T08:31:59.729Z,82.40
2022-12-04T08:42:04.060Z,72.22
2022-12-04T08:52:07.005Z,57.63
2022-12-04T09:02:13.035Z,67.40
2022-12-04T09:12:16.024Z,60.33
2022-12-04T09:22:20.291Z,67.15
2022-12-04T09:32:23.240Z,57.53
2022-12-04T09:42:40.237Z,61.85
2022-12-04T09:52:53.306Z,58.38
2022-12-04T10:03:03.734Z,56.30
2022-12-04T10:13:22.394Z,56.47
2022-12-04T10:23:38.752Z,55.10
2022-12-04T10:33:45.345Z,54.70
2022-12-04T10:43:51.518Z,58.17
2022-12-04T10:53:56.842Z,54.50
2022-12-04T11:04:04.965Z,54.30
2022-12-04T11:14:14.569Z,46.67
2022-12-04T11:24:23.937Z,49.63
2022-12-04T11:34:34.741Z,51.33
2022-12-04T11:44:39.251Z,57.97
2022-12-04T11:54:57.722Z,54.87
2022-12-04T12:05:19.723Z,48.78
2022-12-04T12:15:29.412Z,50.28
2022-12-04T12:25:51.690Z,47.20
2022-12-04T12:36:04.502Z,47.30
2022-12-04T12:46:13.835Z,46.13
2022-12-04T12:56:19.954Z,45.92
2022-12-04T13:06:29.697Z,49.95
2022-12-04T13:16:37.947Z,51.03
2022-12-04T13:26:49.931Z,49.88
2022-12-04T13:37:05.747Z,48.25
2022-12-04T13:47:25.675Z,43.58
2022-12-04T13:57:28.981Z,46.55
2022-12-04T14:07:37.085Z,45.53
2022-12-04T14:17:41.209Z,48.00
2022-12-04T14:27:51.680Z,42.83
2022-12-04T14:37:57.973Z,41.10
2022-12-04T14:48:18.850Z,38.75
2022-12-04T14:58:34.382Z,43.45
2022-12-04T15:08:50.584Z,72.50
2022-12-04T15:18:56.975Z,43.58
2022-12-04T15:29:03.989Z,42.22
2022-12-04T15:39:07.532Z,42.95
2022-12-04T15:49:18.982Z,42.05
2022-12-04T15:59:22.717Z,43.75
2022-12-04T16:09:28.250Z,45.40
2022-12-04T16:19:34.597Z,38.63
2022-12-04T16:29:38.968Z,44.83
2022-12-04T16:39:42.090Z,40.57
2022-12-04T16:49:49.420Z,44.92
2022-12-04T16:59:52.390Z,44.08
2022-12-04T17:09:56.744Z,45.92
2022-12-04T17:19:59.793Z,47.73
2022-12-04T17:30:04.489Z,43.92
2022-12-04T17:40:10.391Z,44.55
2022-12-04T17:50:14.944Z,49.47
2022-12-04T18:00:18.315Z,52.70
2022-12-04T18:10:22.646Z,52.70
2022-12-04T18:20:25.605Z,60.77
2022-12-04T18:30:29.969Z,59.67
2022-12-04T18:40:35.494Z,62.70
2022-12-04T18:50:39.852Z,58.45
2022-12-04T19:00:43.844Z,58.55
2022-12-04T19:10:48.187Z,57.75
2022-12-04T19:20:51.366Z,56.70
2022-12-04T19:30:56.494Z,55.38
2022-12-04T19:41:08.231Z,60.60
2022-12-04T19:51:15.139Z,55.97
2022-12-04T20:01:19.941Z,57.63
2022-12-04T20:11:25.191Z,59.80
2022-12-04T20:21:30.788Z,54.88
2022-12-04T20:31:37.175Z,58.40
2022-12-04T20:41:40.768Z,54.75
2022-12-04T20:51:48.016Z,52.30
2022-12-04T21:01:52.636Z,59.83
2022-12-04T21:11:57.271Z,53.53
2022-12-04T21:22:00.393Z,60.57
2022-12-04T21:32:05.769Z,54.53
2022-12-04T21:42:26.402Z,59.65
2022-12-04T21:52:30.833Z,60.20
2022-12-04T22:02:36.310Z,55.03
2022-12-04T22:12:50.507Z,62.70
2022-12-04T22:22:54.001Z,66.80
2022-12-04T22:32:58.293Z,70.90
2022-12-04T22:43:01.238Z,79.00
2022-12-04T22:53:05.564Z,70.90
2022-12-04T23:03:08.828Z,67.73
2022-12-04T23:13:13.207Z,78.57
2022-12-04T23:23:16.141Z,78.40
2022-12-04T23:33:20.456Z,72.30
2022-12-04T23:43:23.391Z,79.57
2022-12-04T23:53:28.095Z,81.47
