createdAt,value
2023-01-01T00:01:30.210Z,72.29
2023-01-01T00:04:00.160Z,72.28
2023-01-01T00:06:27.657Z,72.36
2023-01-01T00:09:09.099Z,72.15
2023-01-01T00:11:36.517Z,72.17
2023-01-01T00:14:10.145Z,72.62
2023-01-01T00:16:39.683Z,73.08
2023-01-01T00:19:08.618Z,72.89
2023-01-01T00:21:36.078Z,72.96
2023-01-01T00:24:03.509Z,72.99
2023-01-01T00:26:34.915Z,73.12
2023-01-01T00:29:03.171Z,72.71
2023-01-01T00:31:30.716Z,72.84
2023-01-01T00:33:58.443Z,72.79
2023-01-01T00:36:27.767Z,72.85
2023-01-01T00:38:55.477Z,72.60
2023-01-01T00:41:22.941Z,72.67
2023-01-01T00:43:50.614Z,72.99
2023-01-01T00:46:18.137Z,73.09
2023-01-01T00:48:45.570Z,73.18
2023-01-01T00:51:13.033Z,73.19
2023-01-01T00:53:41.766Z,73.19
2023-01-01T00:56:09.190Z,73.27
2023-01-01T00:58:36.612Z,73.33
2023-01-01T01:01:04.191Z,73.18
2023-01-01T01:03:31.785Z,73.51
2023-01-01T01:05:59.791Z,73.29
2023-01-01T01:08:30.959Z,73.22
2023-01-01T01:11:06.105Z,73.78
2023-01-01T01:13:33.536Z,73.49
2023-01-01T01:16:00.941Z,73.67
2023-01-01T01:18:28.372Z,73.54
2023-01-01T01:20:55.795Z,73.74
2023-01-01T01:23:23.215Z,73.64
2023-01-01T01:25:50.850Z,73.76
2023-01-01T01:28:19.546Z,73.64
2023-01-01T01:30:46.989Z,73.61
2023-01-01T01:33:14.443Z,73.47
2023-01-01T01:35:41.891Z,73.41
2023-01-01T01:38:10.626Z,73.43
2023-01-01T01:40:38.048Z,73.60
2023-01-01T01:43:06.583Z,73.80
2023-01-01T01:45:35.283Z,73.84
2023-01-01T01:48:02.873Z,73.55
2023-01-01T01:50:31.372Z,73.43
2023-01-01T01:53:02.377Z,73.52
2023-01-01T01:55:30.767Z,73.72
2023-01-01T01:57:58.195Z,73.52
2023-01-01T02:00:25.610Z,73.58
2023-01-01T02:02:57.720Z,73.60
2023-01-01T02:05:25.178Z,73.71
2023-01-01T02:07:52.613Z,73.66
2023-01-01T02:10:20.157Z,73.36
2023-01-01T02:12:47.616Z,73.63
2023-01-01T02:15:15.090Z,73.78
2023-01-01T02:17:46.834Z,73.63
2023-01-01T02:20:24.824Z,73.49
2023-01-01T02:23:13.417Z,73.41
2023-01-01T02:25:45.908Z,73.46
2023-01-01T02:28:16.295Z,73.52
2023-01-01T02:30:45.521Z,73.62
2023-01-01T02:33:16.256Z,73.41
2023-01-01T02:35:44.532Z,73.36
2023-01-01T02:38:17.765Z,73.35
2023-01-01T02:40:46.167Z,73.47
2023-01-01T02:43:13.589Z,73.23
2023-01-01T02:45:41.158Z,73.43
2023-01-01T02:48:37.846Z,73.51
2023-01-01T02:51:07.069Z,73.15
2023-01-01T02:53:34.904Z,73.45
2023-01-01T02:56:05.406Z,73.35
2023-01-01T02:58:52.853Z,73.46
2023-01-01T03:01:22.339Z,73.45
2023-01-01T03:04:01.174Z,73.17
2023-01-01T03:06:31.140Z,73.18
2023-01-01T03:09:04.171Z,73.24
2023-01-01T03:11:36.432Z,73.54
2023-01-01T03:14:06.766Z,73.33
2023-01-01T03:17:46.870Z,73.37
2023-01-01T03:20:16.654Z,73.38
2023-01-01T03:25:11.438Z,73.67
2023-01-01T03:27:42.664Z,73.57
2023-01-01T03:30:11.305Z,73.11
2023-01-01T03:32:57.887Z,73.32
2023-01-01T03:35:26.757Z,73.63
2023-01-01T03:37:55.694Z,73.74
2023-01-01T03:40:23.176Z,73.81
2023-01-01T03:42:51.960Z,73.67
2023-01-01T03:45:21.197Z,73.95
2023-01-01T03:47:48.676Z,73.89
2023-01-01T03:50:16.194Z,73.89
2023-01-01T03:52:48.555Z,73.53
2023-01-01T03:55:19.399Z,73.56
2023-01-01T03:57:51.197Z,73.70
2023-01-01T04:00:20.003Z,73.49
2023-01-01T04:02:50.241Z,73.73
2023-01-01T04:05:18.666Z,73.85
2023-01-01T04:10:19.317Z,73.39
2023-01-01T04:12:47.740Z,73.73
2023-01-01T04:15:15.231Z,73.63
2023-01-01T04:17:42.639Z,73.59
2023-01-01T04:20:11.087Z,73.45
2023-01-01T04:22:38.576Z,73.39
2023-01-01T04:25:08.796Z,73.80
2023-01-01T04:27:36.280Z,73.63
2023-01-01T04:30:03.953Z,73.71
2023-01-01T04:32:31.386Z,73.39
2023-01-01T04:34:58.814Z,73.42
2023-01-01T04:37:26.215Z,73.50
2023-01-01T04:39:53.687Z,73.58
2023-01-01T04:42:22.479Z,73.49
2023-01-01T04:44:49.883Z,73.46
2023-01-01T04:47:17.282Z,73.64
2023-01-01T04:49:44.691Z,73.40
2023-01-01T04:52:12.114Z,73.62
2023-01-01T04:54:39.529Z,73.26
2023-01-01T04:57:06.938Z,73.33
2023-01-01T04:59:35.639Z,73.21
2023-01-01T05:02:03.256Z,73.60
2023-01-01T05:04:30.817Z,73.30
2023-01-01T05:06:58.294Z,73.10
2023-01-01T05:09:25.750Z,73.02
2023-01-01T05:11:54.975Z,73.21
2023-01-01T05:14:22.433Z,73.06
2023-01-01T05:16:51.171Z,73.05
2023-01-01T05:19:18.590Z,73.03
2023-01-01T05:21:46.500Z,73.19
2023-01-01T05:24:14.138Z,73.12
2023-01-01T05:26:42.531Z,73.26
2023-01-01T05:29:16.059Z,73.24
2023-01-01T05:31:44.808Z,73.38
2023-01-01T05:34:13.693Z,73.10
2023-01-01T05:36:41.184Z,73.00
2023-01-01T05:39:09.104Z,73.33
2023-01-01T05:41:37.277Z,73.08
2023-01-01T05:44:05.418Z,73.02
2023-01-01T05:46:32.842Z,73.23
2023-01-01T05:49:00.297Z,73.37
2023-01-01T05:51:29.852Z,73.42
2023-01-01T05:53:57.370Z,73.11
2023-01-01T05:56:24.791Z,73.25
2023-01-01T05:58:52.216Z,73.29
2023-01-01T06:01:21.201Z,73.23
2023-01-01T06:03:49.237Z,73.32
2023-01-01T06:06:18.212Z,73.09
2023-01-01T06:08:50.988Z,73.25
2023-01-01T06:11:18.417Z,73.31
2023-01-01T06:13:45.834Z,73.11
2023-01-01T06:16:13.357Z,72.66
2023-01-01T06:18:41.891Z,72.60
2023-01-01T06:21:10.221Z,72.56
2023-01-01T06:23:37.678Z,72.61
2023-01-01T06:26:07.868Z,72.55
2023-01-01T06:28:35.325Z,72.63
2023-01-01T06:31:02.789Z,72.77
2023-01-01T06:33:30.337Z,72.86
2023-01-01T06:35:57.751Z,72.43
2023-01-01T06:38:25.161Z,72.63
2023-01-01T06:40:58.883Z,72.69
2023-01-01T06:43:27.595Z,72.50
2023-01-01T06:46:04.618Z,72.23
2023-01-01T06:48:33.388Z,72.33
2023-01-01T06:51:06.094Z,72.54
2023-01-01T06:53:33.936Z,72.58
2023-01-01T06:56:01.346Z,72.58
2023-01-01T06:58:30.111Z,72.22
2023-01-01T07:01:08.336Z,72.46
2023-01-01T07:03:36.743Z,72.35
2023-01-01T07:06:04.435Z,72.42
2023-01-01T07:08:31.847Z,72.45
2023-01-01T07:10:59.259Z,72.33
2023-01-01T07:13:27.039Z,72.13
2023-01-01T07:15:55.785Z,72.26
2023-01-01T07:18:23.522Z,71.99
2023-01-01T07:20:51.279Z,71.94
2023-01-01T07:23:18.697Z,72.02
2023-01-01T07:25:46.112Z,72.06
2023-01-01T07:28:14.004Z,72.38
2023-01-01T07:30:41.604Z,72.45
2023-01-01T07:33:13.696Z,72.58
2023-01-01T07:35:41.630Z,72.75
2023-01-01T07:38:09.043Z,72.79
2023-01-01T07:40:36.476Z,72.93
2023-01-01T07:43:04.017Z,72.48
2023-01-01T07:45:31.435Z,72.45
2023-01-01T07:47:59.119Z,72.57
2023-01-01T07:50:29.811Z,72.40
2023-01-01T07:52:57.246Z,72.06
2023-01-01T07:55:24.759Z,71.98
2023-01-01T07:57:52.187Z,72.09
2023-01-01T08:00:20.453Z,72.21
2023-01-01T08:02:47.971Z,72.42
2023-01-01T08:05:17.785Z,72.12
2023-01-01T08:07:50.283Z,72.10
2023-01-01T08:10:18.002Z,72.07
2023-01-01T08:12:45.455Z,72.43
2023-01-01T08:15:12.948Z,72.30
2023-01-01T08:17:46.184Z,72.40
2023-01-01T08:20:14.493Z,72.70
2023-01-01T08:22:42.206Z,72.82
2023-01-01T08:25:11.095Z,72.86
2023-01-01T08:27:39.004Z,72.51
2023-01-01T08:30:07.458Z,72.75
2023-01-01T08:32:34.909Z,72.87
2023-01-01T08:35:02.361Z,72.84
2023-01-01T08:37:29.785Z,72.87
2023-01-01T08:39:57.266Z,72.71
2023-01-01T08:42:27.304Z,72.95
2023-01-01T08:44:54.735Z,72.89
2023-01-01T08:47:23.088Z,72.71
2023-01-01T08:49:50.559Z,72.69
2023-01-01T08:52:18.055Z,72.70
2023-01-01T08:54:45.568Z,72.90
2023-01-01T08:57:13.251Z,72.61
2023-01-01T08:59:41.989Z,72.80
2023-01-01T09:02:10.479Z,72.63
2023-01-01T09:04:38.130Z,72.43
2023-01-01T09:07:05.550Z,72.55
2023-01-01T09:09:32.982Z,72.24
2023-01-01T09:12:03.988Z,72.10
2023-01-01T09:14:31.744Z,72.05
2023-01-01T09:17:00.476Z,72.22
2023-01-01T09:19:27.915Z,71.96
2023-01-01T09:21:55.388Z,72.18
2023-01-01T09:24:22.865Z,72.30
2023-01-01T09:26:50.366Z,71.88
2023-01-01T09:29:20.504Z,72.06
2023-01-01T09:31:48.256Z,72.01
2023-01-01T09:34:17.962Z,71.88
2023-01-01T09:36:45.532Z,71.94
2023-01-01T09:39:13.953Z,72.03
2023-01-01T09:41:56.288Z,71.86
2023-01-01T09:44:30.499Z,71.97
2023-01-01T09:47:00.332Z,71.79
2023-01-01T09:49:32.798Z,71.68
2023-01-01T09:52:01.497Z,71.73
2023-01-01T09:54:29.609Z,71.79
2023-01-01T09:56:58.263Z,71.83
2023-01-01T09:59:25.794Z,71.61
2023-01-01T10:01:55.784Z,71.56
2023-01-01T10:04:29.513Z,71.90
2023-01-01T10:07:02.314Z,72.21
2023-01-01T10:09:34.361Z,72.30
2023-01-01T10:12:04.368Z,71.98
2023-01-01T10:14:33.072Z,72.42
2023-01-01T10:17:02.504Z,72.01
2023-01-01T10:19:32.663Z,72.11
2023-01-01T10:22:04.379Z,71.86
2023-01-01T10:24:36.135Z,72.03
2023-01-01T10:27:04.021Z,72.14
2023-01-01T10:29:36.271Z,72.06
2023-01-01T10:32:07.099Z,71.89
2023-01-01T10:34:34.578Z,71.61
2023-01-01T10:37:03.321Z,71.67
2023-01-01T10:39:30.765Z,71.87
2023-01-01T10:41:58.930Z,71.96
2023-01-01T10:44:27.764Z,71.83
2023-01-01T10:46:58.043Z,71.76
2023-01-01T10:49:25.549Z,71.94
2023-01-01T10:51:53.749Z,72.05
2023-01-01T10:54:34.279Z,72.63
2023-01-01T10:57:01.913Z,74.29
2023-01-01T10:59:37.160Z,74.29
2023-01-01T11:02:22.142Z,74.27
2023-01-01T11:04:49.892Z,74.00
2023-01-01T11:07:20.718Z,73.85
2023-01-01T11:10:02.568Z,71.61
2023-01-01T11:13:03.524Z,71.51
2023-01-01T11:15:24.355Z,69.39
2023-01-01T11:17:51.794Z,69.73
2023-01-01T11:20:20.061Z,68.86
2023-01-01T11:22:49.839Z,68.38
2023-01-01T11:25:20.985Z,65.67
2023-01-01T11:27:48.524Z,66.71
2023-01-01T11:30:24.310Z,66.40
2023-01-01T11:32:55.643Z,66.30
2023-01-01T11:35:24.622Z,65.36
2023-01-01T11:37:52.232Z,64.63
2023-01-01T11:40:22.878Z,64.67
2023-01-01T11:42:51.075Z,63.60
2023-01-01T11:45:26.734Z,64.06
2023-01-01T11:47:56.407Z,63.76
2023-01-01T11:50:27.156Z,63.61
2023-01-01T11:52:54.889Z,63.15
2023-01-01T11:55:26.840Z,63.23
2023-01-01T11:58:00.236Z,62.67
2023-01-01T12:00:27.628Z,62.34
2023-01-01T12:02:58.298Z,62.83
2023-01-01T12:05:26.791Z,62.14
2023-01-01T12:07:54.212Z,61.56
2023-01-01T12:10:23.187Z,61.64
2023-01-01T12:12:54.273Z,61.62
2023-01-01T12:15:24.210Z,61.14
2023-01-01T12:17:53.534Z,61.12
2023-01-01T12:20:24.185Z,61.15
2023-01-01T12:22:51.611Z,60.85
2023-01-01T12:25:19.664Z,62.17
2023-01-01T12:27:57.570Z,61.91
2023-01-01T12:30:25.192Z,62.19
2023-01-01T12:33:18.599Z,62.13
2023-01-01T12:35:53.823Z,62.20
2023-01-01T12:38:29.684Z,62.57
2023-01-01T12:40:58.416Z,62.18
2023-01-01T12:43:28.519Z,62.76
2023-01-01T12:46:26.305Z,62.75
2023-01-01T12:49:02.351Z,62.49
2023-01-01T12:51:33.017Z,62.04
2023-01-01T12:54:09.752Z,64.49
2023-01-01T12:56:39.351Z,65.33
2023-01-01T12:59:10.797Z,64.54
2023-01-01T13:01:38.334Z,63.82
2023-01-01T13:04:06.573Z,63.86
2023-01-01T13:06:42.126Z,64.08
2023-01-01T13:09:12.532Z,63.81
2023-01-01T13:11:44.909Z,64.05
2023-01-01T13:14:14.215Z,64.13
2023-01-01T13:16:42.239Z,63.93
2023-01-01T13:19:24.997Z,64.03
2023-01-01T13:21:52.419Z,64.08
2023-01-01T13:24:20.886Z,64.34
2023-01-01T13:26:49.127Z,64.32
2023-01-01T13:29:45.695Z,64.69
2023-01-01T13:32:13.799Z,64.26
2023-01-01T13:35:02.567Z,64.51
2023-01-01T13:37:31.851Z,64.39
2023-01-01T13:39:59.475Z,64.02
2023-01-01T13:42:40.254Z,63.87
2023-01-01T13:45:20.815Z,63.79
2023-01-01T13:48:11.528Z,63.62
2023-01-01T13:50:42.837Z,63.82
2023-01-01T13:53:19.009Z,63.43
2023-01-01T13:55:55.381Z,63.45
2023-01-01T13:58:58.689Z,63.12
2023-01-01T14:01:44.579Z,63.46
2023-01-01T14:04:27.886Z,63.55
2023-01-01T14:06:55.387Z,63.09
2023-01-01T14:09:22.832Z,62.63
2023-01-01T14:11:50.255Z,62.70
2023-01-01T14:14:24.946Z,62.63
2023-01-01T14:16:55.026Z,62.65
2023-01-01T14:19:22.441Z,62.14
2023-01-01T14:21:49.871Z,62.37
2023-01-01T14:24:17.745Z,62.45
2023-01-01T14:26:45.183Z,62.30
2023-01-01T14:29:17.325Z,62.35
2023-01-01T14:31:45.442Z,62.78
2023-01-01T14:34:23.484Z,62.68
2023-01-01T14:36:51.476Z,62.33
2023-01-01T14:39:28.025Z,61.89
2023-01-01T14:41:55.696Z,61.28
2023-01-01T14:44:25.721Z,60.72
2023-01-01T14:46:54.083Z,61.18
2023-01-01T14:49:23.915Z,59.28
2023-01-01T14:51:52.766Z,58.84
2023-01-01T14:54:20.625Z,58.51
2023-01-01T14:56:48.630Z,58.13
2023-01-01T14:59:19.243Z,58.43
2023-01-01T15:01:46.819Z,57.77
2023-01-01T15:04:18.910Z,57.41
2023-01-01T15:06:53.852Z,57.39
2023-01-01T15:09:21.287Z,57.50
2023-01-01T15:11:48.696Z,57.01
2023-01-01T15:14:30.448Z,56.77
2023-01-01T15:17:02.003Z,57.16
2023-01-01T15:19:29.495Z,57.37
2023-01-01T15:21:58.215Z,56.75
2023-01-01T15:24:27.297Z,56.79
2023-01-01T15:26:55.131Z,56.73
2023-01-01T15:29:27.341Z,56.76
2023-01-01T15:31:55.539Z,56.27
2023-01-01T15:34:24.690Z,56.09
2023-01-01T15:36:52.451Z,56.28
2023-01-01T15:39:21.352Z,55.51
2023-01-01T15:41:49.329Z,55.25
2023-01-01T15:44:19.067Z,55.45
2023-01-01T15:46:47.313Z,55.54
2023-01-01T15:49:23.054Z,55.75
2023-01-01T15:51:50.506Z,55.10
2023-01-01T15:54:18.256Z,55.19
2023-01-01T15:56:46.945Z,54.80
2023-01-01T15:59:23.128Z,55.22
2023-01-01T16:01:50.593Z,55.75
2023-01-01T16:04:25.854Z,55.62
2023-01-01T16:06:55.810Z,55.77
2023-01-01T16:09:23.462Z,56.14
2023-01-01T16:11:53.218Z,56.49
2023-01-01T16:14:20.640Z,56.70
2023-01-01T16:16:50.235Z,57.03
2023-01-01T16:19:18.073Z,57.34
2023-01-01T16:21:45.481Z,58.04
2023-01-01T16:24:14.114Z,58.61
2023-01-01T16:26:41.659Z,58.93
2023-01-01T16:29:10.507Z,59.23
2023-01-01T16:31:38.041Z,59.72
2023-01-01T16:34:05.608Z,59.94
2023-01-01T16:36:33.096Z,60.25
2023-01-01T16:39:00.538Z,60.16
2023-01-01T16:41:28.591Z,60.47
2023-01-01T16:43:56.020Z,60.60
2023-01-01T16:46:25.824Z,60.95
2023-01-01T16:48:53.280Z,61.29
2023-01-01T16:51:21.581Z,61.29
2023-01-01T16:53:49.028Z,61.40
2023-01-01T16:56:16.700Z,61.43
2023-01-01T16:58:54.305Z,61.42
2023-01-01T17:01:26.984Z,61.72
2023-01-01T17:03:54.480Z,61.90
2023-01-01T17:06:21.886Z,61.94
2023-01-01T17:08:49.295Z,62.12
2023-01-01T17:11:18.889Z,62.04
2023-01-01T17:13:47.458Z,62.38
2023-01-01T17:16:21.495Z,62.36
2023-01-01T17:21:42.446Z,62.45
2023-01-01T17:24:09.930Z,62.42
2023-01-01T17:26:37.398Z,62.25
2023-01-01T17:29:07.070Z,62.51
2023-01-01T17:33:33.529Z,62.38
2023-01-01T17:36:01.004Z,62.50
2023-01-01T17:38:28.464Z,62.44
2023-01-01T17:41:02.289Z,61.93
2023-01-01T17:43:32.238Z,61.98
2023-01-01T17:46:03.801Z,62.13
2023-01-01T17:48:32.516Z,61.89
2023-01-01T17:51:00.043Z,61.91
2023-01-01T17:53:27.550Z,62.04
2023-01-01T17:55:54.979Z,62.12
2023-01-01T17:58:22.467Z,62.25
2023-01-01T18:00:49.873Z,61.96
2023-01-01T18:03:17.950Z,62.23
2023-01-01T18:05:46.731Z,62.22
2023-01-01T18:08:14.120Z,62.07
2023-01-01T18:10:41.534Z,62.25
2023-01-01T18:13:08.934Z,62.33
2023-01-01T18:15:37.123Z,62.20
2023-01-01T18:18:06.586Z,62.35
2023-01-01T18:20:33.989Z,62.37
2023-01-01T18:23:02.672Z,62.33
2023-01-01T18:25:30.097Z,62.44
2023-01-01T18:27:57.891Z,62.48
2023-01-01T18:30:25.363Z,62.23
2023-01-01T18:32:53.763Z,62.66
2023-01-01T18:35:21.171Z,62.70
2023-01-01T18:37:48.571Z,62.88
2023-01-01T18:40:17.752Z,62.82
2023-01-01T18:42:46.949Z,62.42
2023-01-01T18:45:16.561Z,62.46
2023-01-01T18:47:45.710Z,62.53
2023-01-01T18:50:19.006Z,62.52
2023-01-01T18:52:47.636Z,62.75
2023-01-01T18:55:18.872Z,62.83
2023-01-01T18:57:49.178Z,62.72
2023-01-01T19:00:18.974Z,62.78
2023-01-01T19:02:47.056Z,62.92
2023-01-01T19:05:16.725Z,63.00
2023-01-01T19:07:45.162Z,62.92
2023-01-01T19:10:13.252Z,62.74
2023-01-01T19:12:41.946Z,62.89
2023-01-01T19:15:16.844Z,62.88
2023-01-01T19:17:44.273Z,63.00
2023-01-01T19:20:18.642Z,63.04
2023-01-01T19:22:47.659Z,63.09
2023-01-01T19:27:33.976Z,63.03
2023-01-01T19:30:01.490Z,63.41
2023-01-01T19:32:28.916Z,63.92
2023-01-01T19:34:56.988Z,64.09
2023-01-01T19:37:24.395Z,64.35
2023-01-01T19:39:51.867Z,64.41
2023-01-01T19:42:19.357Z,64.53
2023-01-01T19:44:48.046Z,64.58
2023-01-01T19:47:15.457Z,65.58
2023-01-01T19:49:42.895Z,65.66
2023-01-01T19:52:10.298Z,66.01
2023-01-01T19:54:37.705Z,65.80
2023-01-01T19:57:05.234Z,66.30
2023-01-01T19:59:33.483Z,65.78
2023-01-01T20:02:43.130Z,66.12
2023-01-01T20:04:50.486Z,66.07
2023-01-01T20:07:18.252Z,65.89
2023-01-01T20:09:45.675Z,65.94
2023-01-01T20:12:13.145Z,66.06
2023-01-01T20:14:40.880Z,65.84
2023-01-01T20:17:09.583Z,65.85
2023-01-01T20:19:38.911Z,65.82
2023-01-01T20:22:13.922Z,66.14
2023-01-01T20:24:42.391Z,65.79
2023-01-01T20:27:09.910Z,65.77
2023-01-01T20:29:36.412Z,65.88
2023-01-01T20:32:03.880Z,66.00
2023-01-01T20:34:32.627Z,65.96
2023-01-01T20:37:18.072Z,66.12
2023-01-01T20:39:45.474Z,66.09
2023-01-01T20:42:12.939Z,66.13
2023-01-01T20:44:42.668Z,66.27
2023-01-01T20:47:10.095Z,65.93
2023-01-01T20:49:38.825Z,66.31
2023-01-01T20:52:06.234Z,65.96
2023-01-01T20:54:33.643Z,66.17
2023-01-01T20:57:01.046Z,66.18
2023-01-01T20:59:37.296Z,66.16
2023-01-01T21:02:05.676Z,65.98
2023-01-01T21:04:33.308Z,66.22
2023-01-01T21:07:02.012Z,66.05
2023-01-01T21:09:29.447Z,66.03
2023-01-01T21:11:56.859Z,65.98
2023-01-01T21:14:24.881Z,66.05
2023-01-01T21:16:52.814Z,65.80
2023-01-01T21:19:26.291Z,65.74
2023-01-01T21:21:55.551Z,65.72
2023-01-01T21:24:26.248Z,65.79
2023-01-01T21:26:54.508Z,66.27
2023-01-01T21:29:23.078Z,66.20
2023-01-01T21:31:51.666Z,66.26
2023-01-01T21:34:24.183Z,66.49
2023-01-01T21:36:51.604Z,66.18
2023-01-01T21:39:19.717Z,66.26
2023-01-01T21:41:48.505Z,66.59
2023-01-01T21:44:15.925Z,66.53
2023-01-01T21:46:54.290Z,67.09
2023-01-01T21:49:25.476Z,67.31
2023-01-01T21:51:54.111Z,67.39
2023-01-01T21:54:23.821Z,67.71
2023-01-01T21:56:55.523Z,67.39
2023-01-01T21:59:28.813Z,67.66
2023-01-01T22:01:59.233Z,67.63
2023-01-01T22:04:27.328Z,67.52
2023-01-01T22:06:55.786Z,67.34
2023-01-01T22:09:24.363Z,67.46
2023-01-01T22:11:52.698Z,67.39
2023-01-01T22:14:23.156Z,67.54
2023-01-01T22:16:52.537Z,67.54
2023-01-01T22:19:21.976Z,67.59
2023-01-01T22:21:49.785Z,67.42
2023-01-01T22:24:31.105Z,67.59
2023-01-01T22:27:00.199Z,67.28
2023-01-01T22:29:30.772Z,67.40
2023-01-01T22:32:00.156Z,67.29
2023-01-01T22:34:27.597Z,67.27
2023-01-01T22:36:55.042Z,67.43
2023-01-01T22:39:28.232Z,67.23
2023-01-01T22:41:55.712Z,67.31
2023-01-01T22:44:23.229Z,67.28
2023-01-01T22:46:52.056Z,67.40
2023-01-01T22:49:20.239Z,67.21
2023-01-01T22:51:47.764Z,67.32
2023-01-01T22:54:15.179Z,67.28
2023-01-01T22:56:42.637Z,67.44
2023-01-01T22:59:10.093Z,67.53
2023-01-01T23:01:37.587Z,67.36
2023-01-01T23:04:06.396Z,67.43
2023-01-01T23:06:33.814Z,67.76
2023-01-01T23:09:01.215Z,68.06
2023-01-01T23:11:28.886Z,67.91
2023-01-01T23:14:19.602Z,67.93
2023-01-01T23:16:47.020Z,68.12
2023-01-01T23:19:15.734Z,68.45
2023-01-01T23:21:43.140Z,68.30
2023-01-01T23:24:11.313Z,68.59
2023-01-01T23:26:38.724Z,68.24
2023-01-01T23:29:06.131Z,68.27
2023-01-01T23:31:33.680Z,68.40
2023-01-01T23:34:01.165Z,68.23
2023-01-01T23:36:29.874Z,68.36
2023-01-01T23:38:57.293Z,68.42
2023-01-01T23:41:25.304Z,68.33
2023-01-01T23:43:52.741Z,68.31
2023-01-01T23:46:20.254Z,68.36
2023-01-01T23:48:47.718Z,68.29
2023-01-01T23:51:15.139Z,68.06
2023-01-01T23:53:43.838Z,68.40
2023-01-01T23:56:11.273Z,67.74
2023-01-01T23:58:38.763Z,66.99
