createdAt,value
2022-10-21T00:00:34.507Z,995.49
2022-10-21T00:01:34.527Z,995.50
2022-10-21T00:02:34.494Z,995.44
2022-10-21T00:03:34.471Z,995.37
2022-10-21T00:04:34.446Z,995.37
2022-10-21T00:05:34.437Z,995.36
2022-10-21T00:06:34.449Z,995.35
2022-10-21T00:07:34.407Z,995.40
2022-10-21T00:08:34.451Z,995.35
2022-10-21T00:09:34.390Z,995.34
2022-10-21T00:10:34.458Z,995.34
2022-10-21T00:11:34.368Z,995.32
2022-10-21T00:12:34.410Z,995.28
2022-10-21T00:13:34.349Z,995.27
2022-10-21T00:14:34.329Z,995.28
2022-10-21T00:15:34.327Z,995.27
2022-10-21T00:16:34.308Z,995.22
2022-10-21T00:17:34.327Z,995.16
2022-10-21T00:18:34.290Z,995.19
2022-10-21T00:19:34.279Z,995.12
2022-10-21T00:20:37.311Z,995.13
2022-10-21T00:21:35.259Z,995.09
2022-10-21T00:22:34.249Z,995.06
2022-10-21T00:23:34.249Z,995.01
2022-10-21T00:24:34.230Z,994.94
2022-10-21T00:25:34.208Z,994.92
2022-10-21T00:26:37.618Z,994.86
2022-10-21T00:27:34.188Z,994.81
2022-10-21T00:28:34.199Z,994.78
2022-10-21T00:29:34.182Z,994.69
2022-10-21T00:30:34.170Z,994.61
2022-10-21T00:31:34.147Z,994.49
2022-10-21T00:32:34.129Z,994.48
2022-10-21T00:33:34.119Z,994.50
2022-10-21T00:34:34.129Z,994.51
2022-10-21T00:35:34.101Z,994.39
2022-10-21T00:36:34.089Z,994.32
2022-10-21T00:37:34.078Z,994.36
2022-10-21T00:38:34.069Z,994.51
2022-10-21T00:39:34.058Z,994.79
2022-10-21T00:40:34.071Z,994.88
2022-10-21T00:41:34.030Z,994.85
2022-10-21T00:42:34.059Z,994.86
2022-10-21T00:43:34.009Z,994.85
2022-10-21T00:44:33.999Z,994.82
2022-10-21T00:45:33.988Z,994.89
2022-10-21T00:46:34.003Z,994.93
2022-10-21T00:47:33.961Z,994.97
2022-10-21T00:48:33.950Z,994.93
2022-10-21T00:49:33.940Z,994.98
2022-10-21T00:50:36.390Z,995.03
2022-10-21T00:51:33.920Z,995.08
2022-10-21T00:52:33.930Z,995.07
2022-10-21T00:53:33.891Z,995.04
2022-10-21T00:54:33.901Z,994.97
2022-10-21T00:55:33.871Z,994.91
2022-10-21T00:56:33.864Z,994.88
2022-10-21T00:57:33.870Z,994.77
2022-10-21T00:58:33.840Z,994.75
2022-10-21T00:59:33.822Z,994.72
2022-10-21T01:00:33.822Z,994.68
2022-10-21T01:01:33.893Z,994.62
2022-10-21T01:02:33.800Z,994.61
2022-10-21T01:03:33.806Z,994.58
2022-10-21T01:04:33.772Z,994.61
2022-10-21T01:05:33.762Z,994.66
2022-10-21T01:06:33.752Z,994.76
2022-10-21T01:07:36.399Z,994.75
2022-10-21T01:08:34.856Z,994.75
2022-10-21T01:09:33.721Z,994.62
2022-10-21T01:10:33.711Z,994.66
2022-10-21T01:11:33.692Z,994.69
2022-10-21T01:12:33.682Z,994.62
2022-10-21T01:13:33.671Z,994.53
2022-10-21T01:14:33.682Z,994.51
2022-10-21T01:15:33.661Z,994.39
2022-10-21T01:16:33.642Z,994.34
2022-10-21T01:17:44.083Z,994.31
2022-10-21T01:18:34.621Z,994.35
2022-10-21T01:19:33.607Z,994.40
2022-10-21T01:20:33.621Z,994.45
2022-10-21T01:21:33.582Z,994.34
2022-10-21T01:22:33.573Z,994.34
2022-10-21T01:23:33.561Z,994.51
2022-10-21T01:24:33.552Z,994.43
2022-10-21T01:25:33.541Z,994.58
2022-10-21T01:26:33.542Z,994.48
2022-10-21T01:27:33.511Z,994.45
2022-10-21T01:28:33.504Z,994.56
2022-10-21T01:29:33.492Z,994.53
2022-10-21T01:30:33.482Z,994.42
2022-10-21T01:31:33.492Z,994.42
2022-10-21T01:32:33.464Z,994.42
2022-10-21T01:33:33.443Z,994.40
2022-10-21T01:34:33.446Z,994.40
2022-10-21T01:35:33.421Z,994.41
2022-10-21T01:36:33.411Z,994.43
2022-10-21T01:37:33.447Z,994.45
2022-10-21T01:38:33.394Z,994.41
2022-10-21T01:39:33.383Z,994.43
2022-10-21T01:40:33.372Z,994.45
2022-10-21T01:41:33.355Z,994.40
2022-10-21T01:42:33.346Z,994.41
2022-10-21T01:43:33.352Z,994.39
2022-10-21T01:44:33.331Z,994.35
2022-10-21T01:45:33.323Z,994.26
2022-10-21T01:46:33.303Z,994.27
2022-10-21T01:47:33.292Z,994.24
2022-10-21T01:48:33.303Z,994.24
2022-10-21T01:49:33.265Z,994.27
2022-10-21T01:50:33.261Z,994.24
2022-10-21T01:51:33.243Z,994.14
2022-10-21T01:52:33.234Z,994.22
2022-10-21T01:53:33.223Z,994.18
2022-10-21T01:54:33.263Z,994.15
2022-10-21T01:55:33.204Z,994.17
2022-10-21T01:56:33.203Z,994.11
2022-10-21T01:57:33.184Z,994.11
2022-10-21T01:58:33.174Z,994.12
2022-10-21T01:59:33.153Z,994.05
2022-10-21T02:00:33.175Z,994.02
2022-10-21T02:01:33.176Z,993.98
2022-10-21T02:02:33.124Z,993.98
2022-10-21T02:03:33.108Z,994.00
2022-10-21T02:04:33.118Z,993.91
2022-10-21T02:05:33.084Z,993.91
2022-10-21T02:06:33.103Z,993.96
2022-10-21T02:07:33.064Z,993.94
2022-10-21T02:08:33.084Z,993.89
2022-10-21T02:09:33.046Z,993.83
2022-10-21T02:10:33.034Z,993.81
2022-10-21T02:11:33.022Z,993.81
2022-10-21T02:12:33.033Z,993.79
2022-10-21T02:13:32.996Z,993.73
2022-10-21T02:14:32.994Z,993.71
2022-10-21T02:15:32.976Z,993.67
2022-10-21T02:16:32.965Z,993.64
2022-10-21T02:17:32.957Z,993.68
2022-10-21T02:18:32.965Z,993.62
2022-10-21T02:19:32.935Z,993.60
2022-10-21T02:20:32.924Z,993.63
2022-10-21T02:21:32.907Z,993.55
2022-10-21T02:22:32.896Z,993.49
2022-10-21T02:23:32.915Z,993.56
2022-10-21T02:24:32.885Z,993.63
2022-10-21T02:25:32.863Z,993.62
2022-10-21T02:26:32.855Z,993.63
2022-10-21T02:27:32.840Z,993.66
2022-10-21T02:28:32.856Z,993.64
2022-10-21T02:29:32.836Z,993.64
2022-10-21T02:30:32.817Z,993.65
2022-10-21T02:31:32.804Z,993.56
2022-10-21T02:32:32.786Z,993.55
2022-10-21T02:33:32.774Z,993.52
2022-10-21T02:34:32.776Z,993.59
2022-10-21T02:35:32.768Z,993.71
2022-10-21T02:36:32.746Z,993.65
2022-10-21T02:37:32.778Z,993.69
2022-10-21T02:38:32.735Z,993.67
2022-10-21T02:39:32.717Z,993.72
2022-10-21T02:40:32.695Z,993.66
2022-10-21T02:41:32.701Z,993.62
2022-10-21T02:42:32.675Z,993.67
2022-10-21T02:43:32.657Z,993.63
2022-10-21T02:44:32.666Z,993.57
2022-10-21T02:45:32.636Z,993.51
2022-10-21T02:46:32.656Z,993.50
2022-10-21T02:47:32.616Z,993.48
2022-10-21T02:48:32.607Z,993.47
2022-10-21T02:49:32.595Z,993.46
2022-10-21T02:50:32.586Z,993.45
2022-10-21T02:51:32.567Z,993.48
2022-10-21T02:52:32.587Z,993.44
2022-10-21T02:53:32.547Z,993.45
2022-10-21T02:54:32.549Z,993.35
2022-10-21T02:55:32.533Z,993.32
2022-10-21T02:56:32.538Z,993.30
2022-10-21T02:57:32.505Z,993.27
2022-10-21T02:58:32.509Z,993.30
2022-10-21T02:59:32.479Z,993.30
2022-10-21T03:00:33.051Z,993.33
2022-10-21T03:01:32.456Z,993.31
2022-10-21T03:02:32.447Z,993.32
2022-10-21T03:03:32.455Z,993.44
2022-10-21T03:04:32.428Z,993.53
2022-10-21T03:06:32.406Z,993.47
2022-10-21T03:07:32.387Z,993.51
2022-10-21T03:08:32.430Z,993.45
2022-10-21T03:09:32.387Z,993.41
2022-10-21T03:10:32.357Z,993.44
2022-10-21T03:11:32.349Z,993.43
2022-10-21T03:12:32.339Z,993.41
2022-10-21T03:13:32.320Z,993.42
2022-10-21T03:14:32.350Z,993.38
2022-10-21T03:15:32.298Z,993.34
2022-10-21T03:16:32.298Z,993.34
2022-10-21T03:17:32.280Z,993.34
2022-10-21T03:18:32.270Z,993.36
2022-10-21T03:19:32.258Z,993.33
2022-10-21T03:20:32.265Z,993.35
2022-10-21T03:21:32.244Z,993.32
2022-10-21T03:22:32.228Z,993.26
2022-10-21T03:23:32.208Z,993.25
2022-10-21T03:24:32.198Z,993.22
2022-10-21T03:25:35.495Z,993.24
2022-10-21T03:26:32.188Z,993.23
2022-10-21T03:28:32.159Z,993.21
2022-10-21T03:29:32.147Z,993.17
2022-10-21T03:30:32.188Z,993.18
2022-10-21T03:31:32.119Z,993.14
2022-10-21T03:32:32.117Z,993.18
2022-10-21T03:33:32.099Z,993.22
2022-10-21T03:34:32.097Z,993.24
2022-10-21T03:35:32.079Z,993.27
2022-10-21T03:36:32.087Z,993.20
2022-10-21T03:37:32.059Z,993.20
2022-10-21T03:38:32.051Z,993.22
2022-10-21T03:39:32.030Z,993.27
2022-10-21T03:40:32.022Z,993.20
2022-10-21T03:41:32.029Z,993.19
2022-10-21T03:42:32.002Z,993.12
2022-10-21T03:43:31.994Z,993.14
2022-10-21T03:44:31.980Z,993.14
2022-10-21T03:45:31.996Z,993.10
2022-10-21T03:46:31.959Z,993.12
2022-10-21T03:47:31.973Z,993.10
2022-10-21T03:48:31.942Z,993.07
2022-10-21T03:49:31.951Z,993.04
2022-10-21T03:50:31.909Z,993.06
2022-10-21T03:51:31.907Z,993.08
2022-10-21T03:52:31.890Z,993.02
2022-10-21T03:53:42.835Z,992.99
2022-10-21T03:54:32.860Z,992.98
2022-10-21T03:55:31.850Z,993.00
2022-10-21T03:56:31.848Z,993.01
2022-10-21T03:57:31.830Z,993.01
2022-10-21T03:58:32.019Z,993.04
2022-10-21T03:59:31.864Z,993.02
2022-10-21T04:00:31.880Z,993.04
2022-10-21T04:01:31.807Z,993.12
2022-10-21T04:02:31.781Z,993.03
2022-10-21T04:03:31.763Z,993.04
2022-10-21T04:04:38.825Z,992.97
2022-10-21T04:05:31.747Z,993.06
2022-10-21T04:06:31.735Z,993.05
2022-10-21T04:07:31.715Z,993.04
2022-10-21T04:08:31.748Z,992.99
2022-10-21T04:09:31.695Z,993.01
2022-10-21T04:10:31.755Z,992.97
2022-10-21T04:11:31.675Z,992.98
2022-10-21T04:12:31.667Z,992.91
2022-10-21T04:13:31.655Z,992.93
2022-10-21T04:14:31.645Z,992.98
2022-10-21T04:15:31.625Z,992.94
2022-10-21T04:16:31.636Z,992.87
2022-10-21T04:17:31.597Z,992.87
2022-10-21T04:18:31.596Z,992.83
2022-10-21T04:19:31.576Z,992.83
2022-10-21T04:20:31.575Z,992.86
2022-10-21T04:21:31.559Z,992.83
2022-10-21T04:22:31.578Z,992.82
2022-10-21T04:23:31.537Z,992.84
2022-10-21T04:24:31.529Z,992.88
2022-10-21T04:25:31.515Z,992.85
2022-10-21T04:26:31.506Z,992.85
2022-10-21T04:27:31.486Z,992.85
2022-10-21T04:28:31.505Z,992.81
2022-10-21T04:29:31.466Z,992.82
2022-10-21T04:30:31.456Z,992.80
2022-10-21T04:31:32.204Z,992.79
2022-10-21T04:32:31.437Z,992.84
2022-10-21T04:33:31.429Z,992.82
2022-10-21T04:34:31.436Z,992.76
2022-10-21T04:35:31.405Z,992.84
2022-10-21T04:36:31.388Z,992.78
2022-10-21T04:37:31.384Z,992.77
2022-10-21T04:38:31.366Z,992.75
2022-10-21T04:39:31.357Z,992.71
2022-10-21T04:40:31.358Z,992.75
2022-10-21T04:41:31.337Z,992.68
2022-10-21T04:42:31.334Z,992.69
2022-10-21T04:43:31.315Z,992.65
2022-10-21T04:44:31.304Z,992.59
2022-10-21T04:45:31.315Z,992.59
2022-10-21T04:46:31.280Z,992.58
2022-10-21T04:47:31.268Z,992.59
2022-10-21T04:48:31.259Z,992.57
2022-10-21T04:49:31.248Z,992.62
2022-10-21T04:50:31.238Z,992.62
2022-10-21T04:52:31.216Z,992.62
2022-10-21T04:53:31.207Z,992.67
2022-10-21T04:54:31.198Z,992.67
2022-10-21T04:55:31.191Z,992.70
2022-10-21T04:56:31.187Z,992.76
2022-10-21T04:57:31.159Z,992.81
2022-10-21T04:58:31.158Z,992.75
2022-10-21T04:59:31.138Z,992.78
2022-10-21T05:00:31.122Z,992.72
2022-10-21T05:01:31.202Z,992.73
2022-10-21T05:02:31.158Z,992.77
2022-10-21T05:03:31.099Z,992.71
2022-10-21T05:04:31.078Z,992.71
2022-10-21T05:05:31.070Z,992.72
2022-10-21T05:06:31.111Z,992.67
2022-10-21T05:07:31.061Z,992.68
2022-10-21T05:08:31.130Z,992.69
2022-10-21T05:09:31.030Z,992.71
2022-10-21T05:10:31.009Z,992.71
2022-10-21T05:11:30.999Z,992.63
2022-10-21T05:12:31.038Z,992.62
2022-10-21T05:13:31.028Z,992.63
2022-10-21T05:14:30.963Z,992.59
2022-10-21T05:15:30.961Z,992.52
2022-10-21T05:16:30.954Z,992.53
2022-10-21T05:17:30.931Z,992.55
2022-10-21T05:18:30.919Z,992.51
2022-10-21T05:19:31.483Z,992.56
2022-10-21T05:20:30.901Z,992.57
2022-10-21T05:21:30.928Z,992.54
2022-10-21T05:22:30.910Z,992.52
2022-10-21T05:23:30.868Z,992.53
2022-10-21T05:24:30.854Z,992.46
2022-10-21T05:25:33.385Z,992.50
2022-10-21T05:26:30.823Z,992.49
2022-10-21T05:27:30.820Z,992.49
2022-10-21T05:28:30.807Z,992.50
2022-10-21T05:29:30.799Z,992.54
2022-10-21T05:30:30.852Z,992.50
2022-10-21T05:31:30.781Z,992.49
2022-10-21T05:32:30.763Z,992.47
2022-10-21T05:33:30.759Z,992.44
2022-10-21T05:34:30.741Z,992.44
2022-10-21T05:35:30.731Z,992.45
2022-10-21T05:36:30.742Z,992.43
2022-10-21T05:37:30.710Z,992.42
2022-10-21T05:38:30.701Z,992.43
2022-10-21T05:39:30.747Z,992.42
2022-10-21T05:40:30.671Z,992.38
2022-10-21T05:41:30.662Z,992.39
2022-10-21T05:42:30.679Z,992.40
2022-10-21T05:43:30.641Z,992.38
2022-10-21T05:44:30.631Z,992.40
2022-10-21T05:45:30.621Z,992.41
2022-10-21T05:46:30.601Z,992.43
2022-10-21T05:47:30.600Z,992.43
2022-10-21T05:48:30.602Z,992.40
2022-10-21T05:49:30.583Z,992.41
2022-10-21T05:50:30.563Z,992.30
2022-10-21T05:51:30.551Z,992.31
2022-10-21T05:52:30.542Z,992.33
2022-10-21T05:53:30.532Z,992.34
2022-10-21T05:54:30.539Z,992.31
2022-10-21T05:55:30.512Z,992.34
2022-10-21T05:56:30.495Z,992.33
2022-10-21T05:57:30.490Z,992.37
2022-10-21T05:58:30.474Z,992.38
2022-10-21T05:59:30.461Z,992.34
2022-10-21T06:00:30.483Z,992.41
2022-10-21T06:01:30.480Z,992.36
2022-10-21T06:02:30.430Z,992.34
2022-10-21T06:03:30.415Z,992.32
2022-10-21T06:04:32.806Z,992.37
2022-10-21T06:05:30.402Z,992.40
2022-10-21T06:06:30.432Z,992.41
2022-10-21T06:07:30.374Z,992.50
2022-10-21T06:08:30.417Z,992.41
2022-10-21T06:09:30.358Z,992.38
2022-10-21T06:10:30.373Z,992.41
2022-10-21T06:11:30.323Z,992.39
2022-10-21T06:12:30.332Z,992.36
2022-10-21T06:13:30.311Z,992.30
2022-10-21T06:14:30.297Z,992.37
2022-10-21T06:15:30.282Z,992.43
2022-10-21T06:16:30.274Z,992.43
2022-10-21T06:17:30.284Z,992.49
2022-10-21T06:18:30.246Z,992.50
2022-10-21T06:19:30.242Z,992.55
2022-10-21T06:20:30.224Z,992.50
2022-10-21T06:21:30.226Z,992.48
2022-10-21T06:22:30.204Z,992.45
2022-10-21T06:23:30.216Z,992.48
2022-10-21T06:24:30.188Z,992.56
2022-10-21T06:25:30.177Z,992.61
2022-10-21T06:26:32.114Z,992.64
2022-10-21T06:27:30.147Z,992.59
2022-10-21T06:28:30.135Z,992.63
2022-10-21T06:29:30.144Z,992.59
2022-10-21T06:30:30.112Z,992.57
2022-10-21T06:31:30.104Z,992.54
2022-10-21T06:32:30.097Z,992.56
2022-10-21T06:33:30.084Z,992.54
2022-10-21T06:34:30.064Z,992.50
2022-10-21T06:35:30.108Z,992.48
2022-10-21T06:36:30.044Z,992.47
2022-10-21T06:37:30.035Z,992.44
2022-10-21T06:38:30.025Z,992.41
2022-10-21T06:39:30.013Z,992.41
2022-10-21T06:40:30.008Z,992.45
2022-10-21T06:41:30.014Z,992.42
2022-10-21T06:42:29.975Z,992.43
2022-10-21T06:43:29.984Z,992.51
2022-10-21T06:44:29.954Z,992.50
2022-10-21T06:45:29.953Z,992.54
2022-10-21T06:46:29.936Z,992.58
2022-10-21T06:47:29.956Z,992.60
2022-10-21T06:48:29.906Z,992.66
2022-10-21T06:49:29.916Z,992.61
2022-10-21T06:50:29.886Z,992.67
2022-10-21T06:51:29.882Z,992.64
2022-10-21T06:52:29.867Z,992.70
2022-10-21T06:53:30.629Z,992.64
2022-10-21T06:54:29.848Z,992.59
2022-10-21T06:55:29.836Z,992.54
2022-10-21T06:56:29.816Z,992.56
2022-10-21T06:57:29.815Z,992.58
2022-10-21T06:58:29.807Z,992.49
2022-10-21T06:59:29.816Z,992.53
2022-10-21T07:01:40.978Z,992.49
2022-10-21T07:02:30.756Z,992.55
2022-10-21T07:03:29.766Z,992.57
2022-10-21T07:04:29.735Z,992.58
2022-10-21T07:05:29.755Z,992.59
2022-10-21T07:06:29.765Z,992.58
2022-10-21T07:07:29.698Z,992.57
2022-10-21T07:08:46.249Z,992.57
2022-10-21T07:09:30.778Z,992.56
2022-10-21T07:10:29.665Z,992.52
2022-10-21T07:11:29.705Z,992.50
2022-10-21T07:12:29.637Z,992.54
2022-10-21T07:13:29.627Z,992.55
2022-10-21T07:14:29.616Z,992.56
2022-10-21T07:15:29.607Z,992.59
2022-10-21T07:16:29.595Z,992.52
2022-10-21T07:17:29.608Z,992.57
2022-10-21T07:18:29.568Z,992.58
2022-10-21T07:19:29.566Z,992.55
2022-10-21T07:20:29.549Z,992.61
2022-10-21T07:21:29.546Z,992.60
2022-10-21T07:22:29.526Z,992.59
2022-10-21T07:23:29.548Z,992.58
2022-10-21T07:24:29.505Z,992.66
2022-10-21T07:25:29.497Z,992.64
2022-10-21T07:26:29.485Z,992.66
2022-10-21T07:27:29.477Z,992.72
2022-10-21T07:28:29.460Z,992.75
2022-10-21T07:29:29.496Z,992.73
2022-10-21T07:30:29.440Z,992.73
2022-10-21T07:31:29.429Z,992.78
2022-10-21T07:32:29.408Z,992.76
2022-10-21T07:33:29.407Z,992.72
2022-10-21T07:34:29.399Z,992.70
2022-10-21T07:35:29.408Z,992.67
2022-10-21T07:36:29.369Z,992.73
2022-10-21T07:37:29.359Z,992.72
2022-10-21T07:38:29.457Z,992.77
2022-10-21T07:39:29.338Z,992.80
2022-10-21T07:40:29.323Z,992.80
2022-10-21T07:41:29.330Z,992.93
2022-10-21T07:42:29.299Z,992.85
2022-10-21T07:43:29.290Z,992.93
2022-10-21T07:44:29.285Z,992.94
2022-10-21T07:45:29.271Z,992.92
2022-10-21T07:46:29.278Z,992.97
2022-10-21T07:47:29.249Z,993.06
2022-10-21T07:48:29.238Z,993.08
2022-10-21T07:49:29.229Z,993.07
2022-10-21T07:50:29.213Z,993.07
2022-10-21T07:51:31.401Z,993.11
2022-10-21T07:52:29.210Z,993.08
2022-10-21T07:53:29.182Z,993.10
2022-10-21T07:54:29.162Z,993.12
2022-10-21T07:55:29.159Z,993.12
2022-10-21T07:56:29.139Z,993.10
2022-10-21T07:57:29.130Z,993.11
2022-10-21T07:58:29.150Z,993.09
2022-10-21T07:59:29.121Z,993.06
2022-10-21T08:00:29.099Z,993.10
2022-10-21T08:01:29.186Z,993.06
2022-10-21T08:02:29.079Z,993.16
2022-10-21T08:03:29.073Z,993.08
2022-10-21T08:04:29.072Z,993.06
2022-10-21T08:05:29.056Z,993.10
2022-10-21T08:06:29.029Z,993.06
2022-10-21T08:07:29.020Z,993.13
2022-10-21T08:08:29.031Z,993.19
2022-10-21T08:09:29.020Z,993.16
2022-10-21T08:10:28.980Z,993.10
2022-10-21T08:11:28.978Z,993.21
2022-10-21T08:12:28.963Z,993.17
2022-10-21T08:13:28.952Z,993.15
2022-10-21T08:14:28.932Z,993.18
2022-10-21T08:15:29.001Z,993.16
2022-10-21T08:16:28.920Z,993.13
2022-10-21T08:17:28.911Z,993.16
2022-10-21T08:18:28.892Z,993.15
2022-10-21T08:19:28.881Z,993.22
2022-10-21T08:20:28.882Z,993.24
2022-10-21T08:21:28.878Z,993.19
2022-10-21T08:22:28.842Z,993.19
2022-10-21T08:23:28.840Z,993.20
2022-10-21T08:24:28.822Z,993.22
2022-10-21T08:25:28.812Z,993.17
2022-10-21T08:26:28.822Z,993.21
2022-10-21T08:27:28.791Z,993.25
2022-10-21T08:28:28.782Z,993.18
2022-10-21T08:29:28.771Z,993.19
2022-10-21T08:30:28.753Z,993.18
2022-10-21T08:31:28.741Z,993.14
2022-10-21T08:32:28.754Z,993.15
2022-10-21T08:33:28.723Z,993.21
2022-10-21T08:34:28.713Z,993.13
2022-10-21T08:35:28.702Z,993.14
2022-10-21T08:36:28.692Z,993.10
2022-10-21T08:37:29.452Z,993.02
2022-10-21T08:38:28.672Z,993.03
2022-10-21T08:39:28.661Z,993.06
2022-10-21T08:40:28.645Z,993.04
2022-10-21T08:41:28.641Z,993.09
2022-10-21T08:42:28.621Z,993.11
2022-10-21T08:43:28.635Z,993.12
2022-10-21T08:44:28.593Z,993.07
2022-10-21T08:45:28.593Z,993.06
2022-10-21T08:46:28.573Z,993.13
2022-10-21T08:47:28.563Z,993.05
2022-10-21T08:48:28.554Z,993.04
2022-10-21T08:49:30.709Z,993.04
2022-10-21T08:50:28.533Z,993.02
2022-10-21T08:51:28.514Z,993.09
2022-10-21T08:52:28.503Z,993.05
2022-10-21T08:53:28.493Z,993.04
2022-10-21T08:54:28.485Z,993.02
2022-10-21T08:55:28.504Z,992.93
2022-10-21T08:56:28.473Z,992.93
2022-10-21T08:57:28.458Z,992.92
2022-10-21T08:58:28.442Z,992.94
2022-10-21T08:59:28.423Z,992.92
2022-10-21T09:00:28.422Z,992.98
2022-10-21T09:01:28.424Z,993.00
2022-10-21T09:02:28.394Z,992.98
2022-10-21T09:03:28.452Z,992.93
2022-10-21T09:04:28.373Z,992.96
2022-10-21T09:05:28.384Z,992.91
2022-10-21T09:06:28.377Z,992.95
2022-10-21T09:07:28.335Z,992.91
2022-10-21T09:08:28.356Z,992.91
2022-10-21T09:09:28.315Z,992.87
2022-10-21T09:10:28.305Z,992.80
2022-10-21T09:11:28.293Z,992.82
2022-10-21T09:12:28.304Z,992.80
2022-10-21T09:13:28.275Z,992.80
2022-10-21T09:14:28.276Z,992.80
2022-10-21T09:15:28.254Z,992.75
2022-10-21T09:16:28.245Z,992.75
2022-10-21T09:17:28.226Z,992.82
2022-10-21T09:18:28.265Z,992.82
2022-10-21T09:19:28.205Z,992.84
2022-10-21T09:20:28.194Z,992.83
2022-10-21T09:21:28.175Z,992.83
2022-10-21T09:22:35.253Z,992.78
2022-10-21T09:23:29.187Z,992.81
2022-10-21T09:24:28.177Z,992.82
2022-10-21T09:25:28.136Z,992.83
2022-10-21T09:26:30.248Z,992.79
2022-10-21T09:27:37.845Z,992.80
2022-10-21T09:28:29.104Z,992.81
2022-10-21T09:29:28.106Z,992.81
2022-10-21T09:30:28.087Z,992.79
2022-10-21T09:31:28.066Z,992.82
2022-10-21T09:32:28.065Z,992.86
2022-10-21T09:33:28.046Z,992.80
2022-10-21T09:34:28.035Z,992.89
2022-10-21T09:35:28.044Z,992.86
2022-10-21T09:36:28.016Z,992.86
2022-10-21T09:37:31.639Z,992.82
2022-10-21T09:38:28.997Z,992.90
2022-10-21T09:39:27.977Z,992.87
2022-10-21T09:40:27.967Z,992.92
2022-10-21T09:41:27.982Z,992.92
2022-10-21T09:42:46.282Z,992.96
2022-10-21T09:43:28.936Z,993.03
2022-10-21T09:44:27.924Z,993.06
2022-10-21T09:45:27.906Z,993.10
2022-10-21T09:46:27.908Z,993.02
2022-10-21T09:47:27.906Z,993.01
2022-10-21T09:48:29.192Z,993.11
2022-10-21T09:50:05.992Z,993.03
2022-10-21T09:50:28.924Z,992.99
2022-10-21T09:51:27.839Z,993.03
2022-10-21T09:52:27.827Z,992.97
2022-10-21T09:53:27.827Z,993.04
2022-10-21T09:54:27.808Z,993.03
2022-10-21T09:55:27.797Z,993.01
2022-10-21T09:56:27.787Z,993.08
2022-10-21T09:57:27.776Z,993.05
2022-10-21T09:58:27.787Z,993.01
2022-10-21T09:59:32.705Z,993.05
2022-10-21T10:00:28.738Z,993.07
2022-10-21T10:01:27.727Z,993.12
2022-10-21T10:02:27.807Z,993.17
2022-10-21T10:03:27.706Z,993.12
2022-10-21T10:04:34.771Z,993.07
2022-10-21T10:05:27.681Z,993.01
2022-10-21T10:06:27.671Z,993.08
2022-10-21T10:07:27.665Z,993.07
2022-10-21T10:08:27.652Z,992.99
2022-10-21T10:09:27.642Z,993.03
2022-10-21T10:10:27.652Z,993.03
2022-10-21T10:11:27.612Z,993.02
2022-10-21T10:12:27.603Z,993.01
2022-10-21T10:13:27.590Z,993.00
2022-10-21T10:14:27.582Z,993.01
2022-10-21T10:15:30.701Z,992.98
2022-10-21T10:16:27.572Z,993.02
2022-10-21T10:17:27.543Z,992.94
2022-10-21T10:18:27.542Z,993.01
2022-10-21T10:19:27.595Z,992.94
2022-10-21T10:20:27.513Z,992.94
2022-10-21T10:21:27.532Z,993.00
2022-10-21T10:22:27.492Z,993.02
2022-10-21T10:23:27.472Z,993.05
2022-10-21T10:24:27.474Z,993.06
2022-10-21T10:25:27.452Z,992.99
2022-10-21T10:26:27.446Z,992.94
2022-10-21T10:27:27.451Z,992.92
2022-10-21T10:28:27.423Z,992.91
2022-10-21T10:29:27.404Z,992.97
2022-10-21T10:30:27.405Z,992.96
2022-10-21T10:31:27.384Z,992.95
2022-10-21T10:32:27.373Z,992.97
2022-10-21T10:33:27.375Z,992.97
2022-10-21T10:34:27.353Z,993.02
2022-10-21T10:35:27.334Z,993.05
2022-10-21T10:36:27.337Z,993.07
2022-10-21T10:37:27.314Z,993.06
2022-10-21T10:38:27.305Z,993.06
2022-10-21T10:39:27.313Z,993.08
2022-10-21T10:40:27.286Z,993.09
2022-10-21T10:41:27.263Z,993.09
2022-10-21T10:42:27.264Z,993.00
2022-10-21T10:43:27.244Z,993.01
2022-10-21T10:44:27.234Z,993.05
2022-10-21T10:45:27.245Z,993.05
2022-10-21T10:46:27.217Z,993.05
2022-10-21T10:47:27.206Z,993.00
2022-10-21T10:48:27.193Z,993.08
2022-10-21T10:49:27.176Z,993.04
2022-10-21T10:50:27.174Z,992.99
2022-10-21T10:51:27.175Z,993.01
2022-10-21T10:52:27.147Z,993.02
2022-10-21T10:53:27.136Z,992.97
2022-10-21T10:54:27.135Z,993.02
2022-10-21T10:55:27.113Z,992.98
2022-10-21T10:56:27.131Z,992.97
2022-10-21T10:57:35.309Z,992.93
2022-10-21T10:58:28.505Z,992.97
2022-10-21T10:59:27.065Z,992.94
2022-10-21T11:00:27.065Z,992.90
2022-10-21T11:01:27.148Z,992.92
2022-10-21T11:02:27.056Z,992.86
2022-10-21T11:03:27.025Z,992.84
2022-10-21T11:04:27.014Z,992.86
2022-10-21T11:05:27.006Z,992.80
2022-10-21T11:06:26.995Z,992.80
2022-10-21T11:07:26.976Z,992.82
2022-10-21T11:08:29.683Z,992.82
2022-10-21T11:09:27.986Z,992.81
2022-10-21T11:10:26.946Z,992.78
2022-10-21T11:11:26.935Z,992.74
2022-10-21T11:12:26.931Z,992.82
2022-10-21T11:13:26.909Z,992.76
2022-10-21T11:14:26.989Z,992.78
2022-10-21T11:15:26.890Z,992.72
2022-10-21T11:16:26.877Z,992.76
2022-10-21T11:17:26.863Z,992.68
2022-10-21T11:18:26.857Z,992.65
2022-10-21T11:19:26.847Z,992.64
2022-10-21T11:20:26.869Z,992.60
2022-10-21T11:21:26.832Z,992.60
2022-10-21T11:22:26.807Z,992.47
2022-10-21T11:23:26.799Z,992.45
2022-10-21T11:24:26.788Z,992.39
2022-10-21T11:25:26.776Z,992.34
2022-10-21T11:26:26.788Z,992.33
2022-10-21T11:27:26.748Z,992.39
2022-10-21T11:28:26.739Z,992.42
2022-10-21T11:29:26.729Z,992.51
2022-10-21T11:30:26.727Z,992.43
2022-10-21T11:31:26.722Z,992.42
2022-10-21T11:32:26.718Z,992.50
2022-10-21T11:33:26.680Z,992.72
2022-10-21T11:34:26.676Z,992.85
2022-10-21T11:35:26.660Z,992.87
2022-10-21T11:36:26.648Z,992.95
2022-10-21T11:37:26.641Z,992.97
2022-10-21T11:38:26.659Z,993.02
2022-10-21T11:39:26.610Z,992.95
2022-10-21T11:40:26.608Z,992.95
2022-10-21T11:41:28.208Z,992.97
2022-10-21T11:42:26.583Z,992.96
2022-10-21T11:43:26.589Z,992.99
2022-10-21T11:44:29.322Z,992.96
2022-10-21T11:45:26.549Z,992.94
2022-10-21T11:46:26.540Z,992.92
2022-10-21T11:47:26.529Z,992.96
2022-10-21T11:48:26.520Z,992.94
2022-10-21T11:49:26.541Z,992.93
2022-10-21T11:50:26.499Z,992.86
2022-10-21T11:51:26.480Z,992.87
2022-10-21T11:52:26.478Z,992.90
2022-10-21T11:53:26.460Z,992.91
2022-10-21T11:54:26.450Z,992.91
2022-10-21T11:55:26.471Z,992.99
2022-10-21T11:56:26.431Z,992.98
2022-10-21T11:57:26.421Z,992.96
2022-10-21T11:58:26.412Z,993.02
2022-10-21T11:59:26.450Z,992.98
2022-10-21T12:00:26.395Z,993.02
2022-10-21T12:01:26.395Z,992.95
2022-10-21T12:02:26.463Z,992.96
2022-10-21T12:03:26.352Z,992.95
2022-10-21T12:04:26.343Z,992.94
2022-10-21T12:05:26.332Z,992.92
2022-10-21T12:06:26.342Z,992.94
2022-10-21T12:07:26.309Z,992.95
2022-10-21T12:09:26.284Z,992.97
2022-10-21T12:10:26.284Z,992.89
2022-10-21T12:11:26.263Z,992.95
2022-10-21T12:12:26.302Z,992.99
2022-10-21T12:13:26.242Z,993.00
2022-10-21T12:14:30.836Z,992.99
2022-10-21T12:15:27.221Z,992.92
2022-10-21T12:16:26.211Z,992.90
2022-10-21T12:17:26.277Z,992.93
2022-10-21T12:18:26.194Z,992.91
2022-10-21T12:19:26.170Z,992.93
2022-10-21T12:20:26.163Z,992.85
2022-10-21T12:21:26.144Z,992.93
2022-10-21T12:22:26.134Z,992.98
2022-10-21T12:23:26.143Z,992.98
2022-10-21T12:24:26.116Z,993.01
2022-10-21T12:25:26.095Z,993.02
2022-10-21T12:26:26.128Z,992.99
2022-10-21T12:27:26.076Z,993.01
2022-10-21T12:28:26.064Z,992.99
2022-10-21T12:29:26.065Z,992.92
2022-10-21T12:30:27.377Z,992.91
2022-10-21T12:31:26.025Z,992.92
2022-10-21T12:32:26.025Z,992.85
2022-10-21T12:33:26.005Z,992.95