createdAt,value
2023-05-10T00:00:41.917Z,5.53
2023-05-10T00:03:10.304Z,5.07
2023-05-10T00:05:37.484Z,4.57
2023-05-10T00:08:04.693Z,5.00
2023-05-10T00:10:31.606Z,4.77
2023-05-10T00:12:58.462Z,4.47
2023-05-10T00:15:25.315Z,4.93
2023-05-10T00:17:52.182Z,4.80
2023-05-10T00:20:19.244Z,4.83
2023-05-10T00:22:46.313Z,4.90
2023-05-10T00:25:13.380Z,5.03
2023-05-10T00:27:40.334Z,4.53
2023-05-10T00:30:08.017Z,5.23
2023-05-10T00:32:35.688Z,5.40
2023-05-10T00:35:02.732Z,5.37
2023-05-10T00:37:29.636Z,5.60
2023-05-10T00:39:57.379Z,5.70
2023-05-10T00:42:24.515Z,5.77
2023-05-10T00:44:53.887Z,5.40
2023-05-10T00:47:20.886Z,5.93
2023-05-10T00:49:47.954Z,5.90
2023-05-10T00:52:15.056Z,5.63
2023-05-10T00:54:41.987Z,6.10
2023-05-10T00:57:09.041Z,6.37
2023-05-10T00:59:36.135Z,6.27
2023-05-10T01:02:03.326Z,6.73
2023-05-10T01:04:31.909Z,5.67
2023-05-10T01:06:59.139Z,6.70
2023-05-10T01:09:27.450Z,6.13
2023-05-10T01:11:55.563Z,5.83
2023-05-10T01:14:23.071Z,6.03
2023-05-10T01:16:51.107Z,5.63
2023-05-10T01:19:30.176Z,6.37
2023-05-10T01:22:09.438Z,6.23
2023-05-10T01:24:51.969Z,6.30
2023-05-10T01:27:30.338Z,6.73
2023-05-10T01:30:16.018Z,6.10
2023-05-10T01:33:05.372Z,6.80
2023-05-10T01:35:39.854Z,6.97
2023-05-10T01:38:32.096Z,6.90
2023-05-10T01:41:16.653Z,7.20
2023-05-10T01:44:27.300Z,6.87
2023-05-10T01:47:07.674Z,7.47
2023-05-10T01:50:03.651Z,7.20
2023-05-10T01:52:36.843Z,7.57
2023-05-10T01:55:07.670Z,7.53
2023-05-10T01:57:38.740Z,7.80
2023-05-10T02:00:07.329Z,8.33
2023-05-10T02:02:43.951Z,8.43
2023-05-10T02:05:13.811Z,8.50
2023-05-10T02:07:42.244Z,8.33
2023-05-10T02:10:13.878Z,8.40
2023-05-10T02:12:43.680Z,8.30
2023-05-10T02:15:13.526Z,7.97
2023-05-10T02:17:40.886Z,8.77
2023-05-10T02:20:08.907Z,8.50
2023-05-10T02:22:37.361Z,8.20
2023-05-10T02:25:04.978Z,8.47
2023-05-10T02:27:32.135Z,8.47
2023-05-10T02:29:59.229Z,8.53
2023-05-10T02:32:28.044Z,8.03
2023-05-10T02:34:56.125Z,8.20
2023-05-10T02:37:23.257Z,8.70
2023-05-10T02:39:51.419Z,8.83
2023-05-10T02:42:20.357Z,8.63
2023-05-10T02:44:49.504Z,9.47
2023-05-10T02:47:16.498Z,8.80
2023-05-10T02:49:43.724Z,9.27
2023-05-10T02:52:11.637Z,8.97
2023-05-10T02:54:45.007Z,8.27
2023-05-10T02:57:20.493Z,9.10
2023-05-10T02:59:47.893Z,9.47
2023-05-10T03:02:22.543Z,8.37
2023-05-10T03:04:51.069Z,7.87
2023-05-10T03:07:20.453Z,8.17
2023-05-10T03:09:49.765Z,9.20
2023-05-10T03:12:22.794Z,8.30
2023-05-10T03:14:59.164Z,8.37
2023-05-10T03:17:36.494Z,9.17
2023-05-10T03:20:13.074Z,8.97
2023-05-10T03:22:48.020Z,8.50
2023-05-10T03:25:17.873Z,8.87
2023-05-10T03:27:45.828Z,8.53
2023-05-10T03:30:14.211Z,8.17
2023-05-10T03:32:41.952Z,9.37
2023-05-10T03:35:13.296Z,10.40
2023-05-10T03:37:40.627Z,9.83
2023-05-10T03:40:08.409Z,8.73
2023-05-10T03:42:37.410Z,7.53
2023-05-10T03:45:04.465Z,5.97
2023-05-10T03:47:31.414Z,5.97
2023-05-10T03:49:59.085Z,6.63
2023-05-10T03:52:26.541Z,7.33
2023-05-10T03:54:53.537Z,6.90
2023-05-10T03:57:20.436Z,7.00
2023-05-10T03:59:47.288Z,7.00
2023-05-10T04:02:14.248Z,7.33
2023-05-10T04:04:41.420Z,8.50
2023-05-10T04:07:08.346Z,8.83
2023-05-10T04:09:35.392Z,10.60
2023-05-10T04:12:03.461Z,11.17
2023-05-10T04:14:30.448Z,10.57
2023-05-10T04:16:57.285Z,10.83
2023-05-10T04:19:24.358Z,10.50
2023-05-10T04:21:51.276Z,11.50
2023-05-10T04:24:17.968Z,11.17
2023-05-10T04:26:44.857Z,12.10
2023-05-10T04:29:11.622Z,11.90
2023-05-10T04:31:38.599Z,11.37
2023-05-10T04:34:05.294Z,11.43
2023-05-10T04:36:33.563Z,10.70
2023-05-10T04:39:00.305Z,11.50
2023-05-10T04:41:27.264Z,11.60
2023-05-10T04:43:54.078Z,11.50
2023-05-10T04:46:20.882Z,12.20
2023-05-10T04:48:47.676Z,12.67
2023-05-10T04:51:14.484Z,11.60
2023-05-10T04:53:42.972Z,12.37
2023-05-10T04:56:11.498Z,12.70
2023-05-10T04:58:38.350Z,13.47
2023-05-10T05:01:09.245Z,12.37
2023-05-10T05:03:36.528Z,13.57
2023-05-10T05:06:03.972Z,12.80
2023-05-10T05:08:31.372Z,13.20
2023-05-10T05:10:58.113Z,13.20
2023-05-10T05:13:24.891Z,13.00
2023-05-10T05:15:51.810Z,13.33
2023-05-10T05:18:18.650Z,13.37
2023-05-10T05:20:46.185Z,13.17
2023-05-10T05:23:13.735Z,14.33
2023-05-10T05:25:40.499Z,14.50
2023-05-10T05:28:07.739Z,14.60
2023-05-10T05:30:34.540Z,14.20
2023-05-10T05:33:01.364Z,14.73
2023-05-10T05:35:28.334Z,12.97
2023-05-10T05:37:55.063Z,13.80
2023-05-10T05:40:22.335Z,15.07
2023-05-10T05:42:49.222Z,14.40
2023-05-10T05:45:16.316Z,14.00
2023-05-10T05:47:43.480Z,14.53
2023-05-10T05:50:10.933Z,13.70
2023-05-10T05:52:37.693Z,13.43
2023-05-10T05:55:04.837Z,14.47
2023-05-10T05:57:31.731Z,13.57
2023-05-10T05:59:58.869Z,14.33
2023-05-10T06:02:25.773Z,14.00
2023-05-10T06:04:52.564Z,14.00
2023-05-10T06:07:19.398Z,13.37
2023-05-10T06:09:46.144Z,13.17
2023-05-10T06:12:13.041Z,15.47
2023-05-10T06:14:39.804Z,14.37
2023-05-10T06:17:07.866Z,13.50
2023-05-10T06:19:34.703Z,12.90
2023-05-10T06:22:01.808Z,14.63
2023-05-10T06:24:29.270Z,13.80
2023-05-10T06:26:56.124Z,14.23
2023-05-10T06:29:22.991Z,14.03
2023-05-10T06:31:51.254Z,13.90
2023-05-10T06:34:18.128Z,13.43
2023-05-10T06:36:45.046Z,14.03
2023-05-10T06:39:13.448Z,14.57
2023-05-10T06:41:40.257Z,14.40
2023-05-10T06:44:07.646Z,14.33
2023-05-10T06:46:34.458Z,14.00
2023-05-10T06:49:01.328Z,14.43
2023-05-10T06:51:30.447Z,13.73
2023-05-10T06:53:57.235Z,13.97
2023-05-10T06:56:23.897Z,13.37
2023-05-10T06:58:50.834Z,14.93
2023-05-10T07:01:17.664Z,14.50
2023-05-10T07:03:44.470Z,14.07
2023-05-10T07:06:21.633Z,12.33
2023-05-10T07:08:58.220Z,12.23
2023-05-10T07:11:25.033Z,9.73
2023-05-10T07:13:52.036Z,6.93
2023-05-10T07:16:19.308Z,5.87
2023-05-10T07:18:46.092Z,5.33
2023-05-10T07:21:12.984Z,5.77
2023-05-10T07:23:43.654Z,6.40
2023-05-10T07:30:55.023Z,6.00
2023-05-10T07:43:16.448Z,4.23
2023-05-10T07:48:55.581Z,3.57
2023-05-10T07:51:22.953Z,3.30
2023-05-10T07:53:54.813Z,3.60
2023-05-10T07:56:30.811Z,4.73
2023-05-10T07:58:58.922Z,3.87
2023-05-10T08:06:09.797Z,5.70
2023-05-10T08:11:28.773Z,6.57
2023-05-10T08:17:36.901Z,7.33
2023-05-10T08:23:47.045Z,8.95
2023-05-10T08:26:40.394Z,8.03
2023-05-10T08:29:22.995Z,7.67
2023-05-10T08:41:33.797Z,7.20
2023-05-10T08:44:08.798Z,7.03
2023-05-10T08:46:41.740Z,7.40
2023-05-10T08:52:09.881Z,6.97
2023-05-10T08:54:38.331Z,6.93
2023-05-10T08:57:15.907Z,6.97
2023-05-10T09:00:17.766Z,7.30
2023-05-10T09:02:46.900Z,6.97
2023-05-10T09:05:13.932Z,8.47
2023-05-10T09:07:41.047Z,7.80
2023-05-10T09:10:08.462Z,6.50
2023-05-10T09:12:36.416Z,6.57
2023-05-10T09:15:05.459Z,5.77
2023-05-10T09:17:32.800Z,7.10
2023-05-10T09:20:04.032Z,6.03
2023-05-10T09:22:34.537Z,5.40
2023-05-10T09:25:10.729Z,6.00
2023-05-10T09:27:38.676Z,6.17
2023-05-10T09:30:06.468Z,6.03
2023-05-10T09:32:44.503Z,6.23
2023-05-10T09:35:17.535Z,6.00
2023-05-10T09:37:47.268Z,5.50
2023-05-10T09:40:16.948Z,5.30
2023-05-10T09:42:52.943Z,5.53
2023-05-10T09:45:20.284Z,5.07
2023-05-10T09:47:47.268Z,4.33
2023-05-10T09:50:14.181Z,4.07
2023-05-10T09:52:49.985Z,4.90
2023-05-10T09:55:17.540Z,4.70
2023-05-10T09:57:44.545Z,4.97
2023-05-10T10:00:11.731Z,3.90
2023-05-10T10:02:41.677Z,3.97
2023-05-10T10:05:09.122Z,4.40
2023-05-10T10:07:36.905Z,3.97
2023-05-10T10:10:04.896Z,4.30
2023-05-10T10:12:31.927Z,4.40
2023-05-10T10:15:00.667Z,4.20
2023-05-10T10:17:29.170Z,4.17
2023-05-10T10:19:57.236Z,4.40
2023-05-10T10:22:24.337Z,3.90
2023-05-10T10:24:52.122Z,3.93
2023-05-10T10:27:37.497Z,4.03
2023-05-10T10:30:25.697Z,2.97
2023-05-10T10:33:27.976Z,2.97
2023-05-10T10:35:56.964Z,2.93
2023-05-10T10:38:24.102Z,3.00
2023-05-10T10:41:03.355Z,2.90
2023-05-10T10:43:31.402Z,2.67
2023-05-10T10:46:14.691Z,2.50
2023-05-10T10:48:42.672Z,2.60
2023-05-10T10:51:11.450Z,2.20
2023-05-10T10:53:40.241Z,2.00
2023-05-10T10:56:10.349Z,2.00
2023-05-10T10:58:40.672Z,1.93
2023-05-10T11:01:18.191Z,1.87
2023-05-10T11:04:00.506Z,1.50
2023-05-10T11:06:32.867Z,1.57
2023-05-10T11:09:00.594Z,1.80
2023-05-10T11:11:27.611Z,1.43
2023-05-10T11:13:54.538Z,1.77
2023-05-10T11:16:24.643Z,1.60
2023-05-10T11:18:58.979Z,1.63
2023-05-10T11:21:25.883Z,1.43
2023-05-10T11:23:57.701Z,1.20
2023-05-10T11:26:27.225Z,1.33
2023-05-10T11:29:00.174Z,1.30
2023-05-10T11:31:28.043Z,1.47
2023-05-10T11:33:59.812Z,1.30
2023-05-10T11:36:34.080Z,1.30
2023-05-10T11:39:00.985Z,1.37
2023-05-10T11:41:29.849Z,1.27
2023-05-10T11:43:57.986Z,1.20
2023-05-10T11:46:26.498Z,1.53
2023-05-10T11:48:58.186Z,1.00
2023-05-10T11:51:26.428Z,1.30
2023-05-10T11:53:58.129Z,1.20
2023-05-10T11:56:27.313Z,1.40
2023-05-10T11:58:58.147Z,1.53
2023-05-10T12:01:28.893Z,1.30
2023-05-10T12:04:01.693Z,1.43
2023-05-10T12:06:30.545Z,1.87
2023-05-10T12:08:57.399Z,1.53
2023-05-10T12:11:28.879Z,1.80
2023-05-10T12:13:57.507Z,2.07
2023-05-10T12:16:26.777Z,2.13
2023-05-10T12:18:56.092Z,2.57
2023-05-10T12:21:23.094Z,2.20
2023-05-10T12:23:52.550Z,2.17
2023-05-10T12:26:19.796Z,2.63
2023-05-10T12:28:46.617Z,2.67
2023-05-10T12:31:13.536Z,2.20
2023-05-10T12:33:44.704Z,2.27
2023-05-10T12:36:13.727Z,2.37
2023-05-10T12:38:45.668Z,2.47
2023-05-10T12:41:14.571Z,2.50
2023-05-10T12:43:42.116Z,2.50
2023-05-10T12:46:17.213Z,1.90
2023-05-10T12:48:45.083Z,2.03
2023-05-10T12:51:15.181Z,2.27
2023-05-10T12:53:45.045Z,1.80
2023-05-10T12:56:13.399Z,1.90
2023-05-10T12:58:40.206Z,2.00
2023-05-10T13:01:07.291Z,1.90
2023-05-10T13:03:34.272Z,1.97
2023-05-10T13:06:01.724Z,1.60
2023-05-10T13:08:30.762Z,1.70
2023-05-10T13:10:57.632Z,2.10
2023-05-10T13:13:24.430Z,2.00
2023-05-10T13:15:51.380Z,1.57
2023-05-10T13:18:18.864Z,1.83
2023-05-10T13:20:45.851Z,1.93
2023-05-10T13:23:12.823Z,2.10
2023-05-10T13:25:40.139Z,2.10
2023-05-10T13:28:06.918Z,2.20
2023-05-10T13:30:35.445Z,2.10
2023-05-10T13:33:02.359Z,2.03
2023-05-10T13:35:29.433Z,2.50
2023-05-10T13:37:58.803Z,2.33
2023-05-10T13:40:25.647Z,1.90
2023-05-10T13:42:52.411Z,2.13
2023-05-10T13:45:19.488Z,2.20
2023-05-10T13:47:46.826Z,2.13
2023-05-10T13:50:13.675Z,2.20
2023-05-10T13:52:40.453Z,2.20
2023-05-10T13:55:07.925Z,1.83
2023-05-10T13:57:36.841Z,2.40
2023-05-10T14:00:04.363Z,2.50
2023-05-10T14:02:36.143Z,2.20
2023-05-10T14:05:06.405Z,2.60
2023-05-10T14:07:33.269Z,3.10
2023-05-10T14:10:03.889Z,1.80
2023-05-10T14:12:31.084Z,1.87
2023-05-10T14:14:59.269Z,2.07
2023-05-10T14:17:26.665Z,2.00
2023-05-10T14:19:54.322Z,1.83
2023-05-10T14:22:21.072Z,1.93
2023-05-10T14:24:53.488Z,1.93
2023-05-10T14:27:20.516Z,2.00
2023-05-10T14:29:48.814Z,2.20
2023-05-10T14:32:15.716Z,2.57
2023-05-10T14:34:42.522Z,2.17
2023-05-10T14:37:12.391Z,2.30
2023-05-10T14:39:40.661Z,2.00
2023-05-10T14:42:10.906Z,2.57
2023-05-10T14:44:38.522Z,2.17
2023-05-10T14:47:05.751Z,2.47
2023-05-10T14:49:32.945Z,2.63
2023-05-10T14:51:59.958Z,2.70
2023-05-10T14:54:29.827Z,2.50
2023-05-10T14:56:56.578Z,2.40
2023-05-10T14:59:23.648Z,2.93
2023-05-10T15:01:52.227Z,2.77
2023-05-10T15:04:19.551Z,2.53
2023-05-10T15:06:47.245Z,2.60
2023-05-10T15:09:14.059Z,2.70
2023-05-10T15:11:40.896Z,2.53
2023-05-10T15:14:07.603Z,2.83
2023-05-10T15:16:36.096Z,2.87
2023-05-10T15:19:03.584Z,3.97
2023-05-10T15:21:36.000Z,4.40
2023-05-10T15:24:03.168Z,4.23
2023-05-10T15:26:29.992Z,4.70
2023-05-10T15:28:56.721Z,4.80
2023-05-10T15:31:23.692Z,4.57
2023-05-10T15:33:50.662Z,4.97
2023-05-10T15:36:18.970Z,5.00
2023-05-10T15:38:46.192Z,4.77
2023-05-10T15:41:12.851Z,4.33
2023-05-10T15:43:39.701Z,5.80
2023-05-10T15:46:07.044Z,6.07
2023-05-10T15:48:34.288Z,6.10
2023-05-10T15:51:01.027Z,5.67
2023-05-10T15:53:27.792Z,6.03
2023-05-10T15:55:55.339Z,5.37
2023-05-10T15:58:22.179Z,4.43
2023-05-10T16:00:49.106Z,4.10
2023-05-10T16:03:17.020Z,4.30
2023-05-10T16:05:43.927Z,4.10
2023-05-10T16:08:10.915Z,3.70
2023-05-10T16:10:38.147Z,4.30
2023-05-10T16:13:05.089Z,4.20
2023-05-10T16:15:32.058Z,4.60
2023-05-10T16:17:58.955Z,3.97
2023-05-10T16:20:25.971Z,3.87
2023-05-10T16:22:52.969Z,3.87
2023-05-10T16:25:20.162Z,4.13
2023-05-10T16:27:47.136Z,3.83
2023-05-10T16:30:14.422Z,3.77
2023-05-10T16:32:41.384Z,5.20
2023-05-10T16:35:08.808Z,3.87
2023-05-10T16:37:35.971Z,4.67
2023-05-10T16:40:03.104Z,3.60
2023-05-10T16:42:30.490Z,4.53
2023-05-10T16:44:57.557Z,4.67
2023-05-10T16:47:27.046Z,4.60
2023-05-10T16:49:53.905Z,4.20
2023-05-10T16:52:20.660Z,4.50
2023-05-10T16:54:47.418Z,4.30
2023-05-10T16:57:14.165Z,4.33
2023-05-10T16:59:40.825Z,4.20
2023-05-10T17:02:07.775Z,3.60
2023-05-10T17:04:35.129Z,3.90
2023-05-10T17:07:01.998Z,4.10
2023-05-10T17:09:28.707Z,3.83
2023-05-10T17:11:56.648Z,4.30
2023-05-10T17:14:23.465Z,4.50
2023-05-10T17:16:52.688Z,4.17
2023-05-10T17:19:19.603Z,5.03
2023-05-10T17:21:46.451Z,5.30
2023-05-10T17:24:14.016Z,4.93
2023-05-10T17:26:41.940Z,5.17
2023-05-10T17:29:08.748Z,6.20
2023-05-10T17:31:35.519Z,5.70
2023-05-10T17:34:05.314Z,6.23
2023-05-10T17:36:32.613Z,5.80
2023-05-10T17:38:59.419Z,5.87
2023-05-10T17:41:26.230Z,6.30
2023-05-10T17:43:53.211Z,5.73
2023-05-10T17:46:20.086Z,6.43
2023-05-10T17:48:47.302Z,7.23
2023-05-10T17:51:14.131Z,7.10
2023-05-10T17:53:41.536Z,6.50
2023-05-10T17:56:08.532Z,6.60
2023-05-10T17:58:38.343Z,6.30
2023-05-10T18:01:05.982Z,6.43
2023-05-10T18:03:33.065Z,6.37
2023-05-10T18:05:59.936Z,6.30
2023-05-10T18:08:28.775Z,7.37
2023-05-10T18:10:55.809Z,6.20
2023-05-10T18:13:23.056Z,6.23
2023-05-10T18:15:49.818Z,6.57
2023-05-10T18:18:18.536Z,6.40
2023-05-10T18:20:46.394Z,6.70
2023-05-10T18:23:15.339Z,7.27
2023-05-10T18:25:42.144Z,6.83
2023-05-10T18:28:09.009Z,7.43
2023-05-10T18:30:35.903Z,6.60
2023-05-10T18:33:02.745Z,6.77
2023-05-10T18:35:29.593Z,6.63
2023-05-10T18:37:56.635Z,7.47
2023-05-10T18:40:23.657Z,6.57
2023-05-10T18:42:50.618Z,7.33
2023-05-10T18:45:17.982Z,7.83
2023-05-10T18:47:45.250Z,7.67
2023-05-10T18:50:12.900Z,8.50
2023-05-10T18:52:39.749Z,8.07
2023-05-10T18:55:07.407Z,7.37
2023-05-10T18:57:41.815Z,7.30
2023-05-10T19:00:13.378Z,7.30
2023-05-10T19:02:40.720Z,6.97
2023-05-10T19:05:08.233Z,6.97
2023-05-10T19:07:35.148Z,6.70
2023-05-10T19:10:02.594Z,7.13
2023-05-10T19:12:30.856Z,6.83
2023-05-10T19:14:57.818Z,6.87
2023-05-10T19:17:26.101Z,6.77
2023-05-10T19:19:55.568Z,7.70
2023-05-10T19:22:36.023Z,6.87
2023-05-10T19:25:11.477Z,6.63
2023-05-10T19:27:38.483Z,6.57
2023-05-10T19:30:06.396Z,6.60
2023-05-10T19:32:34.308Z,6.97
2023-05-10T19:35:01.490Z,7.40
2023-05-10T19:37:28.483Z,6.90
2023-05-10T19:39:55.491Z,7.27
2023-05-10T19:42:24.535Z,7.20
2023-05-10T19:44:51.677Z,7.03
2023-05-10T19:47:29.049Z,6.90
2023-05-10T19:49:55.918Z,6.90
2023-05-10T19:52:22.826Z,7.40
2023-05-10T19:54:49.563Z,7.30
2023-05-10T19:57:16.448Z,7.23
2023-05-10T19:59:43.359Z,7.40
2023-05-10T20:02:10.208Z,7.07
2023-05-10T20:04:37.425Z,7.70
2023-05-10T20:07:04.268Z,7.30
2023-05-10T20:09:31.278Z,6.83
2023-05-10T20:11:58.417Z,7.70
2023-05-10T20:14:25.466Z,7.47
2023-05-10T20:16:52.369Z,8.53
2023-05-10T20:19:19.189Z,7.03
2023-05-10T20:21:45.960Z,8.40
2023-05-10T20:24:13.250Z,8.37
2023-05-10T20:26:40.799Z,8.13
2023-05-10T20:29:10.498Z,9.00
2023-05-10T20:31:46.365Z,8.23
2023-05-10T20:34:15.046Z,8.20
2023-05-10T20:36:48.075Z,8.50
2023-05-10T20:39:19.693Z,8.70
2023-05-10T20:41:48.415Z,8.70
2023-05-10T20:44:26.762Z,8.70
2023-05-10T20:46:57.696Z,9.03
2023-05-10T20:49:24.570Z,8.97
2023-05-10T20:51:51.549Z,9.13
2023-05-10T20:54:18.410Z,8.20
2023-05-10T20:56:45.308Z,9.30
2023-05-10T20:59:12.136Z,8.97
2023-05-10T21:01:38.948Z,8.60
2023-05-10T21:04:05.861Z,9.23
2023-05-10T21:06:32.633Z,8.70
2023-05-10T21:08:59.802Z,8.87
2023-05-10T21:11:26.881Z,9.77
2023-05-10T21:13:53.902Z,9.40
2023-05-10T21:16:20.919Z,9.40
2023-05-10T21:18:47.989Z,10.03
2023-05-10T21:21:14.908Z,8.73
2023-05-10T21:23:42.200Z,7.60
2023-05-10T21:26:18.428Z,7.53
2023-05-10T21:28:49.527Z,7.03
2023-05-10T21:31:17.011Z,7.77
2023-05-10T21:33:44.067Z,6.77
2023-05-10T21:36:11.151Z,6.70
2023-05-10T21:38:38.343Z,6.00
2023-05-10T21:41:08.459Z,7.43
2023-05-10T21:43:35.349Z,6.97
2023-05-10T21:46:02.095Z,6.53
2023-05-10T21:48:29.083Z,6.07
2023-05-10T21:50:59.287Z,6.33
2023-05-10T21:53:26.269Z,6.27
2023-05-10T21:55:55.256Z,6.67
2023-05-10T21:58:23.620Z,6.20
2023-05-10T22:00:53.657Z,6.20
2023-05-10T22:03:20.642Z,6.07
2023-05-10T22:05:48.390Z,5.53
2023-05-10T22:08:15.474Z,6.37
2023-05-10T22:10:42.493Z,6.17
2023-05-10T22:13:09.591Z,5.80
2023-05-10T22:15:37.296Z,6.33
2023-05-10T22:18:04.308Z,6.67
2023-05-10T22:20:31.150Z,6.13
2023-05-10T22:22:57.828Z,6.03
2023-05-10T22:25:24.655Z,6.53
2023-05-10T22:27:52.072Z,6.40
2023-05-10T22:30:20.180Z,6.63
2023-05-10T22:32:47.927Z,6.73
2023-05-10T22:35:15.078Z,7.57
2023-05-10T22:37:41.944Z,7.20
2023-05-10T22:40:09.517Z,7.30
2023-05-10T22:42:36.453Z,8.03
2023-05-10T22:45:13.633Z,7.57
2023-05-10T22:47:43.813Z,7.03
2023-05-10T22:50:15.053Z,6.97
2023-05-10T22:52:42.223Z,8.23
2023-05-10T22:55:20.714Z,7.47
2023-05-10T22:57:47.745Z,7.27
2023-05-10T23:00:15.204Z,7.00
2023-05-10T23:02:42.034Z,7.17
2023-05-10T23:05:10.206Z,7.50
2023-05-10T23:07:37.264Z,7.13
2023-05-10T23:10:04.487Z,6.63
2023-05-10T23:12:34.841Z,7.63
2023-05-10T23:15:02.000Z,7.27
2023-05-10T23:17:29.004Z,6.67
2023-05-10T23:19:56.284Z,7.37
2023-05-10T23:22:23.140Z,8.17
2023-05-10T23:24:50.190Z,8.63
2023-05-10T23:27:17.294Z,7.90
2023-05-10T23:29:44.234Z,8.90
2023-05-10T23:32:21.752Z,9.33
2023-05-10T23:34:49.520Z,10.00
2023-05-10T23:37:17.019Z,10.63
2023-05-10T23:39:44.769Z,10.47
2023-05-10T23:42:11.777Z,10.03
2023-05-10T23:44:38.568Z,9.53
2023-05-10T23:47:06.050Z,9.67
2023-05-10T23:49:32.894Z,10.20
2023-05-10T23:51:59.758Z,10.23
2023-05-10T23:54:29.781Z,9.63
2023-05-10T23:56:58.248Z,9.90
2023-05-10T23:59:25.938Z,9.03
