createdAt,value
2023-03-19T00:06:05.582Z,251.17
2023-03-19T00:16:10.639Z,257.20
2023-03-19T00:26:14.323Z,251.70
2023-03-19T00:36:19.606Z,243.77
2023-03-19T00:46:23.498Z,256.00
2023-03-19T00:56:28.482Z,250.53
2023-03-19T01:06:32.235Z,246.83
2023-03-19T01:16:37.082Z,240.93
2023-03-19T01:26:41.969Z,238.23
2023-03-19T01:36:55.400Z,234.13
2023-03-19T01:47:12.899Z,228.97
2023-03-19T01:57:37.855Z,238.67
2023-03-19T02:08:11.224Z,229.93
2023-03-19T02:18:17.161Z,222.37
2023-03-19T02:28:25.495Z,223.53
2023-03-19T02:38:34.739Z,224.13
2023-03-19T02:48:41.376Z,228.90
2023-03-19T02:58:44.851Z,228.10
2023-03-19T03:08:49.948Z,220.27
2023-03-19T03:18:54.083Z,234.40
2023-03-19T03:28:58.934Z,233.77
2023-03-19T03:39:02.483Z,229.67
2023-03-19T03:49:07.389Z,233.80
2023-03-19T03:59:11.041Z,242.73
2023-03-19T04:09:17.301Z,226.80
2023-03-19T04:19:21.475Z,226.10
2023-03-19T04:29:27.333Z,233.47
2023-03-19T04:39:31.898Z,228.97
2023-03-19T04:49:38.417Z,241.97
2023-03-19T04:59:42.134Z,222.83
2023-03-19T05:09:50.126Z,226.37
2023-03-19T05:19:59.021Z,227.23
2023-03-19T05:30:04.912Z,231.90
2023-03-19T05:40:36.174Z,235.53
2023-03-19T05:50:53.720Z,230.70
2023-03-19T06:00:58.818Z,243.00
2023-03-19T06:11:04.507Z,240.10
2023-03-19T06:21:10.826Z,257.97
2023-03-19T06:31:16.600Z,245.57
2023-03-19T06:41:43.794Z,259.87
2023-03-19T06:51:55.696Z,264.03
2023-03-19T07:01:59.323Z,269.63
2023-03-19T07:12:04.712Z,283.57
2023-03-19T07:22:08.233Z,279.43
2023-03-19T07:32:13.466Z,267.13
2023-03-19T07:42:17.233Z,256.50
2023-03-19T07:52:22.058Z,251.43
2023-03-19T08:02:25.700Z,252.90
2023-03-19T08:12:31.934Z,238.60
2023-03-19T08:22:37.046Z,227.50
2023-03-19T08:32:42.066Z,237.97
2023-03-19T08:42:45.648Z,237.63
2023-03-19T08:52:50.884Z,225.45
2023-03-19T09:02:54.337Z,221.52
2023-03-19T09:12:59.161Z,213.20
2023-03-19T09:23:02.648Z,210.63
2023-03-19T09:33:08.246Z,213.25
2023-03-19T09:43:36.906Z,205.80
2023-03-19T09:53:49.463Z,201.40
2023-03-19T10:04:25.791Z,199.82
2023-03-19T10:15:17.414Z,201.45
2023-03-19T10:25:26.107Z,201.52
2023-03-19T10:35:42.835Z,205.15
2023-03-19T10:45:49.248Z,204.38
2023-03-19T10:55:56.886Z,200.05
2023-03-19T11:06:18.551Z,193.15
2023-03-19T11:16:23.688Z,198.05
2023-03-19T11:26:28.672Z,199.63
2023-03-19T11:36:42.507Z,198.65
2023-03-19T11:46:55.619Z,204.27
2023-03-19T11:57:06.056Z,199.93
2023-03-19T12:07:19.272Z,196.18
2023-03-19T12:17:47.931Z,197.98
2023-03-19T12:27:56.631Z,192.43
2023-03-19T12:38:07.083Z,186.95
2023-03-19T12:48:16.283Z,199.10
2023-03-19T12:58:31.317Z,199.57
2023-03-19T13:08:42.754Z,190.55
2023-03-19T13:18:57.380Z,201.80
2023-03-19T13:29:10.833Z,199.05
2023-03-19T13:39:20.340Z,207.20
2023-03-19T13:49:36.716Z,207.57
2023-03-19T13:59:44.243Z,202.73
2023-03-19T14:09:49.440Z,208.57
2023-03-19T14:19:55.694Z,213.82
2023-03-19T14:30:03.511Z,214.98
2023-03-19T14:40:14.773Z,220.85
2023-03-19T14:50:35.233Z,224.03
2023-03-19T15:00:47.019Z,223.03
2023-03-19T15:11:05.379Z,223.23
2023-03-19T15:21:10.563Z,222.07
2023-03-19T15:31:31.066Z,229.90
2023-03-19T15:41:40.639Z,222.07
2023-03-19T15:51:51.562Z,215.73
2023-03-19T16:02:01.833Z,216.43
2023-03-19T16:12:33.235Z,211.67
2023-03-19T16:22:38.289Z,209.70
2023-03-19T16:32:42.602Z,212.40
2023-03-19T16:42:49.576Z,213.33
2023-03-19T16:52:53.072Z,210.00
2023-03-19T17:02:58.099Z,206.80
2023-03-19T17:13:02.902Z,218.20
2023-03-19T17:23:14.127Z,213.77
2023-03-19T17:33:25.645Z,215.43
2023-03-19T17:43:30.521Z,217.63
2023-03-19T17:53:34.212Z,225.63
2023-03-19T18:03:39.126Z,216.47
2023-03-19T18:13:43.155Z,216.40
2023-03-19T18:23:50.298Z,213.33
2023-03-19T18:33:58.471Z,215.27
2023-03-19T18:44:03.704Z,204.90
2023-03-19T18:54:10.204Z,215.60
2023-03-19T19:04:16.401Z,220.70
2023-03-19T19:14:23.189Z,206.90
2023-03-19T19:24:28.120Z,217.27
2023-03-19T19:34:31.755Z,213.07
2023-03-19T19:44:36.660Z,213.73
2023-03-19T19:54:40.074Z,217.33
2023-03-19T20:04:44.946Z,214.53
2023-03-19T20:14:49.295Z,211.70
2023-03-19T20:24:55.370Z,216.47
2023-03-19T20:35:00.609Z,218.93
2023-03-19T20:45:07.753Z,210.17
2023-03-19T20:55:17.552Z,220.63
2023-03-19T21:05:24.053Z,222.67
2023-03-19T21:15:27.998Z,224.07
2023-03-19T21:25:33.972Z,221.90
2023-03-19T21:35:38.028Z,232.00
2023-03-19T21:45:43.955Z,239.13
2023-03-19T21:55:47.919Z,239.60
2023-03-19T22:05:53.637Z,253.57
2023-03-19T22:16:00.551Z,244.43
2023-03-19T22:26:05.889Z,257.23
2023-03-19T22:36:13.844Z,270.60
2023-03-19T22:46:21.096Z,277.97
2023-03-19T22:56:24.555Z,263.20
2023-03-19T23:06:31.145Z,258.03
2023-03-19T23:16:34.700Z,254.20
2023-03-19T23:26:42.301Z,267.77
2023-03-19T23:36:46.363Z,271.20
2023-03-19T23:46:52.667Z,259.80
2023-03-19T23:56:58.357Z,241.30
