createdAt,value
2022-10-28T00:03:53.684Z,14.10
2022-10-28T00:09:26.031Z,14.09
2022-10-28T00:14:57.870Z,14.05
2022-10-28T00:20:29.731Z,14.02
2022-10-28T00:26:01.375Z,13.93
2022-10-28T00:31:33.319Z,13.92
2022-10-28T00:37:05.115Z,13.86
2022-10-28T00:42:36.557Z,13.86
2022-10-28T00:48:08.434Z,13.81
2022-10-28T00:53:40.357Z,13.78
2022-10-28T00:59:12.037Z,13.80
2022-10-28T01:04:43.911Z,13.80
2022-10-28T01:10:16.070Z,13.77
2022-10-28T01:15:47.976Z,13.73
2022-10-28T01:21:19.779Z,13.68
2022-10-28T01:26:51.370Z,13.64
2022-10-28T01:32:23.277Z,13.60
2022-10-28T01:37:55.647Z,13.54
2022-10-28T01:43:27.011Z,13.51
2022-10-28T01:48:58.719Z,13.43
2022-10-28T01:54:30.611Z,13.40
2022-10-28T02:00:02.493Z,13.31
2022-10-28T02:05:34.406Z,13.29
2022-10-28T02:11:06.432Z,13.23
2022-10-28T02:16:38.143Z,13.20
2022-10-28T02:22:09.733Z,13.19
2022-10-28T02:27:41.854Z,13.15
2022-10-28T02:33:13.984Z,13.06
2022-10-28T02:38:45.843Z,13.03
2022-10-28T02:44:18.123Z,13.02
2022-10-28T02:49:50.368Z,12.98
2022-10-28T02:55:22.623Z,12.98
2022-10-28T03:00:54.157Z,12.95
2022-10-28T03:11:57.541Z,12.89
2022-10-28T03:17:29.522Z,12.86
2022-10-28T03:23:01.202Z,12.85
2022-10-28T03:28:33.042Z,12.81
2022-10-28T03:34:04.735Z,12.81
2022-10-28T03:39:36.464Z,12.76
2022-10-28T03:45:08.245Z,12.75
2022-10-28T03:50:40.081Z,12.67
2022-10-28T03:56:12.171Z,12.67
2022-10-28T04:01:44.130Z,12.61
2022-10-28T04:09:36.773Z,12.60
2022-10-28T04:15:08.209Z,12.56
2022-10-28T04:20:40.236Z,12.51
2022-10-28T04:26:11.930Z,12.50
2022-10-28T04:31:45.471Z,12.44
2022-10-28T04:37:20.340Z,12.41
2022-10-28T04:42:48.392Z,12.40
2022-10-28T04:48:20.160Z,12.37
2022-10-28T04:53:51.858Z,12.39
2022-10-28T04:59:23.872Z,12.40
2022-10-28T05:04:55.792Z,12.36
2022-10-28T05:10:27.488Z,12.36
2022-10-28T05:15:59.291Z,12.32
2022-10-28T05:21:31.173Z,12.33
2022-10-28T05:27:02.960Z,12.29
2022-10-28T05:32:34.496Z,12.27
2022-10-28T05:38:06.261Z,12.25
2022-10-28T05:43:38.073Z,12.26
2022-10-28T05:49:09.735Z,12.27
2022-10-28T05:54:41.791Z,12.29
2022-10-28T06:00:13.279Z,12.32
2022-10-28T06:05:45.153Z,12.35
2022-10-28T06:11:15.477Z,12.44
2022-10-28T06:16:47.340Z,12.53
2022-10-28T06:22:19.150Z,12.85
2022-10-28T06:27:51.183Z,13.08
2022-10-28T06:33:22.583Z,13.60
2022-10-28T06:38:54.473Z,13.84
2022-10-28T06:44:26.111Z,14.06
2022-10-28T06:49:59.479Z,14.50
2022-10-28T06:55:31.435Z,14.68
2022-10-28T07:01:03.055Z,15.10
2022-10-28T07:06:35.002Z,15.43
2022-10-28T07:12:06.577Z,16.20
2022-10-28T07:17:38.546Z,16.54
2022-10-28T07:23:10.244Z,17.34
2022-10-28T07:28:42.126Z,17.75
2022-10-28T07:34:22.084Z,18.50
2022-10-28T07:39:51.096Z,18.93
2022-10-28T07:45:22.627Z,19.69
2022-10-28T07:51:00.160Z,20.14
2022-10-28T07:56:31.803Z,21.16
2022-10-28T08:02:03.788Z,21.47
2022-10-28T08:07:38.452Z,21.86
2022-10-28T08:13:07.141Z,21.95
2022-10-28T08:18:38.961Z,21.88
2022-10-28T08:24:10.658Z,21.76
2022-10-28T08:29:43.731Z,21.47
2022-10-28T08:35:15.214Z,21.36
2022-10-28T08:40:47.297Z,21.21
2022-10-28T08:46:18.792Z,21.16
2022-10-28T08:51:50.149Z,20.99
2022-10-28T08:57:21.908Z,20.88
2022-10-28T09:02:53.557Z,20.80
2022-10-28T09:08:25.288Z,20.76
2022-10-28T09:13:57.175Z,20.83
2022-10-28T09:19:28.789Z,20.92
2022-10-28T09:25:00.844Z,21.07
2022-10-28T09:30:32.443Z,21.14
2022-10-28T09:36:04.179Z,21.30
2022-10-28T09:41:36.478Z,21.36
2022-10-28T09:47:08.430Z,21.47
2022-10-28T09:52:40.133Z,21.57
2022-10-28T09:58:11.780Z,21.76
2022-10-28T10:03:43.516Z,21.89
2022-10-28T10:09:15.569Z,22.41
2022-10-28T10:14:53.262Z,22.64
2022-10-28T10:20:24.909Z,23.13
2022-10-28T10:25:56.583Z,23.38
2022-10-28T10:31:28.321Z,23.82
2022-10-28T10:37:00.265Z,24.02
2022-10-28T10:42:31.944Z,24.50
2022-10-28T10:48:03.689Z,24.60
2022-10-28T10:53:35.542Z,24.82
2022-10-28T10:59:07.077Z,24.89
2022-10-28T11:04:38.664Z,24.90
2022-10-28T11:10:10.571Z,24.89
2022-10-28T11:15:42.124Z,25.02
2022-10-28T11:21:14.001Z,25.06
2022-10-28T11:26:45.645Z,25.10
2022-10-28T11:32:17.467Z,25.06
2022-10-28T11:37:49.513Z,25.14
2022-10-28T11:43:21.639Z,25.23
2022-10-28T11:48:53.409Z,25.34
2022-10-28T11:54:25.312Z,25.42
2022-10-28T11:59:57.051Z,25.57
2022-10-28T12:05:28.809Z,25.71
2022-10-28T12:11:00.408Z,25.93
2022-10-28T12:16:32.464Z,26.00
2022-10-28T12:22:04.211Z,26.07
2022-10-28T12:27:35.634Z,26.09
2022-10-28T12:33:07.180Z,26.10
2022-10-28T12:38:38.911Z,26.17
2022-10-28T12:44:11.405Z,26.29
2022-10-28T12:49:43.079Z,26.24
2022-10-28T13:00:46.746Z,26.34
2022-10-28T13:06:18.549Z,26.54
2022-10-28T13:11:50.345Z,26.68
2022-10-28T13:17:22.092Z,26.88
2022-10-28T13:22:53.886Z,26.95
2022-10-28T13:28:25.763Z,27.05
2022-10-28T13:33:57.640Z,27.03
2022-10-28T13:39:29.983Z,26.92
2022-10-28T13:45:02.401Z,26.79
2022-10-28T13:50:40.299Z,26.55
2022-10-28T13:56:12.095Z,26.40
2022-10-28T14:01:44.354Z,26.16
2022-10-28T14:07:15.955Z,25.97
2022-10-28T14:12:48.057Z,25.67
2022-10-28T14:18:42.284Z,25.58
2022-10-28T14:23:52.281Z,25.44
2022-10-28T14:29:24.011Z,25.34
2022-10-28T14:34:55.922Z,25.16
2022-10-28T14:45:57.451Z,24.94
2022-10-28T14:48:20.386Z,0.00
2022-10-28T14:53:52.373Z,24.82
2022-10-28T14:59:23.974Z,24.75
2022-10-28T15:04:55.424Z,24.67
2022-10-28T15:10:29.515Z,24.61
2022-10-28T15:16:04.654Z,24.58
2022-10-28T15:21:33.091Z,24.54
2022-10-28T15:32:36.804Z,24.37
2022-10-28T15:38:08.454Z,24.19
2022-10-28T15:43:40.137Z,24.07
2022-10-28T15:49:11.822Z,23.89
2022-10-28T15:54:43.769Z,23.72
2022-10-28T16:00:15.403Z,23.51
2022-10-28T16:05:47.256Z,23.47
2022-10-28T16:11:20.818Z,23.27
2022-10-28T16:16:52.613Z,23.17
2022-10-28T16:22:24.397Z,22.95
2022-10-28T16:27:56.622Z,22.85
2022-10-28T16:33:30.125Z,22.65
2022-10-28T16:39:02.204Z,22.58
2022-10-28T16:44:34.226Z,22.40
2022-10-28T16:55:41.237Z,22.06
2022-10-28T17:06:48.400Z,21.70
2022-10-28T17:20:27.877Z,21.16
2022-10-28T17:31:35.717Z,20.78
2022-10-28T17:37:07.721Z,20.62
2022-10-28T17:42:45.658Z,20.42
2022-10-28T17:48:17.472Z,20.34
2022-10-28T17:53:49.415Z,20.20
2022-10-28T17:59:27.166Z,20.13
2022-10-28T18:04:59.037Z,20.02
2022-10-28T18:10:36.694Z,19.97
2022-10-28T18:16:08.427Z,19.83
2022-10-28T18:21:40.322Z,19.76
2022-10-28T18:27:12.084Z,19.64
2022-10-28T18:32:43.481Z,19.61
2022-10-28T18:38:15.569Z,19.51
2022-10-28T18:43:48.870Z,19.45
2022-10-28T18:49:20.355Z,19.30
2022-10-28T18:54:51.840Z,19.22
2022-10-28T19:00:23.971Z,19.09
2022-10-28T19:05:55.520Z,19.06
2022-10-28T19:11:27.678Z,18.97
2022-10-28T19:16:59.467Z,18.96
2022-10-28T19:22:30.936Z,18.95
2022-10-28T19:30:23.558Z,18.92
2022-10-28T19:35:56.705Z,18.92
2022-10-28T19:41:28.612Z,18.90
2022-10-28T19:47:03.243Z,18.90
2022-10-28T19:52:35.179Z,18.86
2022-10-28T19:58:06.951Z,18.89
2022-10-28T20:03:39.399Z,18.92
2022-10-28T20:09:10.386Z,18.92
2022-10-28T20:14:42.545Z,18.93
2022-10-28T20:20:14.592Z,18.92
2022-10-28T20:25:46.782Z,18.87
2022-10-28T20:31:18.779Z,18.89
2022-10-28T20:36:50.358Z,18.87
2022-10-28T20:53:25.708Z,18.82
2022-10-28T20:58:57.637Z,18.80
2022-10-28T21:04:29.412Z,18.80
2022-10-28T21:10:01.206Z,18.74
2022-10-28T21:15:33.135Z,18.71
2022-10-28T21:21:04.892Z,18.62
2022-10-28T21:26:37.779Z,18.58
2022-10-28T21:32:15.322Z,18.52
2022-10-28T21:37:48.220Z,18.51
2022-10-28T21:43:25.725Z,18.47
2022-10-28T21:48:57.798Z,18.43
2022-10-28T21:54:29.573Z,18.38
2022-10-28T22:00:01.627Z,18.31
2022-10-28T22:05:33.665Z,18.19
2022-10-28T22:11:05.300Z,18.07
2022-10-28T22:16:37.085Z,17.90
2022-10-28T22:22:08.914Z,17.81
2022-10-28T22:27:40.659Z,17.64
2022-10-28T22:33:12.200Z,17.58
2022-10-28T22:38:43.921Z,17.38
2022-10-28T22:44:15.839Z,17.33
2022-10-28T22:49:48.842Z,17.17
2022-10-28T22:55:20.598Z,17.07
2022-10-28T23:00:52.263Z,16.93
2022-10-28T23:06:24.339Z,16.82
2022-10-28T23:11:56.086Z,16.68
2022-10-28T23:17:28.049Z,16.59
2022-10-28T23:22:59.898Z,16.45
2022-10-28T23:28:31.501Z,16.41
2022-10-28T23:34:03.285Z,16.29
2022-10-28T23:39:34.899Z,16.24
2022-10-28T23:45:06.541Z,16.17
2022-10-28T23:50:38.457Z,16.13
2022-10-28T23:56:10.278Z,16.03
