createdAt,value
2016-10-03T00:00:48.341Z,0
2016-10-03T00:01:48.336Z,0
2016-10-03T00:02:48.309Z,0
2016-10-03T00:03:47.989Z,0
2016-10-03T00:04:48.272Z,0
2016-10-03T00:05:48.254Z,0
2016-10-03T00:06:48.232Z,0
2016-10-03T00:07:48.219Z,0
2016-10-03T00:08:47.925Z,0
2016-10-03T00:09:48.194Z,0
2016-10-03T00:10:47.862Z,0
2016-10-03T00:11:48.146Z,0
2016-10-03T00:12:47.834Z,0
2016-10-03T00:13:48.116Z,0
2016-10-03T00:14:48.102Z,0
2016-10-03T00:15:48.073Z,0
2016-10-03T00:16:47.759Z,0
2016-10-03T00:17:47.741Z,0
2016-10-03T00:18:48.029Z,0
2016-10-03T00:19:47.712Z,0
2016-10-03T00:20:48.001Z,0
2016-10-03T00:21:47.972Z,0
2016-10-03T00:22:47.358Z,0
2016-10-03T00:23:47.351Z,0
2016-10-03T00:24:47.915Z,0
2016-10-03T00:25:47.608Z,0
2016-10-03T00:26:47.891Z,0
2016-10-03T00:27:47.568Z,0
2016-10-03T00:28:47.247Z,0
2016-10-03T00:29:47.838Z,0
2016-10-03T00:30:47.815Z,0
2016-10-03T00:31:47.803Z,0
2016-10-03T00:32:47.782Z,0
2016-10-03T00:33:47.780Z,0
2016-10-03T00:34:47.752Z,0
2016-10-03T00:35:47.430Z,0
2016-10-03T00:36:47.400Z,0
2016-10-03T00:37:47.746Z,0
2016-10-03T00:38:47.370Z,0
2016-10-03T00:39:47.676Z,0
2016-10-03T00:40:47.342Z,0
2016-10-03T00:41:47.327Z,0
2016-10-03T00:42:47.616Z,0
2016-10-03T00:43:47.582Z,0
2016-10-03T00:44:47.573Z,0
2016-10-03T00:45:47.249Z,0
2016-10-03T00:46:47.539Z,0
2016-10-03T00:47:47.518Z,0
2016-10-03T00:48:47.496Z,0
2016-10-03T00:49:46.881Z,0
2016-10-03T00:50:47.160Z,0
2016-10-03T00:51:47.455Z,0
2016-10-03T00:52:47.437Z,0
2016-10-03T00:53:47.113Z,0
2016-10-03T00:54:47.099Z,0
2016-10-03T00:55:47.078Z,0
2016-10-03T00:56:47.365Z,0
2016-10-03T00:57:47.041Z,0
2016-10-03T00:58:47.325Z,0
2016-10-03T00:59:47.307Z,0
2016-10-03T01:00:46.692Z,0
2016-10-03T01:01:46.982Z,0
2016-10-03T01:02:47.259Z,0
2016-10-03T01:03:47.239Z,0
2016-10-03T01:04:46.623Z,0
2016-10-03T01:05:47.204Z,0
2016-10-03T01:06:47.198Z,0
2016-10-03T01:07:47.156Z,0
2016-10-03T01:08:46.842Z,0
2016-10-03T01:09:47.129Z,0
2016-10-03T01:10:46.817Z,0
2016-10-03T01:11:47.099Z,0
2016-10-03T01:12:46.772Z,0
2016-10-03T01:13:47.065Z,0
2016-10-03T01:14:47.049Z,0
2016-10-03T01:15:47.040Z,0
2016-10-03T01:16:47.009Z,0
2016-10-03T01:17:46.696Z,0
2016-10-03T01:18:46.980Z,0
2016-10-03T01:19:46.655Z,0
2016-10-03T01:20:46.937Z,0
2016-10-03T01:21:46.924Z,0
2016-10-03T01:22:46.309Z,0
2016-10-03T01:23:46.587Z,0
2016-10-03T01:24:46.914Z,0
2016-10-03T01:25:46.852Z,0
2016-10-03T01:26:46.532Z,0
2016-10-03T01:27:46.504Z,0
2016-10-03T01:28:46.795Z,0
2016-10-03T01:29:46.496Z,0
2016-10-03T01:30:46.759Z,0
2016-10-03T01:31:46.740Z,0
2016-10-03T01:32:46.728Z,0
2016-10-03T01:33:46.707Z,0
2016-10-03T01:34:46.685Z,0
2016-10-03T01:35:46.365Z,0
2016-10-03T01:36:46.362Z,0
2016-10-03T01:37:46.647Z,0
2016-10-03T01:38:46.623Z,0
2016-10-03T01:39:46.609Z,0
2016-10-03T01:40:46.583Z,0
2016-10-03T01:41:46.261Z,0
2016-10-03T01:42:46.567Z,0
2016-10-03T01:43:46.549Z,0
2016-10-03T01:44:46.518Z,0
2016-10-03T01:45:46.503Z,0
2016-10-03T01:46:46.495Z,0
2016-10-03T01:47:46.460Z,0
2016-10-03T01:48:46.443Z,0
2016-10-03T01:49:46.432Z,0
2016-10-03T01:50:46.413Z,0
2016-10-03T01:51:46.408Z,0
2016-10-03T01:52:46.371Z,0
2016-10-03T01:53:46.345Z,0
2016-10-03T01:54:46.346Z,0
2016-10-03T01:55:46.031Z,0
2016-10-03T01:56:46.306Z,0
2016-10-03T01:57:45.986Z,0
2016-10-03T01:58:45.975Z,0
2016-10-03T01:59:46.260Z,0
2016-10-03T02:00:46.230Z,0
2016-10-03T02:01:46.222Z,0
2016-10-03T02:02:46.205Z,0
2016-10-03T02:03:45.881Z,0
2016-10-03T02:04:46.172Z,0
2016-10-03T02:05:46.145Z,0
2016-10-03T02:06:46.132Z,0
2016-10-03T02:07:46.118Z,0
2016-10-03T02:08:46.099Z,0
2016-10-03T02:09:46.084Z,0
2016-10-03T02:10:46.059Z,0
2016-10-03T02:11:45.743Z,0
2016-10-03T02:12:45.724Z,0
2016-10-03T02:13:46.014Z,0
2016-10-03T02:14:45.986Z,0
2016-10-03T02:15:45.670Z,0
2016-10-03T02:16:45.949Z,0
2016-10-03T02:17:45.943Z,0
2016-10-03T02:18:45.934Z,0
2016-10-03T02:19:45.897Z,0
2016-10-03T02:20:45.888Z,0
2016-10-03T02:21:45.867Z,0
2016-10-03T02:22:45.849Z,0
2016-10-03T02:23:45.827Z,0
2016-10-03T02:24:45.815Z,0
2016-10-03T02:25:45.499Z,0
2016-10-03T02:26:45.776Z,0
2016-10-03T02:27:45.769Z,0
2016-10-03T02:28:45.743Z,0
2016-10-03T02:29:45.728Z,0
2016-10-03T02:30:45.394Z,0
2016-10-03T02:31:45.695Z,0
2016-10-03T02:32:45.384Z,0
2016-10-03T02:33:45.353Z,0
2016-10-03T02:34:45.633Z,0
2016-10-03T02:35:45.614Z,0
2016-10-03T02:36:45.602Z,0
2016-10-03T02:37:45.585Z,0
2016-10-03T02:38:45.598Z,0
2016-10-03T02:39:45.773Z,0
2016-10-03T02:40:45.534Z,0
2016-10-03T02:41:45.215Z,0
2016-10-03T02:42:45.503Z,0
2016-10-03T02:43:45.188Z,0
2016-10-03T02:44:45.466Z,0
2016-10-03T02:45:45.150Z,0
2016-10-03T02:46:45.129Z,0
2016-10-03T02:47:45.107Z,0
2016-10-03T02:48:45.394Z,0
2016-10-03T02:49:45.377Z,0
2016-10-03T02:50:44.759Z,0
2016-10-03T02:51:45.350Z,0
2016-10-03T02:52:45.016Z,0
2016-10-03T02:53:45.305Z,0
2016-10-03T02:54:44.990Z,0
2016-10-03T02:55:44.977Z,0
2016-10-03T02:56:44.963Z,0
2016-10-03T02:57:45.234Z,0
2016-10-03T02:58:45.227Z,0
2016-10-03T02:59:45.212Z,0
2016-10-03T03:00:44.882Z,0
2016-10-03T03:01:45.175Z,0
2016-10-03T03:02:45.151Z,0
2016-10-03T03:03:45.131Z,0
2016-10-03T03:04:45.113Z,0
2016-10-03T03:05:45.111Z,0
2016-10-03T03:06:45.086Z,0
2016-10-03T03:07:44.771Z,0
2016-10-03T03:08:45.036Z,0
2016-10-03T03:09:45.042Z,0
2016-10-03T03:10:45.010Z,0
2016-10-03T03:11:45.000Z,0
2016-10-03T03:12:44.973Z,0
2016-10-03T03:13:44.657Z,0
2016-10-03T03:14:44.938Z,0
2016-10-03T03:15:44.925Z,0
2016-10-03T03:16:44.607Z,0
2016-10-03T03:17:44.297Z,0
2016-10-03T03:18:44.876Z,0
2016-10-03T03:19:44.858Z,0
2016-10-03T03:20:44.828Z,0
2016-10-03T03:21:44.818Z,0
2016-10-03T03:22:44.800Z,0
2016-10-03T03:23:44.790Z,0
2016-10-03T03:24:44.462Z,0
2016-10-03T03:25:44.455Z,0
2016-10-03T03:26:44.731Z,0
2016-10-03T03:27:44.720Z,0
2016-10-03T03:28:44.701Z,0
2016-10-03T03:29:44.381Z,0
2016-10-03T03:30:44.361Z,0
2016-10-03T03:31:44.363Z,0
2016-10-03T03:32:44.322Z,0
2016-10-03T03:33:44.617Z,0
2016-10-03T03:34:44.603Z,0
2016-10-03T03:35:44.575Z,0
2016-10-03T03:36:44.556Z,0
2016-10-03T03:37:44.545Z,0
2016-10-03T03:38:44.524Z,0
2016-10-03T03:39:44.515Z,0
2016-10-03T03:40:44.188Z,0
2016-10-03T03:41:44.176Z,0
2016-10-03T03:42:44.455Z,0
2016-10-03T03:43:44.439Z,0
2016-10-03T03:44:44.118Z,0
2016-10-03T03:45:44.403Z,0
2016-10-03T03:46:44.380Z,0
2016-10-03T03:47:44.375Z,0
2016-10-03T03:48:44.358Z,0
2016-10-03T03:49:44.346Z,0
2016-10-03T03:50:43.719Z,0
2016-10-03T03:51:44.295Z,0
2016-10-03T03:52:44.287Z,0
2016-10-03T03:53:43.974Z,0
2016-10-03T03:54:43.940Z,0
2016-10-03T03:55:44.229Z,0
2016-10-03T03:56:43.918Z,0
2016-10-03T03:57:44.204Z,0
2016-10-03T03:58:43.884Z,0
2016-10-03T03:59:44.173Z,0
2016-10-03T04:00:44.139Z,0
2016-10-03T04:01:44.124Z,0
2016-10-03T04:02:44.117Z,0
2016-10-03T04:03:44.091Z,0
2016-10-03T04:04:43.782Z,0
2016-10-03T04:05:44.059Z,0
2016-10-03T04:06:43.738Z,0
2016-10-03T04:07:44.018Z,0
2016-10-03T04:08:43.710Z,0
2016-10-03T04:09:43.990Z,0
2016-10-03T04:10:43.970Z,0
2016-10-03T04:11:43.954Z,0
2016-10-03T04:12:43.930Z,0
2016-10-03T04:13:43.928Z,0
2016-10-03T04:14:43.914Z,0
2016-10-03T04:15:43.580Z,0
2016-10-03T04:16:43.871Z,0
2016-10-03T04:17:43.843Z,0
2016-10-03T04:18:43.853Z,0
2016-10-03T04:19:43.810Z,0
2016-10-03T04:20:43.797Z,0
2016-10-03T04:21:43.477Z,0
2016-10-03T04:22:43.186Z,0
2016-10-03T04:23:43.748Z,0
2016-10-03T04:24:43.726Z,0
2016-10-03T04:25:43.720Z,0
2016-10-03T04:26:43.388Z,0
2016-10-03T04:27:43.681Z,0
2016-10-03T04:28:43.058Z,0
2016-10-03T04:29:43.652Z,0
2016-10-03T04:30:43.628Z,0
2016-10-03T04:31:43.300Z,0
2016-10-03T04:32:43.592Z,0
2016-10-03T04:33:43.273Z,0
2016-10-03T04:34:43.557Z,0
2016-10-03T04:35:42.939Z,0
2016-10-03T04:36:43.516Z,0
2016-10-03T04:37:43.498Z,0
2016-10-03T04:38:43.493Z,0
2016-10-03T04:39:43.171Z,0
2016-10-03T04:40:43.457Z,0
2016-10-03T04:41:43.137Z,0
2016-10-03T04:42:43.117Z,0
2016-10-03T04:43:43.115Z,0
2016-10-03T04:44:43.084Z,0
2016-10-03T04:45:43.371Z,0
2016-10-03T04:46:43.052Z,0
2016-10-03T04:47:43.052Z,0
2016-10-03T04:48:43.325Z,0
2016-10-03T04:49:43.307Z,0
2016-10-03T04:50:43.278Z,0
2016-10-03T04:51:43.268Z,0
2016-10-03T04:52:43.248Z,0
2016-10-03T04:53:43.232Z,0
2016-10-03T04:54:43.219Z,0
2016-10-03T04:55:42.899Z,0
2016-10-03T04:56:43.183Z,0
2016-10-03T04:57:43.163Z,0
2016-10-03T04:58:42.857Z,0
2016-10-03T04:59:42.825Z,0
2016-10-03T05:00:43.105Z,0
2016-10-03T05:01:43.089Z,0
2016-10-03T05:02:43.071Z,0
2016-10-03T05:03:43.061Z,0
2016-10-03T05:04:43.040Z,0
2016-10-03T05:05:43.035Z,0
2016-10-03T05:06:43.010Z,0
2016-10-03T05:07:43.007Z,0
2016-10-03T05:08:42.975Z,0
2016-10-03T05:09:42.361Z,0
2016-10-03T05:10:42.935Z,0
2016-10-03T05:11:42.914Z,0
2016-10-03T05:12:42.904Z,0
2016-10-03T05:13:42.883Z,0
2016-10-03T05:14:42.877Z,0
2016-10-03T05:15:42.844Z,0
2016-10-03T05:16:42.249Z,0
2016-10-03T05:17:42.517Z,0
2016-10-03T05:18:42.498Z,0
2016-10-03T05:19:42.481Z,0
2016-10-03T05:20:42.476Z,0
2016-10-03T05:21:42.445Z,0
2016-10-03T05:22:42.643Z,0
2016-10-03T05:23:42.412Z,0
2016-10-03T05:24:42.396Z,0
2016-10-03T05:25:42.677Z,0
2016-10-03T05:26:42.658Z,0
2016-10-03T05:27:42.347Z,0
2016-10-03T05:28:42.334Z,0
2016-10-03T05:29:42.604Z,0
2016-10-03T05:30:42.295Z,0
2016-10-03T05:31:42.586Z,0
2016-10-03T05:32:42.559Z,0
2016-10-03T05:33:42.543Z,0
2016-10-03T05:34:42.226Z,0
2016-10-03T05:35:42.502Z,0
2016-10-03T05:36:42.498Z,0
2016-10-03T05:37:42.471Z,0
2016-10-03T05:38:42.462Z,0
2016-10-03T05:39:42.441Z,0
2016-10-03T05:40:42.423Z,0
2016-10-03T05:41:42.405Z,0
2016-10-03T05:42:42.393Z,0
2016-10-03T05:43:42.370Z,0
2016-10-03T05:44:41.748Z,0
2016-10-03T05:45:42.342Z,0
2016-10-03T05:46:42.325Z,0
2016-10-03T05:47:42.308Z,0
2016-10-03T05:48:41.999Z,0
2016-10-03T05:49:41.976Z,0
2016-10-03T05:50:41.962Z,0
2016-10-03T05:51:41.933Z,0
2016-10-03T05:52:41.924Z,0
2016-10-03T05:53:42.201Z,0
2016-10-03T05:54:41.880Z,0
2016-10-03T05:55:42.157Z,0
2016-10-03T05:56:41.539Z,0
2016-10-03T05:57:42.129Z,0
2016-10-03T05:58:42.108Z,0
2016-10-03T05:59:41.790Z,0
2016-10-03T06:00:42.077Z,0
2016-10-03T06:01:42.098Z,0
2016-10-03T06:02:41.743Z,0
2016-10-03T06:03:42.038Z,0
2016-10-03T06:04:41.710Z,0
2016-10-03T06:05:41.993Z,0
2016-10-03T06:06:41.976Z,0
2016-10-03T06:08:41.938Z,0
2016-10-03T06:09:41.615Z,0
2016-10-03T06:10:41.900Z,0
2016-10-03T06:11:41.279Z,0
2016-10-03T06:12:41.865Z,0
2016-10-03T06:13:41.854Z,0
2016-10-03T06:14:41.546Z,0
2016-10-03T06:15:41.823Z,0
2016-10-03T06:16:41.804Z,0
2016-10-03T06:17:41.485Z,0
2016-10-03T06:18:41.767Z,0
2016-10-03T06:19:41.747Z,0
2016-10-03T06:20:41.454Z,0
2016-10-03T06:21:41.424Z,0
2016-10-03T06:22:41.699Z,0
2016-10-03T06:23:41.679Z,0
2016-10-03T06:24:41.363Z,0
2016-10-03T06:25:41.647Z,0
2016-10-03T06:26:41.639Z,0
2016-10-03T06:27:41.609Z,0
2016-10-03T06:28:41.297Z,0
2016-10-03T06:29:41.581Z,0
2016-10-03T06:30:41.262Z,0
2016-10-03T06:31:41.249Z,0
2016-10-03T06:32:40.934Z,0
2016-10-03T06:33:41.515Z,0
2016-10-03T06:34:41.495Z,0
2016-10-03T06:35:41.731Z,0
2016-10-03T06:36:41.470Z,0
2016-10-03T06:37:41.447Z,0
2016-10-03T06:38:41.417Z,0
2016-10-03T06:39:41.108Z,0
2016-10-03T06:40:41.388Z,0
2016-10-03T06:41:41.361Z,0
2016-10-03T06:42:41.350Z,0
2016-10-03T06:43:41.352Z,0
2016-10-03T06:44:41.317Z,0
2016-10-03T06:45:41.325Z,0
2016-10-03T06:46:41.283Z,0
2016-10-03T06:47:41.270Z,0
2016-10-03T06:48:41.259Z,0
2016-10-03T06:49:41.229Z,0
2016-10-03T06:50:40.916Z,0
2016-10-03T06:51:41.196Z,0
2016-10-03T06:52:40.912Z,0
2016-10-03T06:53:41.190Z,0
2016-10-03T06:54:41.147Z,0
2016-10-03T06:55:41.124Z,0
2016-10-03T06:56:41.109Z,0
2016-10-03T06:57:41.091Z,0
2016-10-03T06:58:41.082Z,0
2016-10-03T06:59:41.048Z,0
2016-10-03T07:00:41.069Z,0
2016-10-03T07:01:41.023Z,0
2016-10-03T07:02:41.000Z,0
2016-10-03T07:03:41.001Z,0
2016-10-03T07:04:40.962Z,0
2016-10-03T07:05:40.643Z,0
2016-10-03T07:06:40.653Z,0
2016-10-03T07:07:40.919Z,0
2016-10-03T07:08:40.586Z,0
2016-10-03T07:09:40.582Z,0
2016-10-03T07:10:40.879Z,0
2016-10-03T07:11:40.549Z,0
2016-10-03T07:12:40.543Z,0
2016-10-03T07:13:40.508Z,0
2016-10-03T07:14:40.793Z,0
2016-10-03T07:15:40.479Z,0
2016-10-03T07:16:40.157Z,0
2016-10-03T07:17:40.748Z,0
2016-10-03T07:18:40.431Z,0
2016-10-03T07:19:40.712Z,0
2016-10-03T07:20:40.695Z,0
2016-10-03T07:21:40.682Z,0
2016-10-03T07:22:40.653Z,0
2016-10-03T07:23:40.643Z,0
2016-10-03T07:24:40.620Z,0
2016-10-03T07:25:40.609Z,0
2016-10-03T07:26:40.288Z,0
2016-10-03T07:27:39.965Z,0
2016-10-03T07:28:40.547Z,0
2016-10-03T07:29:40.530Z,0
2016-10-03T07:30:40.509Z,0
2016-10-03T07:31:40.503Z,0
2016-10-03T07:32:40.475Z,0
2016-10-03T07:33:40.164Z,0
2016-10-03T07:34:40.134Z,0
2016-10-03T07:35:40.421Z,0
2016-10-03T07:36:39.815Z,0
2016-10-03T07:37:40.098Z,0
2016-10-03T07:38:40.374Z,0
2016-10-03T07:39:40.058Z,0
2016-10-03T07:40:40.042Z,0
2016-10-03T07:41:40.022Z,0
2016-10-03T07:42:40.303Z,0
2016-10-03T07:43:40.303Z,0
2016-10-03T07:44:39.971Z,0
2016-10-03T07:45:40.248Z,0
2016-10-03T07:46:40.243Z,0
2016-10-03T07:47:39.922Z,0
2016-10-03T07:48:39.897Z,0
2016-10-03T07:49:39.883Z,0
2016-10-03T07:50:39.557Z,0
2016-10-03T07:51:40.150Z,0
2016-10-03T07:52:39.529Z,0
2016-10-03T07:53:40.118Z,0
2016-10-03T07:54:40.089Z,0
2016-10-03T07:55:40.079Z,0
2016-10-03T07:56:39.763Z,0
2016-10-03T07:57:40.043Z,0
2016-10-03T07:58:39.731Z,0
2016-10-03T07:59:40.007Z,0
2016-10-03T08:00:40.024Z,0
2016-10-03T08:01:39.963Z,0
2016-10-03T08:02:39.356Z,0
2016-10-03T08:03:39.651Z,0
2016-10-03T08:04:39.921Z,0
2016-10-03T08:05:39.920Z,0
2016-10-03T08:06:39.887Z,0
2016-10-03T08:07:39.864Z,0
2016-10-03T08:08:39.847Z,0
2016-10-03T08:09:39.829Z,0
2016-10-03T08:10:39.834Z,0
2016-10-03T08:11:39.500Z,0
2016-10-03T08:12:39.813Z,0
2016-10-03T08:13:39.778Z,0
2016-10-03T08:14:39.444Z,0
2016-10-03T08:15:39.726Z,0
2016-10-03T08:16:39.404Z,0
2016-10-03T08:17:39.392Z,0
2016-10-03T08:18:39.674Z,0
2016-10-03T08:19:39.652Z,0
2016-10-03T08:20:39.052Z,0
2016-10-03T08:21:39.320Z,0
2016-10-03T08:22:39.312Z,0
2016-10-03T08:23:39.592Z,0
2016-10-03T08:24:39.568Z,0
2016-10-03T08:25:39.541Z,0
2016-10-03T08:26:39.530Z,0
2016-10-03T08:27:39.237Z,0
2016-10-03T08:28:38.908Z,0
2016-10-03T08:29:39.502Z,0
2016-10-03T08:30:39.461Z,0
2016-10-03T08:31:39.144Z,0
2016-10-03T08:32:39.427Z,0
2016-10-03T08:34:39.394Z,0
2016-10-03T08:35:39.375Z,0
2016-10-03T08:36:39.052Z,0
2016-10-03T08:37:38.752Z,0
2016-10-03T08:38:39.331Z,0
2016-10-03T08:39:39.304Z,0
2016-10-03T08:40:39.280Z,0
2016-10-03T08:41:38.988Z,0
2016-10-03T08:42:39.246Z,0
2016-10-03T08:43:39.239Z,0
2016-10-03T08:44:39.218Z,0
2016-10-03T08:45:39.191Z,0
2016-10-03T08:46:39.188Z,0
2016-10-03T08:47:38.861Z,0
2016-10-03T08:48:39.150Z,0
2016-10-03T08:49:38.842Z,4
2016-10-03T08:50:38.523Z,4
2016-10-03T08:51:39.091Z,0
2016-10-03T08:52:39.072Z,0
2016-10-03T08:53:38.749Z,0
2016-10-03T08:54:38.431Z,4
2016-10-03T08:55:38.712Z,4
2016-10-03T08:56:39.005Z,4
2016-10-03T08:57:38.678Z,4
2016-10-03T08:58:38.977Z,4
2016-10-03T08:59:38.945Z,0
2016-10-03T09:00:38.933Z,0
2016-10-03T09:01:38.915Z,4
2016-10-03T09:02:38.296Z,4
2016-10-03T09:03:38.573Z,4
2016-10-03T09:04:38.862Z,4
2016-10-03T09:05:38.246Z,0
2016-10-03T09:06:38.849Z,0
2016-10-03T09:07:38.806Z,4
2016-10-03T09:08:38.489Z,4
2016-10-03T09:09:38.764Z,4
2016-10-03T09:10:38.980Z,0
2016-10-03T09:11:38.726Z,4
2016-10-03T09:12:38.723Z,4
2016-10-03T09:13:38.695Z,4
2016-10-03T09:14:38.695Z,4
2016-10-03T09:15:38.673Z,4
2016-10-03T09:16:38.370Z,4
2016-10-03T09:17:38.052Z,4
2016-10-03T09:18:38.625Z,4
2016-10-03T09:19:38.599Z,4
2016-10-03T09:20:38.572Z,4
2016-10-03T09:21:38.567Z,4
2016-10-03T09:22:38.252Z,4
2016-10-03T09:23:38.549Z,4
2016-10-03T09:24:38.522Z,4
2016-10-03T09:25:38.500Z,4
2016-10-03T09:26:38.478Z,4
2016-10-03T09:27:38.461Z,4
2016-10-03T09:28:38.448Z,4
2016-10-03T09:29:38.427Z,4
2016-10-03T09:30:38.108Z,4
2016-10-03T09:31:37.792Z,4
2016-10-03T09:32:38.069Z,4
2016-10-03T09:33:38.367Z,4
2016-10-03T09:34:38.032Z,4
2016-10-03T09:35:38.031Z,4
2016-10-03T09:36:38.316Z,4
2016-10-03T09:37:37.993Z,4
2016-10-03T09:38:38.281Z,4
2016-10-03T09:39:38.263Z,4
2016-10-03T09:40:38.244Z,4
2016-10-03T09:41:37.928Z,4
2016-10-03T09:42:37.907Z,4
2016-10-03T09:43:38.185Z,4
2016-10-03T09:44:38.158Z,4
2016-10-03T09:45:38.169Z,4
2016-10-03T09:46:38.138Z,4
2016-10-03T09:47:38.112Z,4
2016-10-03T09:48:37.798Z,4
2016-10-03T09:49:37.777Z,4
2016-10-03T09:50:38.059Z,4
2016-10-03T09:51:38.053Z,4
2016-10-03T09:52:38.029Z,4
2016-10-03T09:53:37.412Z,4
2016-10-03T09:54:37.705Z,4
2016-10-03T09:55:37.991Z,4
2016-10-03T09:56:37.961Z,4
2016-10-03T09:57:38.162Z,4
2016-10-03T09:58:37.920Z,4
2016-10-03T09:59:37.909Z,8
2016-10-03T10:00:37.890Z,4
2016-10-03T10:01:37.588Z,4
2016-10-03T10:02:37.853Z,4
2016-10-03T10:03:37.845Z,8
2016-10-03T10:04:37.834Z,4
2016-10-03T10:05:37.506Z,0
2016-10-03T10:06:37.497Z,8
2016-10-03T10:07:37.190Z,4
2016-10-03T10:08:37.759Z,4
2016-10-03T10:09:37.745Z,4
2016-10-03T10:10:36.818Z,4
2016-10-03T10:11:37.699Z,8
2016-10-03T10:12:37.386Z,4
2016-10-03T10:13:37.356Z,4
2016-10-03T10:14:37.664Z,4
2016-10-03T10:15:37.631Z,4
2016-10-03T10:16:37.622Z,4
2016-10-03T10:17:37.606Z,4
2016-10-03T10:18:37.590Z,4
2016-10-03T10:19:37.265Z,4
2016-10-03T10:20:37.256Z,8
2016-10-03T10:21:37.537Z,4
2016-10-03T10:22:37.220Z,4
2016-10-03T10:23:37.496Z,4
2016-10-03T10:24:37.519Z,16
2016-10-03T10:25:37.475Z,12
2016-10-03T10:26:37.147Z,4
2016-10-03T10:27:37.457Z,8
2016-10-03T10:28:37.108Z,4
2016-10-03T10:29:37.407Z,8
2016-10-03T10:30:37.374Z,8
2016-10-03T10:31:37.355Z,4
2016-10-03T10:32:37.338Z,4
2016-10-03T10:33:37.021Z,4
2016-10-03T10:34:37.296Z,4
2016-10-03T10:35:37.292Z,8
2016-10-03T10:36:36.991Z,4
2016-10-03T10:37:36.953Z,4
2016-10-03T10:38:36.939Z,4
2016-10-03T10:39:37.230Z,4
2016-10-03T10:40:36.898Z,4
2016-10-03T10:41:37.175Z,4
2016-10-03T10:42:37.163Z,4
2016-10-03T10:43:37.146Z,4
2016-10-03T10:44:37.131Z,4
2016-10-03T10:45:37.103Z,8
2016-10-03T10:46:37.096Z,4
2016-10-03T10:47:36.772Z,8
2016-10-03T10:48:37.063Z,4
2016-10-03T10:49:37.035Z,4
2016-10-03T10:50:37.019Z,4
2016-10-03T10:51:37.011Z,4
2016-10-03T10:52:36.992Z,4
2016-10-03T10:53:36.965Z,4
2016-10-03T10:54:36.951Z,4
2016-10-03T10:55:36.941Z,4
2016-10-03T10:56:36.630Z,4
2016-10-03T10:57:36.900Z,4
2016-10-03T10:58:36.894Z,4
2016-10-03T10:59:36.562Z,4
2016-10-03T11:00:36.849Z,8
2016-10-03T11:01:36.842Z,8
2016-10-03T11:02:36.517Z,4
2016-10-03T11:03:36.808Z,0
2016-10-03T11:04:36.782Z,4
2016-10-03T11:05:36.755Z,4
2016-10-03T11:06:36.750Z,4
2016-10-03T11:07:36.730Z,4
2016-10-03T11:08:36.710Z,4
2016-10-03T11:09:36.699Z,4
2016-10-03T11:10:36.388Z,4
2016-10-03T11:11:36.359Z,8
2016-10-03T11:12:36.636Z,4
2016-10-03T11:13:36.313Z,4
2016-10-03T11:14:36.620Z,4
2016-10-03T11:15:36.586Z,4
2016-10-03T11:16:36.256Z,4
2016-10-03T11:17:36.256Z,8
2016-10-03T11:18:36.526Z,4
2016-10-03T11:19:36.219Z,4
2016-10-03T11:20:36.525Z,8
2016-10-03T11:21:36.182Z,8
2016-10-03T11:22:36.174Z,8
2016-10-03T11:23:36.458Z,8
2016-10-03T11:24:36.435Z,4
2016-10-03T11:25:36.409Z,4
2016-10-03T11:26:36.405Z,4
2016-10-03T11:27:36.076Z,4
2016-10-03T11:28:36.360Z,8
2016-10-03T11:29:36.345Z,8
2016-10-03T11:30:36.336Z,4
2016-10-03T11:31:36.309Z,8
2016-10-03T11:32:36.289Z,8
2016-10-03T11:33:35.971Z,8
2016-10-03T11:34:35.658Z,8
2016-10-03T11:35:36.236Z,8
2016-10-03T11:36:35.936Z,8
2016-10-03T11:38:36.193Z,0
2016-10-03T11:39:36.172Z,4
2016-10-03T11:40:36.167Z,4
2016-10-03T11:41:36.133Z,4
2016-10-03T11:42:36.115Z,4
2016-10-03T11:43:36.099Z,4
2016-10-03T11:44:36.074Z,4
2016-10-03T11:45:35.770Z,4
2016-10-03T11:46:35.446Z,4
2016-10-03T11:47:35.731Z,8
2016-10-03T11:48:35.426Z,8
2016-10-03T11:49:36.027Z,8
2016-10-03T11:50:35.984Z,12
2016-10-03T11:51:35.360Z,8
2016-10-03T11:52:35.642Z,8
2016-10-03T11:53:35.618Z,8
2016-10-03T11:54:35.610Z,4
2016-10-03T11:55:35.603Z,4
2016-10-03T11:56:35.575Z,4
2016-10-03T11:57:35.858Z,4
2016-10-03T11:58:35.544Z,4
2016-10-03T11:59:35.217Z,4
2016-10-03T12:00:35.196Z,8
2016-10-03T12:01:35.788Z,4
2016-10-03T12:02:35.724Z,8
2016-10-03T12:03:35.749Z,8
2016-10-03T12:04:35.755Z,4
2016-10-03T12:05:35.418Z,4
2016-10-03T12:06:35.696Z,8
2016-10-03T12:07:35.680Z,8
2016-10-03T12:08:35.667Z,8
2016-10-03T12:09:35.039Z,8
2016-10-03T12:10:35.646Z,12
2016-10-03T12:11:35.299Z,8
2016-10-03T12:12:35.601Z,8
2016-10-03T12:13:35.591Z,4
2016-10-03T12:14:35.255Z,4
2016-10-03T12:15:35.544Z,4
2016-10-03T12:16:35.524Z,0
2016-10-03T12:17:35.504Z,4
2016-10-03T12:18:35.194Z,4
2016-10-03T12:19:34.863Z,4
2016-10-03T12:20:35.467Z,8
2016-10-03T12:21:35.448Z,8
2016-10-03T12:22:35.424Z,8
2016-10-03T12:23:35.411Z,8
2016-10-03T12:24:35.386Z,8
2016-10-03T12:25:34.764Z,4
2016-10-03T12:26:34.751Z,8
2016-10-03T12:27:35.035Z,8
2016-10-03T12:28:35.020Z,4
2016-10-03T12:29:34.996Z,4
2016-10-03T12:30:35.285Z,4
2016-10-03T12:31:35.276Z,4
2016-10-03T12:32:34.950Z,4
2016-10-03T12:33:34.919Z,4
2016-10-03T12:34:35.227Z,4
2016-10-03T12:35:35.201Z,4
2016-10-03T12:36:35.185Z,4
2016-10-03T12:37:35.188Z,4
2016-10-03T12:38:35.149Z,4
2016-10-03T12:39:34.535Z,4
2016-10-03T12:40:34.815Z,4
2016-10-03T12:41:35.098Z,4
2016-10-03T12:42:34.787Z,4
2016-10-03T12:43:34.467Z,4
2016-10-03T12:44:35.054Z,4
2016-10-03T12:45:34.725Z,4
2016-10-03T12:46:35.005Z,8
2016-10-03T12:47:34.992Z,4
2016-10-03T12:48:34.679Z,8
2016-10-03T12:49:34.661Z,8
2016-10-03T12:50:34.958Z,8
2016-10-03T12:51:34.928Z,4
2016-10-03T12:52:34.304Z,8
2016-10-03T12:53:34.600Z,4
2016-10-03T12:54:34.586Z,4
2016-10-03T12:55:34.563Z,8
2016-10-03T12:56:34.844Z,4
2016-10-03T12:57:34.832Z,4
2016-10-03T12:58:34.499Z,8
2016-10-03T12:59:34.791Z,8
2016-10-03T13:00:34.773Z,8
2016-10-03T13:01:34.460Z,8
2016-10-03T13:02:34.739Z,20
2016-10-03T13:03:34.719Z,28
2016-10-03T13:04:34.715Z,28
2016-10-03T13:05:34.696Z,36
2016-10-03T13:06:34.671Z,40
2016-10-03T13:07:34.355Z,48
2016-10-03T13:08:34.639Z,40
2016-10-03T13:09:34.315Z,32
2016-10-03T13:10:34.610Z,24
2016-10-03T13:11:34.289Z,8
2016-10-03T13:12:34.566Z,8
2016-10-03T13:13:34.559Z,8
2016-10-03T13:14:34.549Z,8
2016-10-03T13:15:34.220Z,4
2016-10-03T13:16:34.498Z,4
2016-10-03T13:17:34.190Z,8
2016-10-03T13:18:34.475Z,8
2016-10-03T13:19:34.148Z,4
2016-10-03T13:20:34.123Z,4
2016-10-03T13:21:34.417Z,4
2016-10-03T13:22:34.389Z,4
2016-10-03T13:23:34.380Z,0
2016-10-03T13:24:34.372Z,0
2016-10-03T13:25:34.351Z,0
2016-10-03T13:26:34.331Z,4
2016-10-03T13:27:34.312Z,4
2016-10-03T13:28:34.295Z,0
2016-10-03T13:29:33.977Z,0
2016-10-03T13:30:33.974Z,0
2016-10-03T13:31:33.954Z,0
2016-10-03T13:32:34.228Z,0
2016-10-03T13:33:33.919Z,0
2016-10-03T13:34:33.899Z,0
2016-10-03T13:35:33.590Z,0
2016-10-03T13:36:34.168Z,0
2016-10-03T13:37:33.857Z,0
2016-10-03T13:38:33.524Z,0
2016-10-03T13:39:33.811Z,0
2016-10-03T13:40:33.796Z,0
2016-10-03T13:41:34.079Z,0
2016-10-03T13:42:33.759Z,0
2016-10-03T13:43:34.050Z,0
2016-10-03T13:44:33.719Z,0
2016-10-03T13:45:33.704Z,0
2016-10-03T13:46:34.031Z,0
2016-10-03T13:47:33.068Z,0
2016-10-03T13:48:33.653Z,4
2016-10-03T13:49:33.632Z,4
2016-10-03T13:50:33.315Z,4
2016-10-03T13:51:33.907Z,0
2016-10-03T13:52:33.588Z,0
2016-10-03T13:53:33.568Z,0
2016-10-03T13:54:33.864Z,0
2016-10-03T13:55:33.831Z,0
2016-10-03T13:56:33.822Z,0
2016-10-03T13:57:33.495Z,0
2016-10-03T13:58:33.786Z,0
2016-10-03T13:59:33.766Z,0
2016-10-03T14:00:33.743Z,4
2016-10-03T14:01:33.736Z,4
2016-10-03T14:02:33.424Z,4
2016-10-03T14:03:33.395Z,4
2016-10-03T14:04:33.695Z,4
2016-10-03T14:05:33.363Z,4
2016-10-03T14:06:33.659Z,4
2016-10-03T14:07:33.630Z,4
2016-10-03T14:08:33.611Z,4
2016-10-03T14:09:33.598Z,4
2016-10-03T14:10:33.582Z,4
2016-10-03T14:11:33.266Z,4
2016-10-03T14:12:33.540Z,4
2016-10-03T14:13:33.222Z,4
2016-10-03T14:14:33.216Z,0
2016-10-03T14:15:33.497Z,0
2016-10-03T14:16:33.494Z,4
2016-10-03T14:17:33.175Z,4
2016-10-03T14:18:33.448Z,4
2016-10-03T14:19:33.137Z,4
2016-10-03T14:20:33.155Z,4
2016-10-03T14:21:33.106Z,4
2016-10-03T14:22:33.391Z,4
2016-10-03T14:23:33.091Z,4
2016-10-03T14:24:33.050Z,4
2016-10-03T14:25:32.729Z,4
2016-10-03T14:26:33.317Z,4
2016-10-03T14:27:32.928Z,4
2016-10-03T14:28:32.984Z,4
2016-10-03T14:29:32.971Z,4
2016-10-03T14:30:32.965Z,4
2016-10-03T14:31:32.619Z,4
2016-10-03T14:32:32.893Z,0
2016-10-03T14:33:33.190Z,0
2016-10-03T14:34:33.170Z,0
2016-10-03T14:35:32.555Z,0
2016-10-03T14:36:32.534Z,0
2016-10-03T14:37:32.517Z,0
2016-10-03T14:38:32.500Z,0
2016-10-03T14:39:32.788Z,0
2016-10-03T14:40:32.465Z,0
2016-10-03T14:41:32.753Z,0
2016-10-03T14:42:32.434Z,0
2016-10-03T14:43:33.033Z,0
2016-10-03T14:44:32.701Z,0
2016-10-03T14:45:32.984Z,0
2016-10-03T14:46:32.685Z,0
2016-10-03T14:47:32.342Z,0
2016-10-03T14:48:32.938Z,0
2016-10-03T14:49:32.910Z,0