createdAt,value
2023-02-06T00:01:53.741Z,44.00
2023-02-06T00:04:22.902Z,44.53
2023-02-06T00:06:51.657Z,47.50
2023-02-06T00:09:20.712Z,45.83
2023-02-06T00:11:49.473Z,43.57
2023-02-06T00:14:18.549Z,44.27
2023-02-06T00:16:47.332Z,46.97
2023-02-06T00:19:17.759Z,46.87
2023-02-06T00:21:46.617Z,44.77
2023-02-06T00:24:15.706Z,45.83
2023-02-06T00:26:44.543Z,47.17
2023-02-06T00:29:13.688Z,47.60
2023-02-06T00:31:42.578Z,47.07
2023-02-06T00:34:11.660Z,49.07
2023-02-06T00:36:43.132Z,46.17
2023-02-06T00:39:12.179Z,45.90
2023-02-06T00:41:40.951Z,43.93
2023-02-06T00:44:10.203Z,42.27
2023-02-06T00:46:39.079Z,44.03
2023-02-06T00:49:08.231Z,44.83
2023-02-06T00:51:38.918Z,42.90
2023-02-06T00:54:10.293Z,43.73
2023-02-06T00:56:39.161Z,42.40
2023-02-06T00:59:08.389Z,41.37
2023-02-06T01:01:37.287Z,42.77
2023-02-06T01:04:06.476Z,43.40
2023-02-06T01:06:35.273Z,43.83
2023-02-06T01:09:04.881Z,44.27
2023-02-06T01:11:36.623Z,43.70
2023-02-06T01:14:05.888Z,44.73
2023-02-06T01:16:34.973Z,43.73
2023-02-06T01:19:04.218Z,43.93
2023-02-06T01:21:34.786Z,43.40
2023-02-06T01:24:04.170Z,42.90
2023-02-06T01:26:34.636Z,42.43
2023-02-06T01:29:05.770Z,41.47
2023-02-06T01:31:34.863Z,41.27
2023-02-06T01:34:07.600Z,43.23
2023-02-06T01:36:38.005Z,43.53
2023-02-06T01:39:08.340Z,43.60
2023-02-06T01:41:38.570Z,44.37
2023-02-06T01:44:16.059Z,44.10
2023-02-06T01:46:48.018Z,43.47
2023-02-06T01:49:22.537Z,41.83
2023-02-06T01:51:53.849Z,41.57
2023-02-06T01:54:23.780Z,41.93
2023-02-06T01:57:01.618Z,41.70
2023-02-06T01:59:30.906Z,41.40
2023-02-06T02:02:00.365Z,40.83
2023-02-06T02:04:32.372Z,41.80
2023-02-06T02:07:12.934Z,38.33
2023-02-06T02:09:42.171Z,40.53
2023-02-06T02:12:13.785Z,37.40
2023-02-06T02:14:45.946Z,37.57
2023-02-06T02:17:34.247Z,37.40
2023-02-06T02:20:47.942Z,38.57
2023-02-06T02:23:37.835Z,37.00
2023-02-06T02:26:46.323Z,36.97
2023-02-06T02:30:12.204Z,37.60
2023-02-06T02:33:27.472Z,37.90
2023-02-06T02:36:09.383Z,37.93
2023-02-06T02:38:54.831Z,37.23
2023-02-06T02:41:33.943Z,36.07
2023-02-06T02:44:11.432Z,36.97
2023-02-06T02:46:45.875Z,35.67
2023-02-06T02:49:22.791Z,35.33
2023-02-06T02:51:54.852Z,38.67
2023-02-06T02:54:23.926Z,36.67
2023-02-06T02:56:53.139Z,36.97
2023-02-06T02:59:28.872Z,37.07
2023-02-06T03:02:04.764Z,35.37
2023-02-06T03:04:40.951Z,37.93
2023-02-06T03:07:29.077Z,35.83
2023-02-06T03:10:10.136Z,36.27
2023-02-06T03:12:50.760Z,36.70
2023-02-06T03:15:30.794Z,35.87
2023-02-06T03:18:08.605Z,35.63
2023-02-06T03:20:41.991Z,37.70
2023-02-06T03:23:18.636Z,38.40
2023-02-06T03:25:54.140Z,38.60
2023-02-06T03:28:29.107Z,38.47
2023-02-06T03:31:03.193Z,38.53
2023-02-06T03:33:37.953Z,38.30
2023-02-06T03:36:11.182Z,39.77
2023-02-06T03:38:41.890Z,38.07
2023-02-06T03:41:11.628Z,38.37
2023-02-06T03:43:42.833Z,37.57
2023-02-06T03:46:18.034Z,39.57
2023-02-06T03:48:53.712Z,41.43
2023-02-06T03:51:30.229Z,39.13
2023-02-06T03:54:05.418Z,39.47
2023-02-06T03:56:41.242Z,40.40
2023-02-06T03:59:10.064Z,39.43
2023-02-06T04:01:43.527Z,40.40
2023-02-06T04:04:12.470Z,40.27
2023-02-06T04:06:41.574Z,40.13
2023-02-06T04:09:11.968Z,40.40
2023-02-06T04:11:41.084Z,43.00
2023-02-06T04:14:09.834Z,40.67
2023-02-06T04:16:39.022Z,41.13
2023-02-06T04:19:07.800Z,42.03
2023-02-06T04:21:36.865Z,42.20
2023-02-06T04:24:06.263Z,42.90
2023-02-06T04:26:36.772Z,43.70
2023-02-06T04:29:05.765Z,44.17
2023-02-06T04:31:34.977Z,43.23
2023-02-06T04:34:03.823Z,43.87
2023-02-06T04:36:32.930Z,44.03
2023-02-06T04:39:01.933Z,45.03
2023-02-06T04:41:31.100Z,43.77
2023-02-06T04:44:01.413Z,45.20
2023-02-06T04:46:30.600Z,45.83
2023-02-06T04:48:59.392Z,43.93
2023-02-06T04:51:28.555Z,42.23
2023-02-06T04:53:57.937Z,37.57
2023-02-06T04:56:27.090Z,38.87
2023-02-06T04:58:55.982Z,39.20
2023-02-06T05:01:26.887Z,40.37
2023-02-06T05:03:55.667Z,37.17
2023-02-06T05:06:24.811Z,38.50
2023-02-06T05:08:53.718Z,36.83
2023-02-06T05:11:23.217Z,34.93
2023-02-06T05:13:52.219Z,38.87
2023-02-06T05:16:21.435Z,38.43
2023-02-06T05:18:54.740Z,36.50
2023-02-06T05:21:25.366Z,38.67
2023-02-06T05:23:54.497Z,39.47
2023-02-06T05:26:23.620Z,38.13
2023-02-06T05:28:52.509Z,38.73
2023-02-06T05:31:21.765Z,39.27
2023-02-06T05:33:52.962Z,35.97
2023-02-06T05:36:23.980Z,36.17
2023-02-06T05:38:53.116Z,35.30
2023-02-06T05:41:22.308Z,35.37
2023-02-06T05:43:51.178Z,35.97
2023-02-06T05:46:20.290Z,36.70
2023-02-06T05:48:49.070Z,32.33
2023-02-06T05:51:19.518Z,33.17
2023-02-06T05:53:48.437Z,34.60
2023-02-06T05:56:17.620Z,34.63
2023-02-06T05:58:46.423Z,32.87
2023-02-06T06:01:15.730Z,32.80
2023-02-06T06:03:44.681Z,31.70
2023-02-06T06:06:13.767Z,33.20
2023-02-06T06:08:44.017Z,32.47
2023-02-06T06:11:13.164Z,31.73
2023-02-06T06:13:41.939Z,31.77
2023-02-06T06:16:11.061Z,32.23
2023-02-06T06:18:39.968Z,33.13
2023-02-06T06:21:09.728Z,33.93
2023-02-06T06:23:38.581Z,34.23
2023-02-06T06:26:09.080Z,33.60
2023-02-06T06:28:39.534Z,35.10
2023-02-06T06:31:12.732Z,32.63
2023-02-06T06:33:42.214Z,31.77
2023-02-06T06:36:14.513Z,31.63
2023-02-06T06:38:43.738Z,32.83
2023-02-06T06:41:14.220Z,32.07
2023-02-06T06:43:43.354Z,37.07
2023-02-06T06:46:12.502Z,35.53
2023-02-06T06:48:41.276Z,36.10
2023-02-06T06:51:10.437Z,36.13
2023-02-06T06:53:40.207Z,39.87
2023-02-06T06:56:14.620Z,39.37
2023-02-06T06:58:44.136Z,37.37
2023-02-06T07:01:13.313Z,36.67
2023-02-06T07:03:44.238Z,35.30
2023-02-06T07:06:14.011Z,34.17
2023-02-06T07:08:43.635Z,34.33
2023-02-06T07:11:16.081Z,35.03
2023-02-06T07:13:45.586Z,38.17
2023-02-06T07:16:15.077Z,32.33
2023-02-06T07:18:44.005Z,33.43
2023-02-06T07:21:15.841Z,33.60
2023-02-06T07:23:44.671Z,38.17
2023-02-06T07:26:15.308Z,30.93
2023-02-06T07:28:44.157Z,29.97
2023-02-06T07:31:13.289Z,28.93
2023-02-06T07:33:42.228Z,27.43
2023-02-06T07:36:13.176Z,28.10
2023-02-06T07:38:42.483Z,28.20
2023-02-06T07:41:12.809Z,30.13
2023-02-06T07:43:43.278Z,28.03
2023-02-06T07:46:12.525Z,30.87
2023-02-06T07:48:42.540Z,29.23
2023-02-06T07:51:11.731Z,26.27
2023-02-06T07:53:40.651Z,50.63
2023-02-06T07:56:15.735Z,27.90
2023-02-06T07:58:47.385Z,35.27
2023-02-06T08:01:16.596Z,29.07
2023-02-06T08:03:45.455Z,30.43
2023-02-06T08:06:16.943Z,29.80
2023-02-06T08:08:46.138Z,30.00
2023-02-06T08:11:18.680Z,29.87
2023-02-06T08:13:49.834Z,30.13
2023-02-06T08:16:21.931Z,44.30
2023-02-06T08:18:51.261Z,32.70
2023-02-06T08:21:23.731Z,83.87
2023-02-06T08:23:56.980Z,120.47
2023-02-06T08:26:27.848Z,31.27
2023-02-06T08:29:01.680Z,30.00
2023-02-06T08:31:34.234Z,31.93
2023-02-06T08:34:03.751Z,31.73
2023-02-06T08:36:34.194Z,32.97
2023-02-06T08:39:05.465Z,33.63
2023-02-06T08:41:38.035Z,33.33
2023-02-06T08:44:12.809Z,33.63
2023-02-06T08:46:43.060Z,31.73
2023-02-06T08:49:16.171Z,30.70
2023-02-06T08:51:46.535Z,31.63
2023-02-06T08:54:18.660Z,66.40
2023-02-06T08:56:48.334Z,45.73
2023-02-06T08:59:20.755Z,33.47
2023-02-06T09:01:52.228Z,34.10
2023-02-06T09:04:21.137Z,32.20
2023-02-06T09:06:52.271Z,31.53
2023-02-06T09:09:21.247Z,30.97
2023-02-06T09:11:50.462Z,32.27
2023-02-06T09:14:23.539Z,34.97
2023-02-06T09:16:52.572Z,34.70
2023-02-06T09:19:21.396Z,36.43
2023-02-06T09:21:50.682Z,35.93
2023-02-06T09:24:19.615Z,37.10
2023-02-06T09:27:04.005Z,37.37
2023-02-06T09:29:34.456Z,36.17
2023-02-06T09:32:03.828Z,38.23
2023-02-06T09:34:32.752Z,48.23
2023-02-06T09:37:03.967Z,35.70
2023-02-06T09:39:33.605Z,32.03
2023-02-06T09:42:09.057Z,34.30
2023-02-06T09:44:45.502Z,34.03
2023-02-06T09:47:25.407Z,31.37
2023-02-06T09:49:58.963Z,32.60
2023-02-06T09:52:50.961Z,34.10
2023-02-06T09:55:30.740Z,33.97
2023-02-06T09:58:16.056Z,32.23
2023-02-06T10:00:53.227Z,30.40
2023-02-06T10:03:49.018Z,31.97
2023-02-06T10:06:25.258Z,32.77
2023-02-06T10:09:03.042Z,32.73
2023-02-06T10:11:45.135Z,33.73
2023-02-06T10:14:23.296Z,34.07
2023-02-06T10:16:59.185Z,34.17
2023-02-06T10:19:44.223Z,36.13
2023-02-06T10:22:21.196Z,33.70
2023-02-06T10:25:18.692Z,34.37
2023-02-06T10:27:58.841Z,32.77
2023-02-06T10:30:56.021Z,32.87
2023-02-06T10:33:36.793Z,32.33
2023-02-06T10:36:37.701Z,32.57
2023-02-06T10:39:52.643Z,35.13
2023-02-06T10:42:35.270Z,31.90
2023-02-06T10:45:20.214Z,33.40
2023-02-06T10:47:56.839Z,34.60
2023-02-06T10:50:33.655Z,31.47
2023-02-06T10:53:13.725Z,32.53
2023-02-06T10:55:49.374Z,33.10
2023-02-06T10:58:26.253Z,34.67
2023-02-06T11:00:57.181Z,33.13
2023-02-06T11:03:32.172Z,32.97
2023-02-06T11:06:04.121Z,35.23
2023-02-06T11:08:37.836Z,48.70
2023-02-06T11:11:22.475Z,30.37
2023-02-06T11:13:57.505Z,30.80
2023-02-06T11:16:29.162Z,34.07
2023-02-06T11:19:10.804Z,30.23
2023-02-06T11:21:57.145Z,31.30
2023-02-06T11:24:26.936Z,26.17
2023-02-06T11:27:02.140Z,28.97
2023-02-06T11:29:35.924Z,32.27
2023-02-06T11:32:08.622Z,30.67
2023-02-06T11:34:54.651Z,31.23
2023-02-06T11:37:37.546Z,34.67
2023-02-06T11:40:25.595Z,38.70
2023-02-06T11:43:15.750Z,40.27
2023-02-06T11:45:47.285Z,39.47
2023-02-06T11:48:39.644Z,43.63
2023-02-06T11:51:10.797Z,44.90
2023-02-06T11:53:56.279Z,45.30
2023-02-06T11:56:26.315Z,46.17
2023-02-06T11:59:17.909Z,51.33
2023-02-06T12:01:48.907Z,51.87
2023-02-06T12:04:25.117Z,50.10
2023-02-06T12:07:02.610Z,52.10
2023-02-06T12:09:33.003Z,49.80
2023-02-06T12:12:17.365Z,50.57
2023-02-06T12:14:52.900Z,49.10
2023-02-06T12:17:29.298Z,51.07
2023-02-06T12:20:06.360Z,50.73
2023-02-06T12:22:42.568Z,54.70
2023-02-06T12:25:27.870Z,56.47
2023-02-06T12:28:05.860Z,55.80
2023-02-06T12:30:43.011Z,54.27
2023-02-06T12:33:19.349Z,92.37
2023-02-06T12:35:56.370Z,99.47
2023-02-06T12:38:41.456Z,81.20
2023-02-06T12:41:37.666Z,56.20
2023-02-06T12:44:28.913Z,56.17
2023-02-06T12:47:08.426Z,59.97
2023-02-06T12:49:52.119Z,63.63
2023-02-06T12:52:28.263Z,55.47
2023-02-06T12:55:08.619Z,54.60
2023-02-06T12:57:39.620Z,55.20
2023-02-06T13:00:33.303Z,56.10
2023-02-06T13:03:31.165Z,54.47
2023-02-06T13:06:16.710Z,70.93
2023-02-06T13:08:56.035Z,56.90
2023-02-06T13:11:35.133Z,56.43
2023-02-06T13:14:17.686Z,58.17
2023-02-06T13:16:58.230Z,54.90
2023-02-06T13:19:32.046Z,57.83
2023-02-06T13:22:39.473Z,58.47
2023-02-06T13:25:53.650Z,56.90
2023-02-06T13:29:03.168Z,56.50
2023-02-06T13:31:35.536Z,60.63
2023-02-06T13:34:20.135Z,63.33
2023-02-06T13:36:55.270Z,61.70
2023-02-06T13:39:33.082Z,60.77
2023-02-06T13:42:42.151Z,62.57
2023-02-06T13:45:22.549Z,61.33
2023-02-06T13:48:30.655Z,66.00
2023-02-06T13:51:50.210Z,63.43
2023-02-06T13:55:03.286Z,58.53
2023-02-06T13:57:55.779Z,57.53
2023-02-06T14:00:30.266Z,60.83
2023-02-06T14:03:14.099Z,58.63
2023-02-06T14:05:54.427Z,58.90
2023-02-06T14:08:38.652Z,60.37
2023-02-06T14:11:27.940Z,63.03
2023-02-06T14:14:33.088Z,61.97
2023-02-06T14:17:15.832Z,62.33
2023-02-06T14:19:57.075Z,62.70
2023-02-06T14:22:37.764Z,61.00
2023-02-06T14:25:32.554Z,62.70
2023-02-06T14:28:19.115Z,63.87
2023-02-06T14:31:02.953Z,65.73
2023-02-06T14:33:58.516Z,67.17
2023-02-06T14:37:06.243Z,63.10
2023-02-06T14:39:52.071Z,58.57
2023-02-06T14:42:26.882Z,60.73
2023-02-06T14:45:01.329Z,59.33
2023-02-06T14:47:41.037Z,61.23
2023-02-06T14:50:20.889Z,59.00
2023-02-06T14:52:57.242Z,59.27
2023-02-06T14:55:36.917Z,62.77
2023-02-06T14:58:25.547Z,60.87
2023-02-06T15:00:55.506Z,62.40
2023-02-06T15:03:27.982Z,64.33
2023-02-06T15:06:04.025Z,62.23
2023-02-06T15:08:35.733Z,62.03
2023-02-06T15:11:08.645Z,63.77
2023-02-06T15:13:38.607Z,66.27
2023-02-06T15:16:10.573Z,65.37
2023-02-06T15:18:39.984Z,65.80
2023-02-06T15:21:14.616Z,67.57
2023-02-06T15:24:07.189Z,67.23
2023-02-06T15:26:46.999Z,62.70
2023-02-06T15:29:22.127Z,60.73
2023-02-06T15:31:54.427Z,63.20
2023-02-06T15:34:26.202Z,61.33
2023-02-06T15:36:55.500Z,61.13
2023-02-06T15:39:26.970Z,61.13
2023-02-06T15:41:56.414Z,61.00
2023-02-06T15:44:32.740Z,60.60
2023-02-06T15:47:05.790Z,61.30
2023-02-06T15:49:41.110Z,61.07
2023-02-06T15:52:11.955Z,61.63
2023-02-06T15:54:45.202Z,60.83
2023-02-06T15:57:30.857Z,59.73
2023-02-06T16:00:01.141Z,61.23
2023-02-06T16:02:36.118Z,60.40
2023-02-06T16:05:07.418Z,59.50
2023-02-06T16:07:37.770Z,59.87
2023-02-06T16:10:23.162Z,61.47
2023-02-06T16:12:55.193Z,60.73
2023-02-06T16:15:30.986Z,60.13
2023-02-06T16:18:03.855Z,60.10
2023-02-06T16:20:40.082Z,59.47
2023-02-06T16:23:24.828Z,60.03
2023-02-06T16:26:14.446Z,59.90
2023-02-06T16:28:57.888Z,59.07
2023-02-06T16:31:29.727Z,56.03
2023-02-06T16:34:03.447Z,56.37
2023-02-06T16:36:34.024Z,57.60
2023-02-06T16:39:04.711Z,56.50
2023-02-06T16:41:39.798Z,55.67
2023-02-06T16:44:15.587Z,52.37
2023-02-06T16:46:46.520Z,52.03
2023-02-06T16:49:18.296Z,52.83
2023-02-06T16:51:51.314Z,49.93
2023-02-06T16:54:27.414Z,49.70
2023-02-06T16:57:09.506Z,51.80
2023-02-06T16:59:38.740Z,50.87
2023-02-06T17:02:14.252Z,49.80
2023-02-06T17:04:43.976Z,50.00
2023-02-06T17:07:20.548Z,47.97
2023-02-06T17:09:51.216Z,49.77
2023-02-06T17:12:24.251Z,51.53
2023-02-06T17:14:53.395Z,48.93
2023-02-06T17:17:24.613Z,50.30
2023-02-06T17:19:54.160Z,48.23
2023-02-06T17:22:23.580Z,49.90
2023-02-06T17:24:52.589Z,47.93
2023-02-06T17:27:24.427Z,49.50
2023-02-06T17:29:53.938Z,47.87
2023-02-06T17:32:23.395Z,49.07
2023-02-06T17:34:54.395Z,52.77
2023-02-06T17:37:23.792Z,53.00
2023-02-06T17:39:54.093Z,60.43
2023-02-06T17:42:25.774Z,62.17
2023-02-06T17:44:54.840Z,64.97
2023-02-06T17:47:24.299Z,58.93
2023-02-06T17:49:53.425Z,58.67
2023-02-06T17:52:22.779Z,59.83
2023-02-06T17:54:52.131Z,60.90
2023-02-06T17:57:21.634Z,60.60
2023-02-06T17:59:53.882Z,60.90
2023-02-06T18:02:23.522Z,61.23
2023-02-06T18:04:54.236Z,61.60
2023-02-06T18:07:23.545Z,62.40
2023-02-06T18:09:52.749Z,62.13
2023-02-06T18:12:22.179Z,63.77
2023-02-06T18:14:52.788Z,65.60
2023-02-06T18:17:22.529Z,66.53
2023-02-06T18:19:52.239Z,64.67
2023-02-06T18:22:23.355Z,62.33
2023-02-06T18:24:52.619Z,62.53
2023-02-06T18:27:23.209Z,63.43
2023-02-06T18:29:55.225Z,60.53
2023-02-06T18:32:24.697Z,61.80
2023-02-06T18:34:53.750Z,65.27
2023-02-06T18:37:23.231Z,64.07
2023-02-06T18:39:52.411Z,66.50
2023-02-06T18:42:39.326Z,69.17
2023-02-06T18:45:10.879Z,66.73
2023-02-06T18:47:42.456Z,65.67
2023-02-06T18:50:12.930Z,65.00
2023-02-06T18:52:42.315Z,66.73
2023-02-06T18:55:11.432Z,65.47
2023-02-06T18:57:41.783Z,65.20
2023-02-06T19:00:17.598Z,72.13
2023-02-06T19:02:48.367Z,75.47
2023-02-06T19:05:18.076Z,76.73
2023-02-06T19:07:51.624Z,73.97
2023-02-06T19:10:22.718Z,74.53
2023-02-06T19:12:52.086Z,77.10
2023-02-06T19:15:22.769Z,75.47
2023-02-06T19:17:52.214Z,78.40
2023-02-06T19:20:21.544Z,74.40
2023-02-06T19:22:52.637Z,73.23
2023-02-06T19:25:22.056Z,76.80
2023-02-06T19:27:51.473Z,77.70
2023-02-06T19:30:22.170Z,81.53
2023-02-06T19:32:51.596Z,81.37
2023-02-06T19:35:21.503Z,78.17
2023-02-06T19:37:51.925Z,75.70
2023-02-06T19:40:21.260Z,81.73
2023-02-06T19:42:50.642Z,77.57
2023-02-06T19:45:21.175Z,81.53
2023-02-06T19:47:50.521Z,78.77
2023-02-06T19:50:19.899Z,77.20
2023-02-06T19:52:49.214Z,74.30
2023-02-06T19:55:18.466Z,73.53
2023-02-06T19:57:47.890Z,73.07
2023-02-06T20:00:17.593Z,73.30
2023-02-06T20:02:48.447Z,79.47
2023-02-06T20:05:20.275Z,79.90
2023-02-06T20:07:49.690Z,80.60
2023-02-06T20:10:18.894Z,84.67
2023-02-06T20:12:48.307Z,85.37
2023-02-06T20:15:17.566Z,79.57
2023-02-06T20:17:48.354Z,76.10
2023-02-06T20:20:17.456Z,77.97
2023-02-06T20:22:46.824Z,77.10
2023-02-06T20:25:16.642Z,81.53
2023-02-06T20:27:46.026Z,83.17
2023-02-06T20:30:16.237Z,91.83
2023-02-06T20:32:47.333Z,88.60
2023-02-06T20:35:16.596Z,91.60
2023-02-06T20:37:46.066Z,90.30
2023-02-06T20:40:15.106Z,94.60
2023-02-06T20:42:44.618Z,92.70
2023-02-06T20:45:14.111Z,93.00
2023-02-06T20:47:43.667Z,93.73
2023-02-06T20:50:14.801Z,93.10
2023-02-06T20:52:44.237Z,89.33
2023-02-06T20:55:13.312Z,89.23
2023-02-06T20:57:43.365Z,92.57
2023-02-06T21:00:14.568Z,88.07
2023-02-06T21:02:44.025Z,90.87
2023-02-06T21:05:14.809Z,87.50
2023-02-06T21:07:44.116Z,89.03
2023-02-06T21:13:02.781Z,90.57
2023-02-06T21:15:31.852Z,88.97
2023-02-06T21:18:01.231Z,88.57
2023-02-06T21:20:31.679Z,88.07
2023-02-06T21:23:01.089Z,87.53
2023-02-06T21:25:30.223Z,85.47
2023-02-06T21:27:59.541Z,87.90
2023-02-06T21:30:28.682Z,86.97
2023-02-06T21:32:58.046Z,88.27
2023-02-06T21:35:28.788Z,83.13
2023-02-06T21:37:59.546Z,84.83
2023-02-06T21:40:28.627Z,85.40
2023-02-06T21:42:58.285Z,82.37
2023-02-06T21:45:27.364Z,83.93
2023-02-06T21:47:56.732Z,86.37
2023-02-06T21:50:25.938Z,82.10
2023-02-06T21:52:55.338Z,83.40
2023-02-06T21:55:25.773Z,78.63
2023-02-06T21:57:55.125Z,76.07
2023-02-06T22:00:24.538Z,78.03
2023-02-06T22:02:53.906Z,76.57
2023-02-06T22:05:23.282Z,76.40
2023-02-06T22:07:52.631Z,77.70
2023-02-06T22:10:21.806Z,76.17
2023-02-06T22:12:52.587Z,73.10
2023-02-06T22:15:21.812Z,72.97
2023-02-06T22:17:51.288Z,73.70
2023-02-06T22:20:20.579Z,70.83
2023-02-06T22:22:49.958Z,71.13
2023-02-06T22:25:19.385Z,67.97
2023-02-06T22:27:48.812Z,68.03
2023-02-06T22:30:19.751Z,68.30
2023-02-06T22:32:49.204Z,66.20
2023-02-06T22:35:18.501Z,65.93
2023-02-06T22:37:48.289Z,65.40
2023-02-06T22:40:17.836Z,62.67
2023-02-06T22:42:47.181Z,66.67
2023-02-06T22:45:16.262Z,63.93
2023-02-06T22:47:46.954Z,62.57
2023-02-06T22:50:16.291Z,59.53
2023-02-06T22:53:02.796Z,60.47
2023-02-06T22:55:51.949Z,60.10
2023-02-06T22:58:21.368Z,58.87
2023-02-06T23:00:50.519Z,56.17
2023-02-06T23:03:21.253Z,56.93
2023-02-06T23:05:50.358Z,56.00
2023-02-06T23:08:19.701Z,56.13
2023-02-06T23:10:50.279Z,53.67
2023-02-06T23:13:19.674Z,51.43
2023-02-06T23:15:48.693Z,52.97
2023-02-06T23:18:18.088Z,52.30
2023-02-06T23:20:54.976Z,51.67
2023-02-06T23:23:25.592Z,49.70
2023-02-06T23:25:55.020Z,48.43
2023-02-06T23:28:26.819Z,50.13
2023-02-06T23:30:56.578Z,49.40
2023-02-06T23:33:25.996Z,49.47
2023-02-06T23:35:56.439Z,48.60
2023-02-06T23:38:25.781Z,47.60
2023-02-06T23:40:54.839Z,45.90
2023-02-06T23:43:24.110Z,46.63
2023-02-06T23:45:53.125Z,47.90
2023-02-06T23:48:22.433Z,47.43
2023-02-06T23:50:52.321Z,47.60
2023-02-06T23:53:23.108Z,47.27
2023-02-06T23:55:52.866Z,46.93
2023-02-06T23:58:22.845Z,46.70
