createdAt,value
2022-12-08T00:01:22.450Z,95798.16
2022-12-08T00:03:49.916Z,95802.22
2022-12-08T00:06:48.644Z,95810.63
2022-12-08T00:09:22.942Z,95814.72
2022-12-08T00:11:54.911Z,95807.19
2022-12-08T00:14:26.719Z,95804.22
2022-12-08T00:16:54.532Z,95800.38
2022-12-08T00:19:22.240Z,95790.16
2022-12-08T00:21:50.779Z,95793.53
2022-12-08T00:24:18.037Z,95791.38
2022-12-08T00:26:44.734Z,95787.38
2022-12-08T00:29:17.034Z,95787.09
2022-12-08T00:31:44.522Z,95778.69
2022-12-08T00:34:12.804Z,95776.69
2022-12-08T00:36:41.752Z,95775.38
2022-12-08T00:39:08.424Z,95775.91
2022-12-08T00:42:07.360Z,95779.13
2022-12-08T00:44:34.178Z,95776.13
2022-12-08T00:47:00.766Z,95774.94
2022-12-08T00:49:27.577Z,95781.00
2022-12-08T00:51:54.318Z,95777.81
2022-12-08T00:54:21.201Z,95779.19
2022-12-08T00:56:47.849Z,95779.72
2022-12-08T00:59:19.312Z,95775.06
2022-12-08T01:01:47.373Z,95777.44
2022-12-08T01:04:16.135Z,95780.66
2022-12-08T01:06:42.843Z,95783.00
2022-12-08T01:09:10.301Z,95767.91
2022-12-08T01:11:37.552Z,95776.13
2022-12-08T01:14:04.447Z,95773.13
2022-12-08T01:16:34.114Z,95773.81
2022-12-08T01:19:01.712Z,95779.88
2022-12-08T01:21:28.766Z,95774.16
2022-12-08T01:23:55.961Z,95776.38
2022-12-08T01:26:23.543Z,95784.97
2022-12-08T01:28:50.116Z,95778.56
2022-12-08T01:31:19.805Z,95786.31
2022-12-08T01:33:47.077Z,95783.28
2022-12-08T01:36:22.013Z,95782.13
2022-12-08T01:38:49.105Z,95779.97
2022-12-08T01:41:17.488Z,95778.78
2022-12-08T01:43:56.270Z,95775.75
2022-12-08T01:46:23.847Z,95775.28
2022-12-08T01:48:52.022Z,95776.81
2022-12-08T01:51:19.424Z,95776.50
2022-12-08T01:53:46.510Z,95773.47
2022-12-08T01:56:18.757Z,95754.34
2022-12-08T01:58:49.033Z,95764.75
2022-12-08T02:01:16.071Z,95757.19
2022-12-08T02:03:50.324Z,95746.44
2022-12-08T02:06:17.813Z,95742.75
2022-12-08T02:08:45.547Z,95732.16
2022-12-08T02:11:12.784Z,95735.00
2022-12-08T02:13:40.416Z,95732.66
2022-12-08T02:16:27.821Z,95728.09
2022-12-08T02:19:30.829Z,95716.69
2022-12-08T02:22:10.466Z,95712.59
2022-12-08T02:24:40.384Z,95700.00
2022-12-08T02:27:33.598Z,95695.75
2022-12-08T02:30:18.876Z,95689.19
2022-12-08T02:32:51.307Z,95687.16
2022-12-08T02:35:30.590Z,95680.59
2022-12-08T02:38:29.386Z,95673.22
2022-12-08T02:41:16.928Z,95680.75
2022-12-08T02:44:12.968Z,95672.34
2022-12-08T02:46:45.466Z,95662.09
2022-12-08T02:49:15.119Z,95661.56
2022-12-08T02:51:42.448Z,95666.59
2022-12-08T02:54:09.962Z,95666.06
2022-12-08T02:57:05.257Z,95664.84
2022-12-08T02:59:40.282Z,95662.81
2022-12-08T03:02:17.950Z,95664.00
2022-12-08T03:05:16.924Z,95655.56
2022-12-08T03:08:02.717Z,95649.00
2022-12-08T03:10:55.444Z,95650.34
2022-12-08T03:13:39.490Z,95647.97
2022-12-08T03:16:08.303Z,95646.78
2022-12-08T03:18:38.817Z,95638.06
2022-12-08T03:21:07.671Z,95641.34
2022-12-08T03:23:36.724Z,95623.38
2022-12-08T03:26:16.760Z,95624.38
2022-12-08T03:28:43.405Z,95625.56
2022-12-08T03:31:12.561Z,95624.00
2022-12-08T03:33:41.806Z,95619.09
2022-12-08T03:36:09.425Z,95621.25
2022-12-08T03:38:41.514Z,95618.91
2022-12-08T03:41:18.306Z,95611.47
2022-12-08T03:43:47.693Z,95610.25
2022-12-08T03:46:16.762Z,95606.75
2022-12-08T03:48:43.768Z,95603.53
2022-12-08T03:51:10.470Z,95609.25
2022-12-08T03:53:37.108Z,95610.38
2022-12-08T03:56:14.557Z,95602.63
2022-12-08T03:58:41.708Z,95607.50
2022-12-08T04:01:08.462Z,95608.81
2022-12-08T04:03:35.095Z,95616.03
2022-12-08T04:06:01.621Z,95608.78
2022-12-08T04:08:28.302Z,95617.66
2022-12-08T04:10:55.517Z,95615.25
2022-12-08T04:13:22.293Z,95604.72
2022-12-08T04:15:49.141Z,95600.97
2022-12-08T04:18:19.521Z,95608.03
2022-12-08T04:20:46.140Z,95611.81
2022-12-08T04:23:13.174Z,95605.22
2022-12-08T04:25:40.119Z,95609.63
2022-12-08T04:28:06.897Z,95602.03
2022-12-08T04:30:34.320Z,95603.88
2022-12-08T04:33:01.188Z,95607.72
2022-12-08T04:35:28.220Z,95591.94
2022-12-08T04:37:54.986Z,95591.25
2022-12-08T04:40:21.938Z,95588.72
2022-12-08T04:42:49.318Z,95579.16
2022-12-08T04:45:16.086Z,95579.31
2022-12-08T04:47:42.829Z,95580.47
2022-12-08T04:50:10.875Z,95578.94
2022-12-08T04:52:37.894Z,95587.97
2022-12-08T04:55:04.759Z,95582.75
2022-12-08T04:57:31.614Z,95572.38
2022-12-08T04:59:58.781Z,95571.97
2022-12-08T05:02:25.432Z,95574.50
2022-12-08T05:04:52.440Z,95576.50
2022-12-08T05:07:19.064Z,95574.97
2022-12-08T05:09:45.860Z,95570.59
2022-12-08T05:12:12.638Z,95577.13
2022-12-08T05:14:39.237Z,95572.75
2022-12-08T05:17:09.536Z,95569.53
2022-12-08T05:19:36.550Z,95569.84
2022-12-08T05:22:03.298Z,95572.53
2022-12-08T05:24:29.885Z,95573.50
2022-12-08T05:26:56.526Z,95569.31
2022-12-08T05:29:23.393Z,95573.00
2022-12-08T05:31:50.428Z,95560.88
2022-12-08T05:34:17.170Z,95565.25
2022-12-08T05:36:44.018Z,95563.56
2022-12-08T05:39:13.583Z,95562.00
2022-12-08T05:41:40.680Z,95560.34
2022-12-08T05:44:07.789Z,95556.97
2022-12-08T05:46:34.743Z,95551.22
2022-12-08T05:49:02.024Z,95562.63
2022-12-08T05:51:28.873Z,95558.44
2022-12-08T05:53:55.774Z,95561.13
2022-12-08T05:56:22.722Z,95545.34
2022-12-08T05:58:49.850Z,95551.53
2022-12-08T06:01:29.922Z,95556.19
2022-12-08T06:03:59.495Z,95553.84
2022-12-08T06:06:26.436Z,95558.34
2022-12-08T06:08:53.366Z,95552.47
2022-12-08T06:11:25.033Z,95542.19
2022-12-08T06:13:52.822Z,95551.06
2022-12-08T06:16:19.501Z,95549.38
2022-12-08T06:18:46.633Z,95546.84
2022-12-08T06:21:14.409Z,95553.22
2022-12-08T06:23:41.264Z,95552.81
2022-12-08T06:26:10.486Z,95556.19
2022-12-08T06:28:37.328Z,95540.41
2022-12-08T06:31:09.048Z,95530.03
2022-12-08T06:33:36.968Z,95529.34
2022-12-08T06:36:05.201Z,95532.50
2022-12-08T06:38:32.179Z,95543.88
2022-12-08T06:40:59.256Z,95535.16
2022-12-08T06:43:26.843Z,95537.13
2022-12-08T06:45:53.803Z,95526.59
2022-12-08T06:48:20.721Z,95533.94
2022-12-08T06:50:47.299Z,95530.56
2022-12-08T06:53:16.054Z,95532.69
2022-12-08T06:55:59.748Z,95535.38
2022-12-08T06:58:26.861Z,95547.19
2022-12-08T07:00:53.756Z,95545.53
2022-12-08T07:03:20.833Z,95535.97
2022-12-08T07:05:47.690Z,95536.13
2022-12-08T07:08:14.575Z,95543.44
2022-12-08T07:10:41.511Z,95556.13
2022-12-08T07:13:08.406Z,95549.19
2022-12-08T07:15:34.960Z,95540.50
2022-12-08T07:18:01.800Z,95541.63
2022-12-08T07:20:28.528Z,95543.63
2022-12-08T07:22:55.320Z,95546.28
2022-12-08T07:25:22.731Z,95541.22
2022-12-08T07:27:51.439Z,95544.91
2022-12-08T07:30:18.078Z,95546.06
2022-12-08T07:32:45.333Z,95544.38
2022-12-08T07:35:11.985Z,95547.03
2022-12-08T07:37:38.721Z,95547.19
2022-12-08T07:40:09.470Z,95545.66
2022-12-08T07:42:36.296Z,95552.84
2022-12-08T07:45:02.996Z,95549.47
2022-12-08T07:47:29.613Z,95542.44
2022-12-08T07:49:56.169Z,95546.09
2022-12-08T07:52:23.420Z,95541.03
2022-12-08T07:54:50.006Z,95543.56
2022-12-08T07:57:17.125Z,95549.06
2022-12-08T07:59:44.731Z,95544.69
2022-12-08T08:02:24.643Z,95545.69
2022-12-08T08:04:52.270Z,95542.34
2022-12-08T08:07:18.891Z,95536.63
2022-12-08T08:09:45.871Z,95530.91
2022-12-08T08:15:01.465Z,95535.53
2022-12-08T08:17:29.379Z,95546.78
2022-12-08T08:20:23.611Z,95540.31
2022-12-08T08:22:50.939Z,95546.38
2022-12-08T08:25:19.712Z,95546.22
2022-12-08T08:27:46.789Z,95549.72
2022-12-08T08:30:20.017Z,95544.38
2022-12-08T08:32:49.007Z,95544.38
2022-12-08T08:35:15.737Z,95542.56
2022-12-08T08:38:10.053Z,95542.69
2022-12-08T08:40:37.717Z,95548.91
2022-12-08T08:43:06.472Z,95551.56
2022-12-08T08:45:34.172Z,95546.38
2022-12-08T08:48:01.134Z,95539.19
2022-12-08T08:50:32.867Z,95542.88
2022-12-08T08:53:02.729Z,95549.03
2022-12-08T08:55:29.302Z,95544.66
2022-12-08T08:57:56.773Z,95541.16
2022-12-08T09:00:23.789Z,95534.97
2022-12-08T09:02:50.330Z,95530.59
2022-12-08T09:05:16.879Z,95541.28
2022-12-08T09:07:44.685Z,95542.31
2022-12-08T09:10:11.565Z,95541.44
2022-12-08T09:13:04.052Z,95536.38
2022-12-08T09:15:31.053Z,95533.69
2022-12-08T09:17:58.009Z,95537.34
2022-12-08T09:20:25.175Z,95536.66
2022-12-08T09:22:51.764Z,95536.78
2022-12-08T09:25:19.120Z,95529.91
2022-12-08T09:27:46.010Z,95524.00
2022-12-08T09:30:37.991Z,95529.34
2022-12-08T09:33:05.118Z,95516.72
2022-12-08T09:35:31.979Z,95525.16
2022-12-08T09:37:58.579Z,95528.09
2022-12-08T09:40:26.889Z,95504.38
2022-12-08T09:43:01.117Z,95511.53
2022-12-08T09:45:30.165Z,95501.00
2022-12-08T09:48:01.121Z,95490.72
2022-12-08T09:50:55.459Z,95487.06
2022-12-08T09:53:59.709Z,95486.38
2022-12-08T09:56:36.109Z,95494.84
2022-12-08T09:59:16.883Z,95500.00
2022-12-08T10:01:43.898Z,95490.47
2022-12-08T10:04:34.943Z,95484.44
2022-12-08T10:07:46.487Z,95471.22
2022-12-08T10:10:42.142Z,95470.38
2022-12-08T10:13:30.818Z,95480.06
2022-12-08T10:16:30.021Z,95467.72
2022-12-08T10:19:13.102Z,95474.03
2022-12-08T10:21:40.992Z,95465.19
2022-12-08T10:24:23.293Z,95457.06
2022-12-08T10:26:50.230Z,95455.81
2022-12-08T10:29:16.885Z,95451.59
2022-12-08T10:31:43.850Z,95449.22
2022-12-08T10:34:18.432Z,95444.56
2022-12-08T10:36:53.870Z,95444.72
2022-12-08T10:39:30.225Z,95453.84
2022-12-08T10:42:14.821Z,95450.63
2022-12-08T10:45:09.262Z,95445.41
2022-12-08T10:47:38.323Z,95446.38
2022-12-08T10:50:41.897Z,95443.94
2022-12-08T10:53:08.605Z,95448.97
2022-12-08T10:55:44.630Z,95454.84
2022-12-08T10:58:26.779Z,95449.31
2022-12-08T11:00:59.596Z,95450.00
2022-12-08T11:03:54.374Z,95455.81
2022-12-08T11:06:21.774Z,95457.31
2022-12-08T11:08:54.263Z,95449.22
2022-12-08T11:11:29.083Z,95444.63
2022-12-08T11:13:56.355Z,95439.00
2022-12-08T11:16:23.094Z,95461.41
2022-12-08T11:18:57.498Z,95458.38
2022-12-08T11:21:35.986Z,95465.03
2022-12-08T11:24:16.419Z,95459.44
2022-12-08T11:26:54.857Z,95469.06
2022-12-08T11:29:22.792Z,95470.69
2022-12-08T11:31:57.186Z,95473.81
2022-12-08T11:34:46.694Z,95475.22
2022-12-08T11:37:23.585Z,95479.31
2022-12-08T11:39:52.489Z,95475.69
2022-12-08T11:42:22.291Z,95475.88
2022-12-08T11:44:58.797Z,95475.91
2022-12-08T11:47:33.176Z,95480.69
2022-12-08T11:50:16.663Z,95477.03
2022-12-08T11:52:48.299Z,95460.47
2022-12-08T11:55:41.637Z,95469.22
2022-12-08T11:58:16.883Z,95467.41
2022-12-08T12:00:45.217Z,95464.25
2022-12-08T12:03:25.769Z,95463.59
2022-12-08T12:06:23.860Z,95456.88
2022-12-08T12:08:54.828Z,95456.63
2022-12-08T12:11:58.481Z,95456.63
2022-12-08T12:14:54.516Z,95458.50
2022-12-08T12:17:38.803Z,95460.50
2022-12-08T12:20:15.594Z,95460.72
2022-12-08T12:22:44.706Z,95457.34
2022-12-08T12:25:23.760Z,95453.16
2022-12-08T12:27:57.180Z,95456.16
2022-12-08T12:30:26.242Z,95451.31
2022-12-08T12:32:56.789Z,95450.78
2022-12-08T12:35:42.118Z,95457.34
2022-12-08T12:38:43.044Z,95447.97
2022-12-08T12:41:10.499Z,95453.69
2022-12-08T12:43:38.662Z,95447.13
2022-12-08T12:46:46.616Z,95449.34
2022-12-08T12:49:37.758Z,95452.53
2022-12-08T12:52:05.668Z,95450.97
2022-12-08T12:54:32.333Z,95450.66
2022-12-08T12:57:04.672Z,95445.78
2022-12-08T12:59:36.653Z,95437.88
2022-12-08T13:02:16.246Z,95438.88
2022-12-08T13:04:44.746Z,95447.25
2022-12-08T13:07:20.869Z,95439.69
2022-12-08T13:09:56.444Z,95450.94
2022-12-08T13:12:25.260Z,95440.19
2022-12-08T13:14:54.535Z,95441.03
2022-12-08T13:17:41.406Z,95437.00
2022-12-08T13:20:19.549Z,95444.06
2022-12-08T13:23:01.960Z,95446.91
2022-12-08T13:25:40.560Z,95444.88
2022-12-08T13:28:33.463Z,95441.66
2022-12-08T13:31:02.024Z,95447.72
2022-12-08T13:33:38.421Z,95433.59
2022-12-08T13:36:35.510Z,95427.19
2022-12-08T13:39:03.193Z,95431.69
2022-12-08T13:41:35.914Z,95430.53
2022-12-08T13:45:18.081Z,95432.03
2022-12-08T13:47:32.267Z,95422.75
2022-12-08T13:52:33.023Z,95429.16
2022-12-08T13:59:19.601Z,95413.91
2022-12-08T14:01:49.318Z,95415.25
2022-12-08T14:07:05.264Z,95405.03
2022-12-08T14:09:36.984Z,95414.31
2022-12-08T14:12:07.403Z,95405.91
2022-12-08T14:17:29.236Z,95395.69
2022-12-08T14:19:58.756Z,95399.06
2022-12-08T14:22:35.115Z,95401.41
2022-12-08T14:25:01.995Z,95391.53
2022-12-08T14:27:33.963Z,95396.22
2022-12-08T14:30:01.949Z,95383.66
2022-12-08T14:32:41.633Z,95382.16
2022-12-08T14:35:08.371Z,95383.50
2022-12-08T14:37:47.990Z,95377.78
2022-12-08T14:40:37.378Z,95366.53
2022-12-08T14:43:10.071Z,95360.84
2022-12-08T14:45:42.660Z,95357.66
2022-12-08T14:48:23.856Z,95352.97
2022-12-08T14:51:05.583Z,95348.06
2022-12-08T14:53:38.019Z,95350.25
2022-12-08T14:56:17.234Z,95353.47
2022-12-08T14:58:44.094Z,95353.97
2022-12-08T15:01:14.079Z,95348.94
2022-12-08T15:03:44.668Z,95344.91
2022-12-08T15:06:15.898Z,95345.44
2022-12-08T15:09:00.981Z,95330.13
2022-12-08T15:11:31.913Z,95348.09
2022-12-08T15:13:58.902Z,95340.53
2022-12-08T15:16:32.061Z,95348.75
2022-12-08T15:19:23.130Z,95348.44
2022-12-08T15:21:50.528Z,95356.78
2022-12-08T15:24:18.789Z,95347.22
2022-12-08T15:26:47.906Z,95338.47
2022-12-08T15:29:23.491Z,95346.38
2022-12-08T15:31:52.584Z,95343.34
2022-12-08T15:34:20.348Z,95347.19
2022-12-08T15:36:50.324Z,95343.16
2022-12-08T15:39:33.320Z,95349.72
2022-12-08T15:42:00.774Z,95354.56
2022-12-08T15:44:29.134Z,95353.06
2022-12-08T15:46:56.098Z,95352.53
2022-12-08T15:49:24.344Z,95356.41
2022-12-08T15:51:56.522Z,95346.16
2022-12-08T15:54:28.002Z,95357.03
2022-12-08T15:57:18.618Z,95339.78
2022-12-08T15:59:43.169Z,95330.34
2022-12-08T16:02:15.568Z,95331.53
2022-12-08T16:05:33.341Z,95326.78
2022-12-08T16:07:37.776Z,95329.47
2022-12-08T16:10:06.138Z,95321.75
2022-12-08T16:16:00.916Z,95330.28
2022-12-08T16:18:31.706Z,95317.84
2022-12-08T16:21:09.757Z,95322.91
2022-12-08T16:23:45.643Z,95312.84
2022-12-08T16:29:06.271Z,95321.03
2022-12-08T16:31:32.981Z,95312.78
2022-12-08T16:33:59.712Z,95299.03
2022-12-08T16:36:26.414Z,95308.75
2022-12-08T16:38:54.025Z,95301.34
2022-12-08T16:41:39.075Z,95310.94
2022-12-08T16:44:05.854Z,95307.56
2022-12-08T16:46:34.741Z,95307.75
2022-12-08T16:49:01.390Z,95301.19
2022-12-08T16:51:28.104Z,95299.97
2022-12-08T16:53:55.476Z,95295.13
2022-12-08T16:56:26.204Z,95295.72
2022-12-08T16:58:57.349Z,95303.47
2022-12-08T17:01:24.366Z,95305.31
2022-12-08T17:04:14.350Z,95306.28
2022-12-08T17:06:38.286Z,95301.94
2022-12-08T17:09:04.891Z,95302.06
2022-12-08T17:11:36.243Z,95290.84
2022-12-08T17:14:09.173Z,95300.56
2022-12-08T17:16:35.969Z,95289.47
2022-12-08T17:19:02.717Z,95292.69
2022-12-08T17:21:29.315Z,95296.50
2022-12-08T17:23:56.027Z,95295.66
2022-12-08T17:26:22.648Z,95292.31
2022-12-08T17:29:05.286Z,95281.94
2022-12-08T17:31:32.632Z,95287.28
2022-12-08T17:34:00.985Z,95282.91
2022-12-08T17:36:27.886Z,95281.41
2022-12-08T17:38:54.941Z,95275.38
2022-12-08T17:41:21.813Z,95276.34
2022-12-08T17:43:48.660Z,95268.81
2022-12-08T17:46:19.294Z,95281.19
2022-12-08T17:48:46.974Z,95272.31
2022-12-08T17:51:14.326Z,95270.66
2022-12-08T17:53:41.285Z,95269.94
2022-12-08T17:56:18.067Z,95269.28
2022-12-08T17:58:48.538Z,95268.44
2022-12-08T18:01:23.964Z,95271.25
2022-12-08T18:03:51.035Z,95262.03
2022-12-08T18:06:17.859Z,95277.09
2022-12-08T18:08:48.336Z,95275.41
2022-12-08T18:11:19.504Z,95276.56
2022-12-08T18:13:47.730Z,95266.34
2022-12-08T18:16:15.698Z,95269.88
2022-12-08T18:18:43.583Z,95271.72
2022-12-08T18:21:10.327Z,95269.88
2022-12-08T18:23:38.259Z,95274.53
2022-12-08T18:26:05.856Z,95266.66
2022-12-08T18:28:32.742Z,95262.31
2022-12-08T18:30:59.581Z,95260.47
2022-12-08T18:33:26.496Z,95267.81
2022-12-08T18:35:53.099Z,95270.50
2022-12-08T18:38:19.700Z,95271.66
2022-12-08T18:40:46.440Z,95274.34
2022-12-08T18:43:13.153Z,95270.97
2022-12-08T18:45:39.825Z,95273.66
2022-12-08T18:48:07.867Z,95269.28
2022-12-08T18:50:34.470Z,95267.63
2022-12-08T18:53:01.055Z,95266.91
2022-12-08T18:55:27.750Z,95258.06
2022-12-08T18:57:55.205Z,95247.50
2022-12-08T19:00:21.910Z,95262.72
2022-12-08T19:02:48.654Z,95255.72
2022-12-08T19:05:16.474Z,95247.84
2022-12-08T19:07:43.163Z,95253.19
2022-12-08T19:10:10.756Z,95248.25
2022-12-08T19:12:37.524Z,95251.66
2022-12-08T19:15:05.643Z,95253.47
2022-12-08T19:17:32.721Z,95253.59
2022-12-08T19:19:59.399Z,95251.94
2022-12-08T19:22:26.084Z,95254.91
2022-12-08T19:24:52.721Z,95266.31
2022-12-08T19:27:19.343Z,95255.94
2022-12-08T19:29:45.964Z,95252.44
2022-12-08T19:32:12.609Z,95247.06
2022-12-08T19:34:40.269Z,95253.41
2022-12-08T19:37:08.821Z,95261.44
2022-12-08T19:39:53.879Z,95259.78
2022-12-08T19:42:39.961Z,95267.94
2022-12-08T19:45:17.120Z,95259.22
2022-12-08T19:47:44.076Z,95262.75
2022-12-08T19:50:31.411Z,95262.88
2022-12-08T19:52:59.301Z,95249.66
2022-12-08T19:55:26.717Z,95257.69
2022-12-08T19:57:53.535Z,95256.84
2022-12-08T20:00:20.844Z,95250.81
2022-12-08T20:02:48.060Z,95246.50
2022-12-08T20:05:15.304Z,95231.56
2022-12-08T20:07:42.529Z,95243.97
2022-12-08T20:10:15.474Z,95235.06
2022-12-08T20:12:42.189Z,95239.94
2022-12-08T20:15:10.788Z,95226.84
2022-12-08T20:17:38.379Z,95228.38
2022-12-08T20:20:07.552Z,95226.69
2022-12-08T20:22:34.836Z,95224.19
2022-12-08T20:25:03.810Z,95228.69
2022-12-08T20:27:32.976Z,95234.19
2022-12-08T20:29:59.566Z,95219.16
2022-12-08T20:32:27.570Z,95225.63
2022-12-08T20:34:54.366Z,95234.50
2022-12-08T20:37:21.074Z,95232.81
2022-12-08T20:39:47.707Z,95231.13
2022-12-08T20:42:14.584Z,95236.66
2022-12-08T20:44:45.284Z,95228.63
2022-12-08T20:47:12.796Z,95229.09
2022-12-08T20:49:39.656Z,95222.22
2022-12-08T20:52:06.387Z,95228.09
2022-12-08T20:54:33.455Z,95223.06
2022-12-08T20:57:00.238Z,95217.69
2022-12-08T20:59:27.080Z,95218.72
2022-12-08T21:01:54.152Z,95215.66
2022-12-08T21:04:23.001Z,95213.66
2022-12-08T21:06:50.706Z,95217.34
2022-12-08T21:09:17.717Z,95218.47
2022-12-08T21:11:48.123Z,95217.66
2022-12-08T21:14:14.901Z,95215.13
2022-12-08T21:16:41.536Z,95206.41
2022-12-08T21:19:08.413Z,95211.75
2022-12-08T21:21:35.833Z,95199.41
2022-12-08T21:24:03.539Z,95199.56
2022-12-08T21:26:30.364Z,95202.38
2022-12-08T21:29:00.904Z,95196.50
2022-12-08T21:31:31.506Z,95203.38
2022-12-08T21:33:59.526Z,95194.97
2022-12-08T21:36:26.281Z,95205.53
2022-12-08T21:38:54.601Z,95194.97
2022-12-08T21:41:42.070Z,95190.63
2022-12-08T21:44:12.225Z,95194.56
2022-12-08T21:46:39.285Z,95203.25
2022-12-08T21:49:07.814Z,95212.44
2022-12-08T21:51:37.763Z,95218.06
2022-12-08T21:54:18.646Z,95216.56
2022-12-08T21:56:46.590Z,95217.72
2022-12-08T21:59:13.475Z,95218.84
2022-12-08T22:01:43.351Z,95219.31
2022-12-08T22:04:12.116Z,95224.97
2022-12-08T22:06:38.850Z,95226.97
2022-12-08T22:09:06.159Z,95232.44
2022-12-08T22:11:32.991Z,95232.31
2022-12-08T22:13:59.663Z,95241.69
2022-12-08T22:16:26.398Z,95241.91
2022-12-08T22:18:53.226Z,95249.31
2022-12-08T22:21:20.024Z,95246.75
2022-12-08T22:23:47.484Z,95243.16
2022-12-08T22:26:14.400Z,95242.25
2022-12-08T22:28:43.669Z,95253.69
2022-12-08T22:31:20.879Z,95262.44
2022-12-08T22:33:50.104Z,95260.53
2022-12-08T22:36:25.134Z,95260.28
2022-12-08T22:38:52.571Z,95266.09
2022-12-08T22:41:20.696Z,95248.06
2022-12-08T22:43:48.128Z,95257.53
2022-12-08T22:46:23.541Z,95257.28
2022-12-08T22:48:51.469Z,95265.69
2022-12-08T22:51:18.793Z,95267.41
2022-12-08T22:53:46.614Z,95262.78
2022-12-08T22:56:14.922Z,95245.75
2022-12-08T22:58:44.003Z,95252.16
2022-12-08T23:01:30.329Z,95255.53
2022-12-08T23:03:58.233Z,95256.38
2022-12-08T23:06:26.731Z,95266.94
2022-12-08T23:08:54.299Z,95264.31
2022-12-08T23:11:22.632Z,95267.84
2022-12-08T23:13:49.645Z,95267.19
2022-12-08T23:16:16.327Z,95266.34
2022-12-08T23:18:44.989Z,95268.38
2022-12-08T23:21:15.190Z,95278.28
2022-12-08T23:23:42.458Z,95266.03
2022-12-08T23:26:18.139Z,95257.31
2022-12-08T23:28:45.752Z,95259.00
2022-12-08T23:31:13.230Z,95255.63
2022-12-08T23:33:40.077Z,95265.72
2022-12-08T23:36:07.351Z,95274.94
2022-12-08T23:38:34.857Z,95276.13
2022-12-08T23:41:03.465Z,95276.28
2022-12-08T23:43:30.093Z,95260.84
2022-12-08T23:45:59.273Z,95273.44
2022-12-08T23:48:27.840Z,95266.50
2022-12-08T23:50:54.487Z,95259.81
2022-12-08T23:53:21.235Z,95260.13
2022-12-08T23:55:48.474Z,95248.03
2022-12-08T23:58:15.304Z,95252.91
