createdAt,value
2019-03-01T00:01:25.425Z,18.60
2019-03-01T00:04:31.204Z,17.17
2019-03-01T00:07:36.971Z,13.07
2019-03-01T00:10:44.656Z,17.20
2019-03-01T00:13:52.571Z,18.70
2019-03-01T00:16:58.570Z,16.23
2019-03-01T00:20:04.350Z,16.33
2019-03-01T00:23:10.118Z,20.80
2019-03-01T00:26:17.827Z,17.27
2019-03-01T00:29:17.100Z,15.90
2019-03-01T00:32:24.778Z,18.63
2019-03-01T00:35:30.879Z,18.97
2019-03-01T00:38:36.639Z,13.87
2019-03-01T00:41:42.444Z,16.07
2019-03-01T00:44:48.555Z,18.47
2019-03-01T00:47:34.690Z,17.87
2019-03-01T00:50:20.586Z,20.07
2019-03-01T00:53:06.487Z,21.43
2019-03-01T00:55:52.381Z,17.93
2019-03-01T00:58:38.269Z,10.97
2019-03-01T01:01:24.391Z,14.37
2019-03-01T01:04:10.293Z,14.50
2019-03-01T01:06:56.415Z,15.47
2019-03-01T01:09:42.314Z,12.07
2019-03-01T01:12:28.438Z,15.73
2019-03-01T01:15:14.330Z,13.37
2019-03-01T01:18:00.465Z,18.73
2019-03-01T01:20:46.370Z,19.47
2019-03-01T01:23:32.278Z,11.43
2019-03-01T01:26:18.167Z,16.20
2019-03-01T01:29:04.080Z,15.27
2019-03-01T01:31:49.960Z,14.17
2019-03-01T01:34:36.099Z,12.87
2019-03-01T01:37:21.983Z,11.07
2019-03-01T01:40:08.691Z,12.07
2019-03-01T01:42:54.681Z,11.17
2019-03-01T01:45:40.816Z,7.77
2019-03-01T01:48:26.968Z,11.53
2019-03-01T01:51:12.847Z,11.97
2019-03-01T01:53:58.735Z,9.33
2019-03-01T01:56:44.641Z,6.07
2019-03-01T01:59:30.623Z,10.43
2019-03-01T02:02:16.526Z,11.77
2019-03-01T02:05:02.912Z,8.73
2019-03-01T02:07:48.810Z,6.40
2019-03-01T02:10:34.950Z,6.50
2019-03-01T02:13:21.089Z,6.30
2019-03-01T02:16:07.220Z,8.80
2019-03-01T02:18:57.863Z,7.70
2019-03-01T02:21:40.885Z,7.37
2019-03-01T02:24:27.016Z,12.00
2019-03-01T02:27:33.035Z,12.23
2019-03-01T02:30:17.716Z,6.93
2019-03-01T02:33:03.626Z,8.70
2019-03-01T02:35:49.739Z,8.67
2019-03-01T02:38:35.879Z,11.57
2019-03-01T02:41:21.985Z,5.70
2019-03-01T02:44:07.895Z,7.73
2019-03-01T02:46:53.787Z,6.20
2019-03-01T02:49:39.689Z,8.73
2019-03-01T02:52:25.570Z,3.10
2019-03-01T02:55:33.292Z,5.33
2019-03-01T02:58:19.407Z,4.37
2019-03-01T03:01:05.535Z,7.40
2019-03-01T03:03:51.422Z,9.63
2019-03-01T03:06:57.439Z,6.13
2019-03-01T03:09:43.523Z,6.87
2019-03-01T03:12:29.431Z,4.77
2019-03-01T03:18:22.788Z,4.30
2019-03-01T03:21:08.675Z,9.30
2019-03-01T03:23:54.570Z,8.67
2019-03-01T03:26:40.679Z,4.27
2019-03-01T03:29:26.580Z,7.73
2019-03-01T03:32:06.265Z,5.00
2019-03-01T03:34:52.456Z,9.70
2019-03-01T03:37:38.565Z,6.80
2019-03-01T03:40:24.695Z,4.10
2019-03-01T03:43:10.780Z,3.90
2019-03-01T03:45:56.681Z,3.67
2019-03-01T03:48:42.563Z,10.97
2019-03-01T03:51:28.463Z,8.27
2019-03-01T03:54:14.343Z,5.30
2019-03-01T03:57:00.503Z,5.70
2019-03-01T03:59:46.418Z,8.30
2019-03-01T04:02:32.535Z,7.40
2019-03-01T04:05:18.663Z,7.87
2019-03-01T04:08:04.788Z,6.43
2019-03-01T04:10:50.768Z,5.37
2019-03-01T04:13:36.889Z,7.37
2019-03-01T04:16:22.787Z,9.53
2019-03-01T04:19:08.670Z,6.20
2019-03-01T04:21:54.564Z,4.87
2019-03-01T04:24:40.688Z,10.17
2019-03-01T04:27:26.574Z,6.57
2019-03-01T04:30:34.251Z,8.20
2019-03-01T04:33:13.968Z,5.83
2019-03-01T04:35:59.859Z,7.23
2019-03-01T04:38:45.754Z,5.17
2019-03-01T04:41:31.649Z,9.73
2019-03-01T04:44:17.770Z,9.50
2019-03-01T04:47:03.663Z,7.53
2019-03-01T04:49:49.559Z,8.27
2019-03-01T04:52:35.710Z,9.23
2019-03-01T04:55:43.385Z,8.30
2019-03-01T04:58:29.298Z,9.30
2019-03-01T05:01:15.401Z,9.77
2019-03-01T05:04:01.294Z,7.57
2019-03-01T05:06:47.174Z,6.47
2019-03-01T05:09:33.072Z,7.17
2019-03-01T05:12:19.192Z,6.87
2019-03-01T05:15:26.869Z,7.50
2019-03-01T05:18:12.775Z,6.57
2019-03-01T05:20:58.903Z,10.93
2019-03-01T05:23:44.808Z,7.10
2019-03-01T05:26:31.027Z,10.40
2019-03-01T05:29:17.152Z,9.60
2019-03-01T05:31:57.188Z,18.63
2019-03-01T05:34:43.351Z,8.80
2019-03-01T05:37:29.235Z,8.03
2019-03-01T05:40:15.215Z,12.40
2019-03-01T05:43:01.109Z,9.03
2019-03-01T05:45:47.254Z,9.47
2019-03-01T05:48:33.143Z,9.10
2019-03-01T05:51:19.045Z,11.03
2019-03-01T05:54:04.924Z,10.50
2019-03-01T05:56:50.857Z,7.30
2019-03-01T05:59:36.739Z,10.37
2019-03-01T06:02:44.418Z,7.53
2019-03-01T06:05:30.409Z,11.90
2019-03-01T06:08:36.428Z,15.87
2019-03-01T06:11:42.204Z,9.80
2019-03-01T06:14:49.879Z,11.53
2019-03-01T06:17:55.665Z,7.93
2019-03-01T06:21:01.424Z,13.20
2019-03-01T06:24:07.456Z,8.33
2019-03-01T06:27:13.454Z,11.73
2019-03-01T06:30:21.374Z,9.97
2019-03-01T06:33:05.509Z,12.43
2019-03-01T06:36:11.295Z,11.80
2019-03-01T06:39:36.934Z,11.87
2019-03-01T06:42:43.005Z,9.80
2019-03-01T06:45:48.793Z,12.37
2019-03-01T06:51:42.466Z,12.07
2019-03-01T06:54:28.363Z,9.07
2019-03-01T06:57:14.271Z,11.60
2019-03-01T07:00:00.349Z,12.90
2019-03-01T07:05:47.313Z,12.73
2019-03-01T07:08:33.224Z,11.23
2019-03-01T07:11:19.204Z,11.90
2019-03-01T07:14:05.288Z,11.37
2019-03-01T07:16:51.484Z,10.80
2019-03-01T07:19:37.370Z,9.67
2019-03-01T07:22:23.288Z,8.60
2019-03-01T07:25:09.184Z,12.77
2019-03-01T07:27:55.086Z,11.43
2019-03-01T07:30:40.980Z,14.57
2019-03-01T07:33:21.014Z,13.37
2019-03-01T07:36:06.892Z,11.50
2019-03-01T07:38:52.794Z,11.00
2019-03-01T07:41:38.674Z,13.40
2019-03-01T07:44:24.731Z,12.47
2019-03-01T07:47:10.619Z,12.83
2019-03-01T07:49:57.018Z,11.00
2019-03-01T07:52:43.012Z,10.83
2019-03-01T07:55:29.448Z,13.20
2019-03-01T07:58:16.924Z,6.83
2019-03-01T08:01:03.259Z,7.03
2019-03-01T08:03:52.280Z,7.23
2019-03-01T08:06:37.423Z,7.30
2019-03-01T08:09:23.551Z,9.17
2019-03-01T08:12:09.460Z,6.27
2019-03-01T08:14:55.585Z,15.17
2019-03-01T08:17:41.486Z,6.90
2019-03-01T08:20:30.444Z,7.37
2019-03-01T08:23:15.447Z,8.47
2019-03-01T08:26:03.387Z,7.73
2019-03-01T08:28:49.244Z,4.57
2019-03-01T08:31:29.505Z,7.90
2019-03-01T08:34:35.426Z,6.47
2019-03-01T08:37:21.593Z,5.67
2019-03-01T08:40:27.375Z,4.13
2019-03-01T08:43:13.313Z,5.57
2019-03-01T08:45:59.262Z,6.53
2019-03-01T08:48:45.154Z,5.60
2019-03-01T08:51:31.065Z,7.30
2019-03-01T08:54:16.966Z,6.03
2019-03-01T08:57:02.950Z,3.93
2019-03-01T08:59:49.074Z,4.67
2019-03-01T09:02:35.191Z,4.93
2019-03-01T09:05:21.332Z,4.13
2019-03-01T09:08:07.219Z,4.33
2019-03-01T09:10:53.150Z,1.60
2019-03-01T09:13:39.284Z,1.10
2019-03-01T09:16:25.216Z,1.53
2019-03-01T09:19:11.103Z,1.37
2019-03-01T09:21:57.003Z,1.00
2019-03-01T09:24:42.893Z,1.50
2019-03-01T09:27:22.790Z,3.03
2019-03-01T09:30:28.736Z,1.03
2019-03-01T09:33:17.134Z,1.63
2019-03-01T09:36:22.791Z,1.27
2019-03-01T09:39:08.676Z,0.70
2019-03-01T09:42:02.838Z,2.83
2019-03-01T09:44:42.383Z,1.60
2019-03-01T09:47:28.267Z,1.97
2019-03-01T09:50:14.180Z,2.13
2019-03-01T09:53:00.064Z,2.13
2019-03-01T09:55:45.950Z,2.90
2019-03-01T09:58:31.839Z,3.10
2019-03-01T10:01:39.531Z,4.57
2019-03-01T10:04:25.444Z,4.03
2019-03-01T10:07:11.558Z,5.13
2019-03-01T10:09:58.237Z,3.63
2019-03-01T10:12:45.242Z,6.00
2019-03-01T10:15:31.308Z,5.60
2019-03-01T10:18:17.228Z,4.03
2019-03-01T10:21:03.259Z,7.30
2019-03-01T10:23:49.140Z,5.57
2019-03-01T10:26:35.290Z,5.63
2019-03-01T10:29:21.427Z,12.37
2019-03-01T10:35:27.664Z,9.93
2019-03-01T10:38:13.806Z,6.57
2019-03-01T10:40:59.694Z,9.20
2019-03-01T10:43:45.612Z,8.47
2019-03-01T10:46:31.488Z,8.27
2019-03-01T10:49:17.615Z,8.00
2019-03-01T10:52:03.502Z,8.30
2019-03-01T10:54:49.630Z,9.57
2019-03-01T10:57:35.551Z,19.23
2019-03-01T11:00:41.331Z,12.23
2019-03-01T11:03:27.455Z,11.47
2019-03-01T11:06:13.353Z,10.33
2019-03-01T11:08:59.500Z,16.13
2019-03-01T11:11:45.383Z,18.47
2019-03-01T11:14:31.391Z,16.00
2019-03-01T11:17:17.510Z,17.57
2019-03-01T11:20:25.480Z,16.13
2019-03-01T11:23:11.414Z,17.43
2019-03-01T11:25:57.310Z,18.47
2019-03-01T11:28:36.417Z,19.47
2019-03-01T11:31:22.315Z,19.33
2019-03-01T11:34:08.455Z,21.93
2019-03-01T11:36:54.447Z,24.60
2019-03-01T11:39:40.357Z,22.00
2019-03-01T11:42:26.252Z,26.40
2019-03-01T11:45:12.479Z,20.20
2019-03-01T11:47:58.364Z,23.03
2019-03-01T11:50:44.271Z,22.17
2019-03-01T11:53:30.223Z,25.13
2019-03-01T11:56:16.116Z,24.00
2019-03-01T11:59:02.026Z,28.90
2019-03-01T12:01:47.913Z,29.47
2019-03-01T12:04:33.811Z,30.53
2019-03-01T12:07:19.695Z,28.63
2019-03-01T12:10:25.480Z,33.57
2019-03-01T12:13:11.367Z,37.03
2019-03-01T12:15:57.265Z,45.07
2019-03-01T12:18:43.151Z,37.40
2019-03-01T12:21:29.061Z,38.30
2019-03-01T12:24:14.976Z,43.87
2019-03-01T12:27:00.990Z,44.33
2019-03-01T12:29:46.891Z,46.47
2019-03-01T12:32:32.795Z,49.00
2019-03-01T12:35:18.706Z,48.60
2019-03-01T12:38:04.591Z,47.20
2019-03-01T12:40:50.491Z,50.50
2019-03-01T12:43:36.404Z,48.77
2019-03-01T12:46:22.275Z,47.13
2019-03-01T12:49:08.184Z,48.77
2019-03-01T12:51:54.330Z,50.97
2019-03-01T12:54:40.231Z,55.00
2019-03-01T12:57:26.111Z,55.10
2019-03-01T13:00:33.795Z,52.57
2019-03-01T13:03:19.706Z,53.57
2019-03-01T13:06:05.804Z,52.83
2019-03-01T13:08:52.419Z,53.60
2019-03-01T13:11:39.714Z,61.17
2019-03-01T13:14:25.620Z,55.40
2019-03-01T13:17:11.734Z,61.37
2019-03-01T13:20:00.737Z,59.93
2019-03-01T13:22:45.481Z,57.23
2019-03-01T13:25:31.373Z,50.63
2019-03-01T13:28:10.583Z,53.07
2019-03-01T13:30:56.700Z,60.70
2019-03-01T13:33:42.833Z,63.60
2019-03-01T13:36:28.719Z,55.10
2019-03-01T13:39:14.618Z,60.03
2019-03-01T13:42:00.506Z,63.03
2019-03-01T13:47:45.069Z,54.93
2019-03-01T13:50:31.220Z,58.30
2019-03-01T13:53:17.342Z,65.80
2019-03-01T13:56:03.234Z,61.40
2019-03-01T13:58:49.138Z,63.87
2019-03-01T14:01:35.025Z,57.30
2019-03-01T14:04:20.925Z,54.27
2019-03-01T14:07:07.051Z,58.67
2019-03-01T14:09:53.179Z,54.07
2019-03-01T14:12:39.066Z,62.27
2019-03-01T14:15:24.975Z,52.00
2019-03-01T14:18:11.090Z,51.13
2019-03-01T14:20:58.134Z,54.20
2019-03-01T14:23:44.806Z,53.60
2019-03-01T14:26:30.711Z,55.23
2019-03-01T14:29:12.850Z,52.80
2019-03-01T14:31:58.734Z,67.20
2019-03-01T14:34:47.724Z,59.13
2019-03-01T14:37:32.651Z,54.77
2019-03-01T14:40:19.016Z,51.80
2019-03-01T14:43:06.663Z,52.47
2019-03-01T14:45:52.812Z,56.53
2019-03-01T14:48:38.832Z,57.87
2019-03-01T14:51:24.986Z,48.47
2019-03-01T14:54:10.974Z,49.77
2019-03-01T14:56:56.846Z,54.33
2019-03-01T15:00:02.642Z,47.60
2019-03-01T15:03:16.035Z,45.27
2019-03-01T15:05:58.220Z,43.50
2019-03-01T15:08:45.025Z,54.23
2019-03-01T15:11:31.911Z,55.43
2019-03-01T15:14:17.812Z,50.17
2019-03-01T15:17:04.158Z,43.23
2019-03-01T15:19:50.137Z,50.43
2019-03-01T15:22:36.152Z,48.83
2019-03-01T15:25:22.259Z,55.57
2019-03-01T15:28:01.411Z,53.93
2019-03-01T15:30:47.635Z,50.80
2019-03-01T15:33:33.538Z,45.47
2019-03-01T15:36:19.445Z,47.30
2019-03-01T15:39:05.429Z,51.13
2019-03-01T15:41:52.427Z,45.60
2019-03-01T15:44:38.318Z,47.23
2019-03-01T15:47:26.662Z,49.17
2019-03-01T15:50:12.875Z,51.60
2019-03-01T15:52:58.828Z,50.30
2019-03-01T15:55:44.707Z,49.50
2019-03-01T15:58:33.040Z,53.87
2019-03-01T16:01:18.902Z,47.97
2019-03-01T16:04:04.790Z,50.37
2019-03-01T16:06:55.297Z,52.37
2019-03-01T16:09:38.487Z,50.17
2019-03-01T16:12:24.519Z,51.03
2019-03-01T16:15:30.319Z,65.07
2019-03-01T16:18:16.199Z,50.00
2019-03-01T16:21:05.282Z,48.57
2019-03-01T16:23:50.229Z,49.23
2019-03-01T16:26:37.294Z,52.83
2019-03-01T16:29:18.510Z,51.03
2019-03-01T16:32:04.808Z,55.10
2019-03-01T16:34:52.178Z,46.10
2019-03-01T16:37:38.735Z,52.00
2019-03-01T16:40:25.396Z,45.60
2019-03-01T16:43:11.287Z,48.67
2019-03-01T16:45:57.450Z,48.67
2019-03-01T16:48:43.522Z,49.13
2019-03-01T16:54:27.976Z,49.47
2019-03-01T16:57:14.996Z,47.67
2019-03-01T17:00:23.447Z,43.37
2019-03-01T17:03:31.219Z,36.80
2019-03-01T17:06:17.347Z,42.83
2019-03-01T17:09:04.319Z,41.83
2019-03-01T17:11:50.199Z,34.53
2019-03-01T17:14:38.580Z,41.23
2019-03-01T17:17:23.882Z,35.17
2019-03-01T17:20:10.219Z,36.40
2019-03-01T17:22:59.534Z,34.73
2019-03-01T17:25:43.994Z,28.90
2019-03-01T17:28:29.912Z,30.30
2019-03-01T17:31:15.805Z,30.47
2019-03-01T17:34:01.922Z,32.73
2019-03-01T17:36:49.953Z,27.53
2019-03-01T17:39:35.611Z,30.27
2019-03-01T17:42:21.540Z,24.50
2019-03-01T17:45:27.391Z,26.60
2019-03-01T17:48:13.279Z,23.87
2019-03-01T17:50:59.227Z,27.57
2019-03-01T17:53:46.275Z,26.40
2019-03-01T17:56:32.910Z,29.80
2019-03-01T17:59:19.026Z,23.63
2019-03-01T18:02:04.939Z,20.27
2019-03-01T18:04:51.078Z,28.37
2019-03-01T18:07:37.055Z,21.50
2019-03-01T18:10:23.063Z,20.60
2019-03-01T18:13:08.946Z,26.03
2019-03-01T18:15:54.856Z,18.00
2019-03-01T18:18:42.473Z,17.83
2019-03-01T18:21:28.566Z,17.53
2019-03-01T18:24:15.212Z,17.63
2019-03-01T18:27:02.583Z,18.97
2019-03-01T18:29:43.331Z,14.90
2019-03-01T18:32:29.552Z,16.20
2019-03-01T18:35:15.443Z,14.10
2019-03-01T18:38:01.339Z,14.50
2019-03-01T18:40:48.563Z,12.80
2019-03-01T18:43:35.280Z,12.03
2019-03-01T18:46:21.178Z,13.80
2019-03-01T18:49:07.071Z,14.63
2019-03-01T18:51:53.207Z,13.63
2019-03-01T18:54:40.090Z,18.17
2019-03-01T18:57:26.907Z,14.10
2019-03-01T19:00:35.787Z,11.67
2019-03-01T19:03:22.377Z,15.10
2019-03-01T19:06:08.274Z,11.10
2019-03-01T19:08:54.233Z,12.63
2019-03-01T19:11:40.143Z,13.43
2019-03-01T19:14:26.029Z,14.63
2019-03-01T19:17:11.932Z,8.10
2019-03-01T19:19:57.823Z,10.90
2019-03-01T19:22:43.717Z,8.97
2019-03-01T19:25:29.608Z,12.97
2019-03-01T19:28:09.543Z,13.63
2019-03-01T19:30:55.430Z,10.73
2019-03-01T19:33:41.791Z,12.13
2019-03-01T19:36:27.770Z,14.53
2019-03-01T19:39:35.354Z,16.00
2019-03-01T19:42:21.863Z,17.77
2019-03-01T19:45:29.547Z,19.43
2019-03-01T19:48:15.447Z,26.23
2019-03-01T19:51:01.841Z,18.77
2019-03-01T19:53:49.119Z,18.63
2019-03-01T19:56:34.995Z,21.20
2019-03-01T19:59:20.947Z,24.70
2019-03-01T20:02:06.839Z,34.10
2019-03-01T20:04:55.655Z,24.43
2019-03-01T20:07:40.576Z,26.50
2019-03-01T20:10:26.563Z,24.57
2019-03-01T20:13:13.038Z,19.47
2019-03-01T20:16:00.488Z,22.17
2019-03-01T20:18:46.388Z,22.90
2019-03-01T20:21:32.269Z,22.20
2019-03-01T20:24:18.399Z,30.27
2019-03-01T20:27:04.283Z,19.33
2019-03-01T20:29:43.526Z,23.47
2019-03-01T20:32:29.404Z,23.07
2019-03-01T20:35:15.399Z,18.83
2019-03-01T20:38:04.411Z,19.47
2019-03-01T20:40:49.570Z,22.70
2019-03-01T20:43:37.869Z,20.87
2019-03-01T20:46:24.470Z,26.27
2019-03-01T20:49:11.059Z,21.47
2019-03-01T20:51:58.741Z,23.03
2019-03-01T20:54:45.187Z,23.13
2019-03-01T20:57:31.071Z,21.67
2019-03-01T21:00:17.963Z,27.57
2019-03-01T21:03:03.847Z,22.60
2019-03-01T21:05:49.742Z,28.50
2019-03-01T21:08:35.635Z,26.90
2019-03-01T21:11:25.454Z,25.70
2019-03-01T21:14:10.354Z,22.70
2019-03-01T21:16:56.243Z,22.63
2019-03-01T21:19:43.706Z,22.10
2019-03-01T21:22:30.243Z,27.33
2019-03-01T21:25:39.654Z,24.37
2019-03-01T21:28:23.819Z,33.83
2019-03-01T21:31:03.713Z,24.53
2019-03-01T21:33:49.601Z,23.73
2019-03-01T21:36:35.510Z,29.97
2019-03-01T21:39:24.101Z,23.57
2019-03-01T21:42:09.192Z,28.57
2019-03-01T21:44:55.098Z,27.97
2019-03-01T21:47:40.988Z,23.60
2019-03-01T21:50:26.894Z,27.43
2019-03-01T21:53:12.782Z,25.00
2019-03-01T21:56:00.664Z,32.57
2019-03-01T21:58:46.475Z,30.83
2019-03-01T22:01:32.376Z,26.67
2019-03-01T22:04:18.291Z,23.90
2019-03-01T22:07:04.175Z,28.40
2019-03-01T22:09:50.093Z,28.47
2019-03-01T22:12:36.076Z,26.43
2019-03-01T22:15:25.571Z,28.47
2019-03-01T22:18:10.759Z,27.83
2019-03-01T22:20:56.887Z,27.93
2019-03-01T22:23:42.782Z,25.67
2019-03-01T22:26:28.682Z,25.70
2019-03-01T22:29:14.581Z,29.20
2019-03-01T22:31:54.040Z,31.57
2019-03-01T22:34:39.924Z,27.03
2019-03-01T22:37:28.407Z,32.23
2019-03-01T22:40:13.862Z,29.87
2019-03-01T22:42:59.746Z,37.37
2019-03-01T22:45:48.918Z,22.60
2019-03-01T22:48:33.459Z,28.27
2019-03-01T22:51:19.371Z,27.40
2019-03-01T22:54:05.286Z,29.37
2019-03-01T22:56:51.175Z,23.40
2019-03-01T22:59:37.312Z,28.67
2019-03-01T23:02:23.194Z,24.50
2019-03-01T23:05:09.218Z,25.90
2019-03-01T23:07:56.833Z,28.20
2019-03-01T23:10:42.899Z,29.50
2019-03-01T23:13:28.783Z,27.17
2019-03-01T23:16:15.927Z,25.37
2019-03-01T23:19:02.904Z,25.37
2019-03-01T23:21:57.448Z,29.03
2019-03-01T23:24:43.342Z,24.70
2019-03-01T23:27:31.885Z,24.53
2019-03-01T23:30:17.447Z,25.60
2019-03-01T23:32:56.604Z,27.93
2019-03-01T23:35:42.498Z,28.90
2019-03-01T23:38:28.382Z,22.60
2019-03-01T23:41:14.275Z,20.43
2019-03-01T23:44:02.857Z,26.50
2019-03-01T23:46:48.219Z,24.00
2019-03-01T23:49:34.343Z,20.33
2019-03-01T23:52:22.877Z,22.43
2019-03-01T23:55:08.026Z,24.33
2019-03-01T23:57:53.934Z,22.70
