createdAt,value
2023-01-18T00:00:33.492Z,21.10
2023-01-18T00:03:00.346Z,19.77
2023-01-18T00:05:27.068Z,25.67
2023-01-18T00:07:53.687Z,17.50
2023-01-18T00:10:20.937Z,22.27
2023-01-18T00:12:47.406Z,21.00
2023-01-18T00:15:14.187Z,18.00
2023-01-18T00:17:51.696Z,18.13
2023-01-18T00:20:21.483Z,16.47
2023-01-18T00:22:48.531Z,19.53
2023-01-18T00:25:15.239Z,21.00
2023-01-18T00:27:46.005Z,14.53
2023-01-18T00:30:13.445Z,15.37
2023-01-18T00:32:40.222Z,17.00
2023-01-18T00:35:08.050Z,16.77
2023-01-18T00:37:35.258Z,16.97
2023-01-18T00:40:02.151Z,17.83
2023-01-18T00:42:47.177Z,17.37
2023-01-18T00:45:14.005Z,17.47
2023-01-18T00:47:40.465Z,14.80
2023-01-18T00:50:07.376Z,14.93
2023-01-18T00:52:34.808Z,20.30
2023-01-18T00:55:03.863Z,19.10
2023-01-18T00:57:30.638Z,17.63
2023-01-18T00:59:57.205Z,16.80
2023-01-18T01:02:23.690Z,16.80
2023-01-18T01:05:08.900Z,21.07
2023-01-18T01:07:35.590Z,17.07
2023-01-18T01:10:08.981Z,19.03
2023-01-18T01:12:55.502Z,18.20
2023-01-18T01:15:40.850Z,17.53
2023-01-18T01:18:25.671Z,19.10
2023-01-18T01:21:10.887Z,17.20
2023-01-18T01:23:55.706Z,16.50
2023-01-18T01:26:22.283Z,16.43
2023-01-18T01:28:52.800Z,17.07
2023-01-18T01:31:20.117Z,18.97
2023-01-18T01:33:49.049Z,16.53
2023-01-18T01:36:18.147Z,18.10
2023-01-18T01:38:44.702Z,15.67
2023-01-18T01:41:17.853Z,19.30
2023-01-18T01:43:45.912Z,19.47
2023-01-18T01:46:24.607Z,18.80
2023-01-18T01:48:57.496Z,19.27
2023-01-18T01:51:23.996Z,24.80
2023-01-18T01:53:51.006Z,19.27
2023-01-18T01:56:18.990Z,15.67
2023-01-18T01:58:45.869Z,16.47
2023-01-18T02:01:12.633Z,19.83
2023-01-18T02:03:40.379Z,19.17
2023-01-18T02:06:32.039Z,15.97
2023-01-18T02:09:00.453Z,15.03
2023-01-18T02:11:27.075Z,21.13
2023-01-18T02:13:54.737Z,17.30
2023-01-18T02:16:43.223Z,15.27
2023-01-18T02:19:31.976Z,18.57
2023-01-18T02:22:41.443Z,22.03
2023-01-18T02:25:38.523Z,20.10
2023-01-18T02:28:21.659Z,20.80
2023-01-18T02:30:53.585Z,17.30
2023-01-18T02:33:31.313Z,20.93
2023-01-18T02:36:00.686Z,20.43
2023-01-18T02:38:39.803Z,20.53
2023-01-18T02:41:24.721Z,20.37
2023-01-18T02:44:11.882Z,17.53
2023-01-18T02:46:40.310Z,21.23
2023-01-18T02:49:12.117Z,24.17
2023-01-18T02:51:39.052Z,17.30
2023-01-18T02:54:08.720Z,18.53
2023-01-18T02:56:43.640Z,17.30
2023-01-18T02:59:26.133Z,20.53
2023-01-18T03:01:56.184Z,17.17
2023-01-18T03:04:24.515Z,15.47
2023-01-18T03:06:57.353Z,16.67
2023-01-18T03:09:27.032Z,15.63
2023-01-18T03:11:58.837Z,19.60
2023-01-18T03:14:46.897Z,24.93
2023-01-18T03:17:25.403Z,19.77
2023-01-18T03:20:08.554Z,18.50
2023-01-18T03:23:05.868Z,15.13
2023-01-18T03:25:58.897Z,24.40
2023-01-18T03:28:50.781Z,21.30
2023-01-18T03:31:38.855Z,18.10
2023-01-18T03:34:32.823Z,20.33
2023-01-18T03:37:02.731Z,19.60
2023-01-18T03:39:37.192Z,18.93
2023-01-18T03:42:12.270Z,23.43
2023-01-18T03:44:50.425Z,16.63
2023-01-18T03:47:17.062Z,21.50
2023-01-18T03:49:43.918Z,16.77
2023-01-18T03:52:13.933Z,19.20
2023-01-18T03:55:16.699Z,19.93
2023-01-18T03:58:01.997Z,17.87
2023-01-18T04:00:31.419Z,19.07
2023-01-18T04:02:58.982Z,17.53
2023-01-18T04:05:26.018Z,16.60
2023-01-18T04:07:52.622Z,19.67
2023-01-18T04:10:19.779Z,19.53
2023-01-18T04:12:46.616Z,18.67
2023-01-18T04:15:13.224Z,21.50
2023-01-18T04:17:39.874Z,18.27
2023-01-18T04:20:07.045Z,17.73
2023-01-18T04:22:34.009Z,19.57
2023-01-18T04:25:00.505Z,20.17
2023-01-18T04:27:27.090Z,21.77
2023-01-18T04:29:53.915Z,22.67
2023-01-18T04:32:20.397Z,19.90
2023-01-18T04:34:46.889Z,33.23
2023-01-18T04:37:13.413Z,17.20
2023-01-18T04:39:39.895Z,22.30
2023-01-18T04:42:07.018Z,20.37
2023-01-18T04:44:33.730Z,18.00
2023-01-18T04:47:00.459Z,16.20
2023-01-18T04:49:27.730Z,16.30
2023-01-18T04:51:54.227Z,20.20
2023-01-18T04:54:20.761Z,19.10
2023-01-18T04:56:47.490Z,15.77
2023-01-18T04:59:16.070Z,18.67
2023-01-18T05:01:42.960Z,21.70
2023-01-18T05:04:10.000Z,25.53
2023-01-18T05:06:36.504Z,22.17
2023-01-18T05:09:03.099Z,17.90
2023-01-18T05:11:29.627Z,20.37
2023-01-18T05:13:56.104Z,23.73
2023-01-18T05:16:23.493Z,22.40
2023-01-18T05:18:50.344Z,17.30
2023-01-18T05:21:16.929Z,17.77
2023-01-18T05:23:43.469Z,21.73
2023-01-18T05:26:21.396Z,20.47
2023-01-18T05:28:49.023Z,20.60
2023-01-18T05:31:16.533Z,25.87
2023-01-18T05:33:43.006Z,19.33
2023-01-18T05:36:09.879Z,25.10
2023-01-18T05:38:36.525Z,21.00
2023-01-18T05:41:03.551Z,17.10
2023-01-18T05:43:30.688Z,23.73
2023-01-18T05:45:57.643Z,18.40
2023-01-18T05:48:24.850Z,22.17
2023-01-18T05:50:51.769Z,19.97
2023-01-18T05:53:20.688Z,23.27
2023-01-18T05:56:01.772Z,25.60
2023-01-18T05:58:28.847Z,22.13
2023-01-18T06:00:55.808Z,23.10
2023-01-18T06:03:23.005Z,21.70
2023-01-18T06:05:51.373Z,23.60
2023-01-18T06:08:18.453Z,24.03
2023-01-18T06:10:52.316Z,19.77
2023-01-18T06:13:18.889Z,23.47
2023-01-18T06:15:49.543Z,25.97
2023-01-18T06:18:16.225Z,23.80
2023-01-18T06:20:42.939Z,18.77
2023-01-18T06:23:09.600Z,19.63
2023-01-18T06:25:36.112Z,22.40
2023-01-18T06:28:04.225Z,27.17
2023-01-18T06:30:31.913Z,23.30
2023-01-18T06:32:58.864Z,20.03
2023-01-18T06:35:25.825Z,20.60
2023-01-18T06:37:52.538Z,23.60
2023-01-18T06:40:19.196Z,25.00
2023-01-18T06:42:48.353Z,18.97
2023-01-18T06:45:16.195Z,23.80
2023-01-18T06:47:43.872Z,21.43
2023-01-18T06:50:11.207Z,27.17
2023-01-18T06:52:38.220Z,24.73
2023-01-18T06:55:05.330Z,18.70
2023-01-18T06:57:31.792Z,24.80
2023-01-18T06:59:58.297Z,25.07
2023-01-18T07:02:25.317Z,21.63
2023-01-18T07:04:52.389Z,27.23
2023-01-18T07:07:18.861Z,24.73
2023-01-18T07:09:45.733Z,21.30
2023-01-18T07:12:12.304Z,24.93
2023-01-18T07:14:38.909Z,23.90
2023-01-18T07:17:05.513Z,24.10
2023-01-18T07:19:32.112Z,25.27
2023-01-18T07:21:59.692Z,25.37
2023-01-18T07:24:26.442Z,24.57
2023-01-18T07:26:53.261Z,24.90
2023-01-18T07:29:20.228Z,24.73
2023-01-18T07:31:46.857Z,22.97
2023-01-18T07:34:13.937Z,24.13
2023-01-18T07:36:41.861Z,28.57
2023-01-18T07:39:09.334Z,25.70
2023-01-18T07:41:36.138Z,25.20
2023-01-18T07:44:05.984Z,20.60
2023-01-18T07:46:32.562Z,25.67
2023-01-18T07:48:59.138Z,25.23
2023-01-18T07:51:25.643Z,28.37
2023-01-18T07:53:55.395Z,27.33
2023-01-18T07:56:23.684Z,23.80
2023-01-18T07:58:50.508Z,23.60
2023-01-18T08:01:22.604Z,23.97
2023-01-18T08:03:50.156Z,22.80
2023-01-18T08:06:21.353Z,30.17
2023-01-18T08:08:47.840Z,29.47
2023-01-18T08:11:14.498Z,34.30
2023-01-18T08:13:41.788Z,26.23
2023-01-18T08:16:11.128Z,24.83
2023-01-18T08:18:38.048Z,24.10
2023-01-18T08:21:04.728Z,22.03
2023-01-18T08:23:31.185Z,23.93
2023-01-18T08:26:01.209Z,32.37
2023-01-18T08:28:27.971Z,25.57
2023-01-18T08:31:09.430Z,25.60
2023-01-18T08:33:37.747Z,27.97
2023-01-18T08:36:04.526Z,24.40
2023-01-18T08:38:31.108Z,24.73
2023-01-18T08:40:57.896Z,25.67
2023-01-18T08:43:24.753Z,22.73
2023-01-18T08:45:51.498Z,31.40
2023-01-18T08:48:18.027Z,22.83
2023-01-18T08:50:45.886Z,23.20
2023-01-18T08:53:13.204Z,24.50
2023-01-18T08:55:40.554Z,34.40
2023-01-18T08:58:07.325Z,36.80
2023-01-18T09:00:33.892Z,30.30
2023-01-18T09:03:02.841Z,31.53
2023-01-18T09:05:29.831Z,28.43
2023-01-18T09:07:57.704Z,27.43
2023-01-18T09:10:24.672Z,25.17
2023-01-18T09:12:53.632Z,25.80
2023-01-18T09:15:20.510Z,26.50
2023-01-18T09:17:47.203Z,25.43
2023-01-18T09:20:13.691Z,27.20
2023-01-18T09:22:42.658Z,23.00
2023-01-18T09:25:09.609Z,24.10
2023-01-18T09:27:36.107Z,22.83
2023-01-18T09:30:02.696Z,20.97
2023-01-18T09:32:30.579Z,25.03
2023-01-18T09:34:57.171Z,23.87
2023-01-18T09:37:23.798Z,22.80
2023-01-18T09:39:52.535Z,28.80
2023-01-18T09:42:24.928Z,30.33
2023-01-18T09:44:54.305Z,26.10
2023-01-18T09:47:24.160Z,24.17
2023-01-18T09:49:56.434Z,23.57
2023-01-18T09:52:38.299Z,22.37
2023-01-18T09:55:20.787Z,22.80
2023-01-18T09:57:50.279Z,22.73
2023-01-18T10:00:25.711Z,28.77
2023-01-18T10:03:00.778Z,25.10
2023-01-18T10:05:30.579Z,23.03
2023-01-18T10:08:23.864Z,18.20
2023-01-18T10:10:55.883Z,17.97
2023-01-18T10:13:33.303Z,21.17
2023-01-18T10:15:59.911Z,22.00
2023-01-18T10:18:26.693Z,22.00
2023-01-18T10:20:57.172Z,26.00
2023-01-18T10:23:30.935Z,19.80
2023-01-18T10:26:09.680Z,18.17
2023-01-18T10:28:55.207Z,23.00
2023-01-18T10:31:40.327Z,19.90
2023-01-18T10:34:18.696Z,16.37
2023-01-18T10:36:49.486Z,21.63
2023-01-18T10:39:27.972Z,20.80
2023-01-18T10:41:59.407Z,17.93
2023-01-18T10:44:25.867Z,18.47
2023-01-18T10:46:57.208Z,16.50
2023-01-18T10:49:35.034Z,17.57
2023-01-18T10:52:23.784Z,22.33
2023-01-18T10:54:57.604Z,18.83
2023-01-18T10:57:31.252Z,21.70
2023-01-18T10:59:59.603Z,15.93
2023-01-18T11:02:36.575Z,21.43
2023-01-18T11:05:32.781Z,21.33
2023-01-18T11:08:22.123Z,23.50
2023-01-18T11:11:08.815Z,17.43
2023-01-18T11:13:49.384Z,18.97
2023-01-18T11:16:21.377Z,21.87
2023-01-18T11:19:02.283Z,15.97
2023-01-18T11:21:41.130Z,19.93
2023-01-18T11:24:13.241Z,16.83
2023-01-18T11:26:59.463Z,24.80
2023-01-18T11:29:29.540Z,20.63
2023-01-18T11:31:56.874Z,18.20
2023-01-18T11:34:28.607Z,17.13
2023-01-18T11:36:56.231Z,18.47
2023-01-18T11:39:24.682Z,20.10
2023-01-18T11:41:52.035Z,18.37
2023-01-18T11:44:25.297Z,20.90
2023-01-18T11:46:54.736Z,15.90
2023-01-18T11:49:47.428Z,22.50
2023-01-18T11:52:53.916Z,19.80
2023-01-18T11:55:36.508Z,20.57
2023-01-18T11:58:06.157Z,24.63
2023-01-18T12:00:45.275Z,15.97
2023-01-18T12:03:27.554Z,18.23
2023-01-18T12:06:03.877Z,17.13
2023-01-18T12:08:47.403Z,18.07
2023-01-18T12:11:14.978Z,19.93
2023-01-18T12:13:43.472Z,15.20
2023-01-18T12:16:20.250Z,14.67
2023-01-18T12:18:57.169Z,16.13
2023-01-18T12:21:23.655Z,20.43
2023-01-18T12:23:50.099Z,16.40
2023-01-18T12:26:29.203Z,15.33
2023-01-18T12:29:01.847Z,15.07
2023-01-18T12:31:57.361Z,15.93
2023-01-18T12:34:42.688Z,15.10
2023-01-18T12:37:13.371Z,15.43
2023-01-18T12:40:01.601Z,13.87
2023-01-18T12:43:00.328Z,16.60
2023-01-18T12:45:32.982Z,19.00
2023-01-18T12:47:59.777Z,16.83
2023-01-18T12:50:31.304Z,15.70
2023-01-18T12:53:01.078Z,13.93
2023-01-18T12:55:31.576Z,14.83
2023-01-18T12:58:00.136Z,18.40
2023-01-18T13:00:40.876Z,17.00
2023-01-18T13:03:19.926Z,20.27
2023-01-18T13:05:55.643Z,23.57
2023-01-18T13:08:42.649Z,15.90
2023-01-18T13:11:25.108Z,13.63
2023-01-18T13:13:59.209Z,16.87
2023-01-18T13:16:39.732Z,18.30
2023-01-18T13:19:13.661Z,14.30
2023-01-18T13:22:05.548Z,14.63
2023-01-18T13:25:08.796Z,15.43
2023-01-18T13:27:37.578Z,13.20
2023-01-18T13:30:09.489Z,16.90
2023-01-18T13:32:37.337Z,13.33
2023-01-18T13:35:20.212Z,11.77
2023-01-18T13:37:50.346Z,11.13
2023-01-18T13:40:36.670Z,14.33
2023-01-18T13:43:05.648Z,11.97
2023-01-18T13:45:32.844Z,12.80
2023-01-18T13:48:03.384Z,15.47
2023-01-18T13:50:36.845Z,19.67
2023-01-18T13:53:15.675Z,18.80
2023-01-18T13:55:59.246Z,12.60
2023-01-18T13:58:26.589Z,14.63
2023-01-18T14:00:54.353Z,12.43
2023-01-18T14:03:25.581Z,12.20
2023-01-18T14:05:52.757Z,9.90
2023-01-18T14:08:24.822Z,7.43
2023-01-18T14:10:53.351Z,12.07
2023-01-18T14:13:45.550Z,6.40
2023-01-18T14:16:17.548Z,6.33
2023-01-18T14:19:15.423Z,8.53
2023-01-18T14:21:57.165Z,6.53
2023-01-18T14:24:46.932Z,6.67
2023-01-18T14:27:37.087Z,7.70
2023-01-18T14:30:25.442Z,8.83
2023-01-18T14:32:59.654Z,11.10
2023-01-18T14:35:26.438Z,6.00
2023-01-18T14:38:16.763Z,8.80
2023-01-18T14:40:46.371Z,8.37
2023-01-18T14:43:24.892Z,7.03
2023-01-18T14:45:56.158Z,6.93
2023-01-18T14:48:24.147Z,6.20
2023-01-18T14:50:55.031Z,6.13
2023-01-18T14:53:24.001Z,5.40
2023-01-18T14:56:14.869Z,7.27
2023-01-18T14:58:55.545Z,6.40
2023-01-18T15:01:42.497Z,9.60
2023-01-18T15:04:19.559Z,9.60
2023-01-18T15:06:50.101Z,8.83
2023-01-18T15:09:18.943Z,6.53
2023-01-18T15:11:45.509Z,7.20
2023-01-18T15:14:19.465Z,7.90
2023-01-18T15:16:47.388Z,10.43
2023-01-18T15:19:18.388Z,9.83
2023-01-18T15:21:46.000Z,8.00
2023-01-18T15:24:16.274Z,8.27
2023-01-18T15:26:45.105Z,8.20
2023-01-18T15:29:14.670Z,8.87
2023-01-18T15:31:50.320Z,12.70
2023-01-18T15:34:20.802Z,10.50
2023-01-18T15:36:47.341Z,12.07
2023-01-18T15:39:14.346Z,9.20
2023-01-18T15:41:42.958Z,9.40
2023-01-18T15:44:43.694Z,15.73
2023-01-18T15:47:23.391Z,10.53
2023-01-18T15:49:51.777Z,10.57
2023-01-18T15:53:06.706Z,11.20
2023-01-18T15:55:39.974Z,11.33
2023-01-18T15:58:33.115Z,13.37
2023-01-18T16:01:03.079Z,11.93
2023-01-18T16:03:36.457Z,9.50
2023-01-18T16:06:16.859Z,11.40
2023-01-18T16:09:01.601Z,11.53
2023-01-18T16:11:40.531Z,15.57
2023-01-18T16:14:28.887Z,10.77
2023-01-18T16:17:05.900Z,12.00
2023-01-18T16:19:50.058Z,14.27
2023-01-18T16:22:21.028Z,10.63
2023-01-18T16:24:51.343Z,15.37
2023-01-18T16:27:20.024Z,13.20
2023-01-18T16:30:05.550Z,23.20
2023-01-18T16:32:35.323Z,14.50
2023-01-18T16:35:12.203Z,13.60
2023-01-18T16:37:41.361Z,14.87
2023-01-18T16:40:09.315Z,19.70
2023-01-18T16:42:54.257Z,13.53
2023-01-18T16:45:21.505Z,13.23
2023-01-18T16:47:48.981Z,14.00
2023-01-18T16:50:16.595Z,16.27
2023-01-18T16:52:45.021Z,17.40
2023-01-18T16:55:16.267Z,18.47
2023-01-18T16:57:43.226Z,15.30
2023-01-18T17:00:16.312Z,21.63
2023-01-18T17:02:42.998Z,20.23
2023-01-18T17:05:10.398Z,19.33
2023-01-18T17:07:36.887Z,21.23
2023-01-18T17:10:11.662Z,12.77
2023-01-18T17:12:39.532Z,13.37
2023-01-18T17:15:07.679Z,14.27
2023-01-18T17:17:34.802Z,14.63
2023-01-18T17:20:01.294Z,16.20
2023-01-18T17:22:27.774Z,12.03
2023-01-18T17:24:54.391Z,14.07
2023-01-18T17:27:21.730Z,15.37
2023-01-18T17:29:48.458Z,15.00
2023-01-18T17:32:16.588Z,12.13
2023-01-18T17:34:43.235Z,11.63
2023-01-18T17:37:11.075Z,15.50
2023-01-18T17:39:49.517Z,13.53
2023-01-18T17:42:22.842Z,15.67
2023-01-18T17:45:02.925Z,12.70
2023-01-18T17:47:41.660Z,12.23
2023-01-18T17:50:13.146Z,12.53
2023-01-18T17:52:40.445Z,15.57
2023-01-18T17:55:08.729Z,12.30
2023-01-18T17:57:35.246Z,15.43
2023-01-18T18:00:02.399Z,18.93
2023-01-18T18:02:29.000Z,18.47
2023-01-18T18:04:55.471Z,19.80
2023-01-18T18:07:21.975Z,17.73
2023-01-18T18:09:48.517Z,15.33
2023-01-18T18:12:15.055Z,13.07
2023-01-18T18:14:41.688Z,15.53
2023-01-18T18:17:09.223Z,13.73
2023-01-18T18:19:35.824Z,12.07
2023-01-18T18:22:02.418Z,13.53
2023-01-18T18:24:28.963Z,12.67
2023-01-18T18:26:55.497Z,13.73
2023-01-18T18:29:22.054Z,12.10
2023-01-18T18:31:48.606Z,13.03
2023-01-18T18:34:15.181Z,11.20
2023-01-18T18:36:41.876Z,10.80
2023-01-18T18:39:09.032Z,15.33
2023-01-18T18:41:35.707Z,13.47
2023-01-18T18:44:02.800Z,12.10
2023-01-18T18:46:29.723Z,15.67
2023-01-18T18:48:56.575Z,10.33
2023-01-18T18:51:24.012Z,12.60
2023-01-18T18:53:50.729Z,20.87
2023-01-18T18:56:17.726Z,19.73
2023-01-18T18:58:44.345Z,16.60
2023-01-18T19:01:22.996Z,17.13
2023-01-18T19:03:50.907Z,15.27
2023-01-18T19:06:18.564Z,11.23
2023-01-18T19:08:45.390Z,13.70
2023-01-18T19:11:12.180Z,12.90
2023-01-18T19:13:38.885Z,15.47
2023-01-18T19:16:06.352Z,10.87
2023-01-18T19:18:33.210Z,12.80
2023-01-18T19:21:00.533Z,9.40
2023-01-18T19:23:27.154Z,11.93
2023-01-18T19:25:53.706Z,13.70
2023-01-18T19:28:20.594Z,12.10
2023-01-18T19:30:47.223Z,13.87
2023-01-18T19:33:15.483Z,13.60
2023-01-18T19:35:44.710Z,9.67
2023-01-18T19:38:12.066Z,10.80
2023-01-18T19:40:38.814Z,9.27
2023-01-18T19:43:05.354Z,10.93
2023-01-18T19:45:32.688Z,11.00
2023-01-18T19:48:00.722Z,9.60
2023-01-18T19:50:31.032Z,12.80
2023-01-18T19:52:58.579Z,10.80
2023-01-18T19:55:25.533Z,10.70
2023-01-18T19:57:56.223Z,11.87
2023-01-18T20:00:22.937Z,12.53
2023-01-18T20:02:49.499Z,9.90
2023-01-18T20:05:16.236Z,11.43
2023-01-18T20:07:43.328Z,17.37
2023-01-18T20:10:10.779Z,14.77
2023-01-18T20:12:38.339Z,13.87
2023-01-18T20:15:06.149Z,14.17
2023-01-18T20:17:33.183Z,12.00
2023-01-18T20:19:59.686Z,11.80
2023-01-18T20:22:26.193Z,9.13
2023-01-18T20:24:52.743Z,11.07
2023-01-18T20:27:27.941Z,10.17
2023-01-18T20:29:54.753Z,9.07
2023-01-18T20:32:21.858Z,10.10
2023-01-18T20:34:48.562Z,8.13
2023-01-18T20:37:15.562Z,9.73
2023-01-18T20:39:42.271Z,8.67
2023-01-18T20:42:09.223Z,7.10
2023-01-18T20:44:36.004Z,7.50
2023-01-18T20:47:03.080Z,8.30
2023-01-18T20:49:37.752Z,10.20
2023-01-18T20:52:06.733Z,12.77
2023-01-18T20:54:34.885Z,8.13
2023-01-18T20:57:02.833Z,8.13
2023-01-18T20:59:29.686Z,15.77
2023-01-18T21:01:56.589Z,9.33
2023-01-18T21:04:23.268Z,9.60
2023-01-18T21:06:49.953Z,8.83
2023-01-18T21:09:16.789Z,7.53
2023-01-18T21:11:44.397Z,20.27
2023-01-18T21:14:11.653Z,8.07
2023-01-18T21:16:38.212Z,9.77
2023-01-18T21:19:04.708Z,9.30
2023-01-18T21:21:31.874Z,8.77
2023-01-18T21:23:59.064Z,9.90
2023-01-18T21:26:25.634Z,8.83
2023-01-18T21:28:52.200Z,9.90
2023-01-18T21:31:18.853Z,12.47
2023-01-18T21:33:45.418Z,17.70
2023-01-18T21:36:17.685Z,11.53
2023-01-18T21:38:44.492Z,12.27
2023-01-18T21:41:29.750Z,9.43
2023-01-18T21:44:14.953Z,10.33
2023-01-18T21:46:46.306Z,8.97
2023-01-18T21:49:47.153Z,9.63
2023-01-18T21:52:38.076Z,9.20
2023-01-18T21:55:04.808Z,13.83
2023-01-18T21:57:31.345Z,10.13
2023-01-18T21:59:57.907Z,10.57
2023-01-18T22:02:24.727Z,13.37
2023-01-18T22:04:58.901Z,10.43
2023-01-18T22:07:26.375Z,13.13
2023-01-18T22:10:04.098Z,11.70
2023-01-18T22:12:33.330Z,13.33
2023-01-18T22:15:01.921Z,15.23
2023-01-18T22:17:28.821Z,13.83
2023-01-18T22:19:55.448Z,12.27
2023-01-18T22:22:21.965Z,10.00
2023-01-18T22:24:48.669Z,11.00
2023-01-18T22:27:15.199Z,10.37
2023-01-18T22:29:41.835Z,11.50
2023-01-18T22:32:08.753Z,14.73
2023-01-18T22:34:35.266Z,13.43
2023-01-18T22:37:03.213Z,14.13
2023-01-18T22:39:29.740Z,13.13
2023-01-18T22:41:56.279Z,13.90
2023-01-18T22:44:22.994Z,10.53
2023-01-18T22:46:49.963Z,11.30
2023-01-18T22:49:16.648Z,13.57
2023-01-18T22:51:43.570Z,14.30
2023-01-18T22:54:10.469Z,11.77
2023-01-18T22:56:37.251Z,16.27
2023-01-18T22:59:03.727Z,10.97
2023-01-18T23:01:32.576Z,16.53
2023-01-18T23:04:01.211Z,14.73
2023-01-18T23:06:28.873Z,18.53
2023-01-18T23:08:56.090Z,15.20
2023-01-18T23:11:25.323Z,13.00
2023-01-18T23:14:13.045Z,11.63
2023-01-18T23:16:58.820Z,21.07
2023-01-18T23:19:27.689Z,14.00
2023-01-18T23:21:55.174Z,14.37
2023-01-18T23:24:23.113Z,19.13
2023-01-18T23:26:49.931Z,14.80
2023-01-18T23:29:16.615Z,17.37
2023-01-18T23:31:43.373Z,16.53
2023-01-18T23:34:10.285Z,15.13
2023-01-18T23:36:36.867Z,13.40
2023-01-18T23:39:22.019Z,13.27
2023-01-18T23:42:07.209Z,11.03
2023-01-18T23:44:52.622Z,11.97
2023-01-18T23:47:37.776Z,13.37
2023-01-18T23:50:23.212Z,22.40
2023-01-18T23:53:08.586Z,12.57
2023-01-18T23:55:35.334Z,13.37
2023-01-18T23:58:02.280Z,15.07
