createdAt,value
2019-01-31T00:01:40.587Z,8.77
2019-01-31T00:05:07.291Z,9.23
2019-01-31T00:08:17.409Z,9.23
2019-01-31T00:11:17.909Z,7.70
2019-01-31T00:14:13.575Z,5.97
2019-01-31T00:17:28.011Z,6.83
2019-01-31T00:20:33.792Z,25.83
2019-01-31T00:23:30.803Z,9.77
2019-01-31T00:26:42.131Z,9.73
2019-01-31T00:30:08.201Z,11.30
2019-01-31T00:33:26.202Z,17.87
2019-01-31T00:36:21.515Z,4.47
2019-01-31T00:39:31.923Z,16.47
2019-01-31T00:43:04.687Z,4.87
2019-01-31T00:46:20.744Z,8.70
2019-01-31T00:49:14.217Z,48.13
2019-01-31T00:52:24.640Z,21.03
2019-01-31T00:55:38.645Z,8.13
2019-01-31T00:58:49.624Z,6.67
2019-01-31T01:02:04.872Z,9.40
2019-01-31T01:05:07.702Z,11.83
2019-01-31T01:08:27.486Z,18.50
2019-01-31T01:15:40.232Z,9.90
2019-01-31T01:18:46.652Z,19.07
2019-01-31T01:22:08.914Z,10.20
2019-01-31T01:25:30.693Z,4.40
2019-01-31T01:28:53.496Z,3.63
2019-01-31T01:31:53.985Z,6.23
2019-01-31T01:35:06.546Z,13.50
2019-01-31T01:38:18.009Z,9.87
2019-01-31T01:41:32.320Z,6.77
2019-01-31T01:44:48.433Z,7.37
2019-01-31T01:47:43.565Z,4.00
2019-01-31T01:51:09.563Z,3.57
2019-01-31T01:54:49.863Z,4.47
2019-01-31T01:57:56.465Z,4.63
2019-01-31T02:01:19.859Z,6.33
2019-01-31T02:04:35.955Z,4.93
2019-01-31T02:07:35.677Z,3.33
2019-01-31T02:10:34.136Z,6.83
2019-01-31T02:13:38.360Z,5.37
2019-01-31T02:16:52.273Z,5.13
2019-01-31T02:20:06.294Z,4.97
2019-01-31T02:23:22.782Z,2.63
2019-01-31T02:26:22.456Z,4.27
2019-01-31T02:29:27.922Z,4.43
2019-01-31T02:33:09.196Z,6.00
2019-01-31T02:36:57.164Z,4.63
2019-01-31T02:40:26.658Z,3.77
2019-01-31T02:43:52.692Z,3.83
2019-01-31T02:46:39.123Z,4.53
2019-01-31T02:49:50.891Z,4.40
2019-01-31T02:53:10.162Z,4.20
2019-01-31T02:56:16.681Z,4.53
2019-01-31T02:59:28.233Z,4.07
2019-01-31T03:02:31.733Z,3.53
2019-01-31T03:05:34.097Z,3.87
2019-01-31T03:08:51.230Z,4.27
2019-01-31T03:12:24.391Z,4.13
2019-01-31T03:19:08.259Z,5.20
2019-01-31T03:26:28.204Z,5.53
2019-01-31T03:29:53.055Z,5.03
2019-01-31T03:32:38.199Z,5.63
2019-01-31T03:35:33.235Z,2.97
2019-01-31T03:38:35.147Z,4.67
2019-01-31T03:41:53.291Z,5.70
2019-01-31T03:44:47.037Z,4.50
2019-01-31T03:47:49.699Z,3.50
2019-01-31T03:50:45.872Z,5.43
2019-01-31T03:54:00.759Z,4.57
2019-01-31T03:57:03.158Z,6.27
2019-01-31T03:59:59.517Z,4.50
2019-01-31T04:02:47.845Z,3.77
2019-01-31T04:05:45.049Z,3.97
2019-01-31T04:08:15.470Z,4.37
2019-01-31T04:10:45.461Z,4.23
2019-01-31T04:13:15.460Z,4.03
2019-01-31T04:15:45.804Z,4.23
2019-01-31T04:18:16.027Z,4.63
2019-01-31T04:20:46.076Z,4.00
2019-01-31T04:23:16.110Z,4.20
2019-01-31T04:25:46.101Z,4.07
2019-01-31T04:28:16.277Z,4.57
2019-01-31T04:30:46.317Z,4.33
2019-01-31T04:33:16.412Z,5.70
2019-01-31T04:35:46.386Z,3.57
2019-01-31T04:38:19.717Z,5.50
2019-01-31T04:40:48.202Z,5.67
2019-01-31T04:43:18.219Z,5.87
2019-01-31T04:45:49.467Z,5.90
2019-01-31T04:48:19.527Z,4.17
2019-01-31T04:50:50.827Z,7.90
2019-01-31T04:53:20.840Z,4.30
2019-01-31T04:55:50.883Z,5.43
2019-01-31T04:58:21.015Z,6.27
2019-01-31T05:00:51.022Z,5.57
2019-01-31T05:03:20.995Z,5.90
2019-01-31T05:05:51.256Z,5.20
2019-01-31T05:08:21.609Z,5.80
2019-01-31T05:10:51.462Z,5.60
2019-01-31T05:13:21.443Z,7.60
2019-01-31T05:15:51.992Z,6.93
2019-01-31T05:18:21.998Z,4.13
2019-01-31T05:20:52.102Z,4.07
2019-01-31T05:23:22.554Z,4.30
2019-01-31T05:25:53.879Z,5.30
2019-01-31T05:28:24.079Z,4.93
2019-01-31T05:30:54.179Z,5.37
2019-01-31T05:33:24.335Z,5.43
2019-01-31T05:35:54.410Z,6.97
2019-01-31T05:38:24.430Z,5.10
2019-01-31T05:40:59.050Z,7.00
2019-01-31T05:43:29.085Z,5.47
2019-01-31T05:45:59.383Z,4.70
2019-01-31T05:48:29.515Z,8.30
2019-01-31T05:51:00.631Z,6.67
2019-01-31T05:53:30.566Z,6.00
2019-01-31T05:56:00.617Z,4.20
2019-01-31T05:58:30.734Z,7.13
2019-01-31T06:01:00.591Z,5.63
2019-01-31T06:03:30.615Z,6.80
2019-01-31T06:06:00.654Z,5.63
2019-01-31T06:08:31.348Z,6.93
2019-01-31T06:11:07.754Z,7.27
2019-01-31T06:13:34.948Z,6.57
2019-01-31T06:16:06.862Z,8.10
2019-01-31T06:18:37.379Z,6.83
2019-01-31T06:21:07.348Z,6.97
2019-01-31T06:23:37.437Z,6.37
2019-01-31T06:26:07.516Z,6.77
2019-01-31T06:28:39.324Z,5.73
2019-01-31T06:31:11.957Z,10.53
2019-01-31T06:33:42.036Z,6.63
2019-01-31T06:36:12.201Z,8.53
2019-01-31T06:38:42.412Z,5.77
2019-01-31T06:41:18.846Z,6.10
2019-01-31T06:43:47.353Z,7.60
2019-01-31T06:46:17.662Z,9.73
2019-01-31T06:48:48.169Z,7.93
2019-01-31T06:51:18.287Z,8.20
2019-01-31T06:53:48.666Z,6.37
2019-01-31T06:56:19.331Z,7.03
2019-01-31T06:59:06.802Z,6.47
2019-01-31T07:01:38.912Z,8.83
2019-01-31T07:04:11.045Z,7.23
2019-01-31T07:06:41.175Z,9.73
2019-01-31T07:09:11.932Z,10.10
2019-01-31T07:11:42.023Z,8.53
2019-01-31T07:14:12.390Z,7.60
2019-01-31T07:16:45.293Z,8.73
2019-01-31T07:19:19.220Z,9.90
2019-01-31T07:21:49.813Z,6.77
2019-01-31T07:24:22.165Z,7.07
2019-01-31T07:26:52.410Z,11.73
2019-01-31T07:29:22.901Z,6.03
2019-01-31T07:31:53.103Z,6.50
2019-01-31T07:34:23.240Z,10.47
2019-01-31T07:36:53.405Z,8.23
2019-01-31T07:39:23.650Z,10.47
2019-01-31T07:41:53.817Z,11.67
2019-01-31T07:44:23.963Z,11.50
2019-01-31T07:46:54.167Z,23.33
2019-01-31T07:49:24.459Z,19.53
2019-01-31T07:51:54.647Z,27.33
2019-01-31T07:54:24.913Z,111.57
2019-01-31T07:56:55.183Z,117.67
2019-01-31T07:59:25.509Z,62.40
2019-01-31T08:01:56.485Z,18.93
2019-01-31T08:04:30.381Z,16.20
2019-01-31T08:07:00.752Z,8.20
2019-01-31T08:09:31.143Z,9.20
2019-01-31T08:12:01.313Z,27.50
2019-01-31T08:14:32.636Z,17.67
2019-01-31T08:17:03.599Z,13.40
2019-01-31T08:19:34.117Z,9.97
2019-01-31T08:22:04.586Z,50.27
2019-01-31T08:24:34.784Z,34.77
2019-01-31T08:27:05.623Z,44.03
2019-01-31T08:29:38.593Z,25.50
2019-01-31T08:32:10.334Z,45.43
2019-01-31T08:35:21.338Z,17.60
2019-01-31T08:37:51.696Z,12.03
2019-01-31T08:40:21.882Z,9.40
2019-01-31T08:42:54.441Z,6.63
2019-01-31T08:45:26.220Z,7.57
2019-01-31T08:47:56.435Z,8.07
2019-01-31T08:50:27.664Z,6.93
2019-01-31T08:52:58.201Z,8.13
2019-01-31T08:55:28.358Z,8.90
2019-01-31T08:57:58.556Z,8.73
2019-01-31T09:00:29.881Z,7.40
2019-01-31T09:02:59.918Z,8.57
2019-01-31T09:05:29.926Z,9.80
2019-01-31T09:07:59.766Z,10.13
2019-01-31T09:10:35.100Z,7.93
2019-01-31T09:13:07.711Z,8.83
2019-01-31T09:15:37.664Z,12.07
2019-01-31T09:18:08.140Z,11.23
2019-01-31T09:21:20.751Z,13.17
2019-01-31T09:24:28.497Z,9.13
2019-01-31T09:27:39.032Z,6.97
2019-01-31T09:30:45.358Z,13.50
2019-01-31T09:34:05.771Z,14.97
2019-01-31T09:37:11.947Z,16.60
2019-01-31T09:40:14.288Z,14.73
2019-01-31T09:43:06.520Z,14.83
2019-01-31T09:45:47.033Z,12.20
2019-01-31T09:48:48.497Z,9.37
2019-01-31T09:52:00.229Z,13.57
2019-01-31T09:54:55.936Z,15.33
2019-01-31T09:58:28.389Z,12.60
2019-01-31T10:01:15.088Z,11.90
2019-01-31T10:04:14.653Z,12.80
2019-01-31T10:07:15.279Z,14.67
2019-01-31T10:10:02.553Z,11.43
2019-01-31T10:12:53.391Z,11.40
2019-01-31T10:15:54.973Z,12.27
2019-01-31T10:19:27.258Z,14.63
2019-01-31T10:22:44.449Z,10.03
2019-01-31T10:25:59.445Z,9.87
2019-01-31T10:29:07.036Z,9.73
2019-01-31T10:32:01.482Z,7.70
2019-01-31T10:35:15.868Z,9.00
2019-01-31T10:37:52.025Z,10.87
2019-01-31T10:41:00.005Z,9.23
2019-01-31T10:44:04.556Z,9.00
2019-01-31T10:47:01.585Z,12.13
2019-01-31T10:50:01.781Z,11.73
2019-01-31T10:52:54.758Z,8.77
2019-01-31T10:56:07.937Z,8.53
2019-01-31T10:59:13.747Z,9.20
2019-01-31T11:02:15.160Z,10.53
2019-01-31T11:05:25.842Z,10.03
2019-01-31T11:08:35.827Z,17.73
2019-01-31T11:11:43.294Z,11.53
2019-01-31T11:15:26.531Z,8.17
2019-01-31T11:18:40.094Z,8.33
2019-01-31T11:21:53.090Z,17.63
2019-01-31T11:24:49.069Z,8.50
2019-01-31T11:27:39.607Z,7.70
2019-01-31T11:30:57.641Z,7.47
2019-01-31T11:34:18.354Z,8.87
2019-01-31T11:37:28.711Z,8.10
2019-01-31T11:40:48.191Z,7.03
2019-01-31T11:43:51.915Z,8.53
2019-01-31T11:46:38.945Z,9.27
2019-01-31T11:49:50.498Z,7.43
2019-01-31T11:52:59.212Z,7.90
2019-01-31T11:55:52.869Z,7.80
2019-01-31T11:58:59.632Z,5.70
2019-01-31T12:01:29.773Z,6.77
2019-01-31T12:04:14.215Z,9.57
2019-01-31T12:06:44.408Z,8.17
2019-01-31T12:09:19.887Z,8.97
2019-01-31T12:11:50.361Z,9.93
2019-01-31T12:14:20.762Z,11.67
2019-01-31T12:16:51.005Z,8.57
2019-01-31T12:19:21.300Z,7.07
2019-01-31T12:21:51.421Z,5.67
2019-01-31T12:24:21.783Z,8.67
2019-01-31T12:26:51.974Z,6.27
2019-01-31T12:29:22.337Z,6.63
2019-01-31T12:31:52.519Z,7.13
2019-01-31T12:34:22.535Z,6.90
2019-01-31T12:36:52.885Z,8.23
2019-01-31T12:39:23.364Z,8.20
2019-01-31T12:41:53.386Z,6.80
2019-01-31T12:44:23.500Z,7.73
2019-01-31T12:46:53.578Z,6.07
2019-01-31T12:49:23.875Z,7.53
2019-01-31T12:51:54.227Z,6.50
2019-01-31T12:54:24.396Z,6.40
2019-01-31T12:56:54.465Z,6.00
2019-01-31T12:59:24.520Z,7.67
2019-01-31T13:01:54.574Z,6.80
2019-01-31T13:04:24.758Z,5.77
2019-01-31T13:06:54.908Z,7.73
2019-01-31T13:09:28.194Z,6.20
2019-01-31T13:11:57.565Z,7.27
2019-01-31T13:14:28.520Z,7.30
2019-01-31T13:16:59.024Z,5.90
2019-01-31T13:19:31.773Z,5.33
2019-01-31T13:22:02.281Z,9.60
2019-01-31T13:24:32.313Z,9.47
2019-01-31T13:27:02.667Z,9.70
2019-01-31T13:29:32.761Z,7.17
2019-01-31T13:32:02.861Z,6.67
2019-01-31T13:34:33.044Z,6.47
2019-01-31T13:37:03.562Z,9.50
2019-01-31T13:39:33.562Z,11.10
2019-01-31T13:42:03.984Z,6.90
2019-01-31T13:44:34.166Z,6.50
2019-01-31T13:47:05.005Z,5.67
2019-01-31T13:49:35.538Z,6.97
2019-01-31T13:52:05.743Z,6.80
2019-01-31T13:54:35.841Z,11.47
2019-01-31T13:57:05.919Z,7.10
2019-01-31T13:59:36.294Z,12.87
2019-01-31T14:02:09.293Z,5.60
2019-01-31T14:04:43.708Z,6.10
2019-01-31T14:07:13.960Z,7.63
2019-01-31T14:09:43.918Z,7.83
2019-01-31T14:12:14.251Z,4.40
2019-01-31T14:14:44.244Z,6.60
2019-01-31T14:17:14.344Z,6.37
2019-01-31T14:19:44.131Z,4.40
2019-01-31T14:22:14.247Z,7.27
2019-01-31T14:24:44.712Z,6.97
2019-01-31T14:27:22.103Z,6.67
2019-01-31T14:29:52.626Z,5.20
2019-01-31T14:32:24.595Z,7.77
2019-01-31T14:35:00.429Z,6.40
2019-01-31T14:37:33.947Z,7.17
2019-01-31T14:40:11.418Z,6.43
2019-01-31T14:42:42.017Z,6.57
2019-01-31T14:45:14.649Z,10.47
2019-01-31T14:47:55.807Z,8.40
2019-01-31T14:50:32.608Z,8.20
2019-01-31T14:53:03.972Z,9.87
2019-01-31T14:55:41.297Z,7.93
2019-01-31T14:58:15.903Z,6.13
2019-01-31T15:00:52.257Z,9.77
2019-01-31T15:03:28.244Z,7.93
2019-01-31T15:06:29.739Z,9.63
2019-01-31T15:09:01.622Z,6.10
2019-01-31T15:11:37.249Z,6.10
2019-01-31T15:14:07.793Z,7.77
2019-01-31T15:16:37.752Z,5.70
2019-01-31T15:19:09.758Z,8.40
2019-01-31T15:21:39.861Z,6.60
2019-01-31T15:24:10.401Z,6.87
2019-01-31T15:26:41.070Z,11.03
2019-01-31T15:29:11.342Z,15.67
2019-01-31T15:31:44.374Z,6.20
2019-01-31T15:34:14.470Z,4.87
2019-01-31T15:36:45.876Z,9.47
2019-01-31T15:39:16.233Z,10.03
2019-01-31T15:41:46.786Z,19.67
2019-01-31T15:44:22.722Z,11.63
2019-01-31T15:46:57.672Z,7.87
2019-01-31T15:49:31.963Z,10.67
2019-01-31T15:52:07.424Z,9.30
2019-01-31T15:54:38.753Z,6.80
2019-01-31T15:57:16.411Z,6.33
2019-01-31T15:59:44.653Z,9.33
2019-01-31T16:02:14.976Z,14.50
2019-01-31T16:04:51.277Z,11.50
2019-01-31T16:07:30.001Z,10.10
2019-01-31T16:10:05.017Z,12.33
2019-01-31T16:12:37.968Z,23.47
2019-01-31T16:15:11.135Z,9.73
2019-01-31T16:17:52.584Z,11.33
2019-01-31T16:20:25.905Z,11.27
2019-01-31T16:23:06.762Z,35.37
2019-01-31T16:25:53.434Z,9.93
2019-01-31T16:28:23.909Z,7.83
2019-01-31T16:30:55.207Z,13.53
2019-01-31T16:33:26.718Z,14.70
2019-01-31T16:36:03.574Z,20.20
2019-01-31T16:38:39.614Z,16.50
2019-01-31T16:41:13.220Z,11.23
2019-01-31T16:43:44.056Z,7.97
2019-01-31T16:46:14.576Z,9.93
2019-01-31T16:48:44.971Z,6.77
2019-01-31T16:51:15.314Z,7.43
2019-01-31T16:53:46.334Z,10.03
2019-01-31T16:56:16.311Z,11.30
2019-01-31T16:58:46.315Z,7.90
2019-01-31T17:01:16.375Z,9.77
2019-01-31T17:03:46.774Z,10.43
2019-01-31T17:06:16.918Z,10.00
2019-01-31T17:08:47.112Z,10.57
2019-01-31T17:11:19.198Z,11.00
2019-01-31T17:13:50.544Z,15.37
2019-01-31T17:16:20.985Z,19.27
2019-01-31T17:18:51.057Z,14.43
2019-01-31T17:21:21.367Z,12.33
2019-01-31T17:23:51.735Z,16.33
2019-01-31T17:26:23.801Z,18.23
2019-01-31T17:28:54.198Z,11.07
2019-01-31T17:31:25.473Z,14.10
2019-01-31T17:33:55.624Z,8.43
2019-01-31T17:36:26.079Z,11.27
2019-01-31T17:38:59.598Z,20.47
2019-01-31T17:41:29.589Z,23.57
2019-01-31T17:43:59.545Z,21.27
2019-01-31T17:46:29.983Z,27.07
2019-01-31T17:49:00.196Z,24.53
2019-01-31T17:51:30.314Z,15.97
2019-01-31T17:54:01.612Z,15.10
2019-01-31T17:56:32.121Z,13.77
2019-01-31T17:59:02.183Z,14.07
2019-01-31T18:01:32.403Z,14.40
2019-01-31T18:04:02.841Z,12.70
2019-01-31T18:06:33.021Z,11.60
2019-01-31T18:09:04.458Z,12.77
2019-01-31T18:11:35.214Z,13.30
2019-01-31T18:14:06.731Z,17.07
2019-01-31T18:16:50.347Z,14.27
2019-01-31T18:19:31.525Z,13.13
2019-01-31T18:22:07.955Z,17.77
2019-01-31T18:24:41.582Z,23.27
2019-01-31T18:27:12.108Z,27.60
2019-01-31T18:29:42.590Z,16.90
2019-01-31T18:32:17.367Z,13.47
2019-01-31T18:34:49.666Z,12.13
2019-01-31T18:37:20.242Z,13.07
2019-01-31T18:39:54.990Z,15.53
2019-01-31T18:42:28.611Z,12.63
2019-01-31T18:45:01.438Z,16.30
2019-01-31T18:47:56.334Z,18.93
2019-01-31T18:50:28.545Z,15.23
2019-01-31T18:52:58.626Z,14.93
2019-01-31T18:55:28.786Z,14.97
2019-01-31T18:57:59.116Z,13.03
2019-01-31T19:00:31.613Z,13.20
2019-01-31T19:03:01.802Z,14.97
2019-01-31T19:05:32.283Z,15.97
2019-01-31T19:08:07.161Z,13.53
2019-01-31T19:10:43.310Z,16.00
2019-01-31T19:13:09.670Z,14.03
2019-01-31T19:15:39.784Z,14.60
2019-01-31T19:18:09.822Z,14.73
2019-01-31T19:20:39.921Z,15.23
2019-01-31T19:23:09.864Z,18.77
2019-01-31T19:25:39.760Z,15.33
2019-01-31T19:28:13.008Z,14.07
2019-01-31T19:30:42.031Z,16.47
2019-01-31T19:33:12.305Z,12.83
2019-01-31T19:35:43.747Z,18.20
2019-01-31T19:38:14.374Z,14.43
2019-01-31T19:40:45.830Z,16.47
2019-01-31T19:43:17.012Z,21.37
2019-01-31T19:45:49.946Z,18.10
2019-01-31T19:48:20.094Z,16.20
2019-01-31T19:50:50.213Z,22.40
2019-01-31T19:53:20.358Z,24.43
2019-01-31T19:55:50.331Z,24.60
2019-01-31T19:58:20.500Z,21.77
2019-01-31T20:00:50.636Z,22.40
2019-01-31T20:03:20.581Z,21.31
2019-01-31T20:05:50.563Z,17.83
2019-01-31T20:08:21.010Z,20.23
2019-01-31T20:10:51.149Z,19.20
2019-01-31T20:13:22.125Z,16.07
2019-01-31T20:15:52.292Z,19.43
2019-01-31T20:18:22.409Z,22.57
2019-01-31T20:20:54.020Z,26.13
2019-01-31T20:23:24.155Z,21.47
2019-01-31T20:25:54.512Z,25.45
2019-01-31T20:28:24.504Z,29.73
2019-01-31T20:30:54.725Z,33.73
2019-01-31T20:33:24.968Z,37.37
2019-01-31T20:35:55.362Z,27.80
2019-01-31T20:38:25.546Z,24.13
2019-01-31T20:40:56.096Z,28.37
2019-01-31T20:43:26.316Z,25.10
2019-01-31T20:45:56.238Z,28.83
2019-01-31T20:48:26.302Z,29.77
2019-01-31T20:50:56.654Z,28.93
2019-01-31T20:53:27.862Z,31.00
2019-01-31T20:55:57.790Z,32.37
2019-01-31T20:58:28.006Z,26.83
2019-01-31T21:00:58.131Z,27.60
2019-01-31T21:03:28.224Z,30.17
2019-01-31T21:05:58.128Z,33.10
2019-01-31T21:08:28.489Z,38.77
2019-01-31T21:10:58.939Z,33.03
2019-01-31T21:13:28.998Z,27.93
2019-01-31T21:15:59.042Z,31.50
2019-01-31T21:18:29.336Z,28.43
2019-01-31T21:20:59.328Z,30.40
2019-01-31T21:23:30.111Z,33.67
2019-01-31T21:26:01.768Z,43.40
2019-01-31T21:28:32.091Z,32.53
2019-01-31T21:31:04.941Z,26.90
2019-01-31T21:33:35.495Z,26.07
2019-01-31T21:36:06.056Z,34.73
2019-01-31T21:38:37.522Z,37.07
2019-01-31T21:41:08.007Z,48.37
2019-01-31T21:43:38.788Z,23.77
2019-01-31T21:46:11.102Z,23.20
2019-01-31T21:48:42.053Z,22.20
2019-01-31T21:51:13.136Z,33.93
2019-01-31T21:53:49.029Z,24.83
2019-01-31T21:56:20.847Z,30.80
2019-01-31T21:58:51.782Z,26.40
2019-01-31T22:01:21.869Z,23.47
2019-01-31T22:03:52.327Z,21.43
2019-01-31T22:06:22.973Z,23.97
2019-01-31T22:08:53.046Z,22.63
2019-01-31T22:11:23.325Z,23.37
2019-01-31T22:13:53.544Z,25.00
2019-01-31T22:16:23.752Z,23.13
2019-01-31T22:18:53.869Z,36.80
2019-01-31T22:21:23.763Z,27.93
2019-01-31T22:23:54.294Z,37.73
2019-01-31T22:26:27.633Z,39.17
2019-01-31T22:28:57.630Z,48.57
2019-01-31T22:31:27.668Z,38.77
2019-01-31T22:34:02.050Z,43.97
2019-01-31T22:36:32.291Z,34.67
2019-01-31T22:39:02.798Z,34.83
2019-01-31T22:41:34.374Z,50.30
2019-01-31T22:44:05.877Z,50.33
2019-01-31T22:46:36.610Z,45.00
2019-01-31T22:49:10.229Z,43.40
2019-01-31T22:51:40.266Z,39.17
2019-01-31T22:54:10.314Z,38.27
2019-01-31T22:56:41.064Z,31.77
2019-01-31T22:59:13.265Z,28.73
2019-01-31T23:01:46.656Z,34.93
2019-01-31T23:04:16.632Z,28.97
2019-01-31T23:06:46.490Z,26.83
2019-01-31T23:09:16.415Z,26.13
2019-01-31T23:11:46.462Z,25.83
2019-01-31T23:14:17.403Z,24.13
2019-01-31T23:16:47.306Z,26.30
2019-01-31T23:19:17.295Z,43.77
2019-01-31T23:21:48.259Z,27.33
2019-01-31T23:24:18.307Z,29.80
2019-01-31T23:26:48.708Z,40.37
2019-01-31T23:29:18.708Z,27.53
2019-01-31T23:31:48.998Z,26.87
2019-01-31T23:34:19.061Z,26.47
2019-01-31T23:36:49.058Z,23.30
2019-01-31T23:39:19.079Z,26.67
2019-01-31T23:41:49.575Z,24.23
2019-01-31T23:44:19.595Z,32.13
2019-01-31T23:46:56.746Z,25.70
2019-01-31T23:49:29.927Z,24.23
2019-01-31T23:52:05.032Z,30.80
2019-01-31T23:54:36.854Z,38.20
2019-01-31T23:57:08.422Z,47.47
2019-01-31T23:59:40.138Z,42.13
