createdAt,value
2023-03-28T00:00:47.029Z,87.15
2023-03-28T00:03:02.829Z,87.20
2023-03-28T00:05:17.451Z,87.42
2023-03-28T00:07:30.219Z,87.63
2023-03-28T00:09:43.428Z,87.69
2023-03-28T00:11:55.996Z,87.39
2023-03-28T00:14:08.880Z,87.53
2023-03-28T00:16:21.596Z,87.61
2023-03-28T00:18:37.651Z,87.71
2023-03-28T00:20:50.286Z,87.65
2023-03-28T00:23:04.098Z,87.70
2023-03-28T00:25:16.767Z,87.88
2023-03-28T00:27:29.326Z,87.81
2023-03-28T00:29:42.064Z,87.97
2023-03-28T00:31:54.615Z,88.27
2023-03-28T00:34:08.247Z,88.17
2023-03-28T00:36:26.679Z,88.30
2023-03-28T00:38:39.929Z,88.39
2023-03-28T00:40:56.030Z,88.13
2023-03-28T00:43:13.529Z,88.70
2023-03-28T00:45:27.097Z,88.68
2023-03-28T00:47:46.106Z,88.63
2023-03-28T00:50:09.089Z,88.58
2023-03-28T00:52:24.267Z,88.67
2023-03-28T00:54:40.274Z,88.67
2023-03-28T00:56:57.102Z,88.95
2023-03-28T00:59:15.839Z,88.67
2023-03-28T01:01:28.473Z,88.82
2023-03-28T01:03:46.244Z,89.09
2023-03-28T01:06:02.157Z,89.33
2023-03-28T01:08:21.106Z,89.60
2023-03-28T01:10:33.715Z,89.75
2023-03-28T01:12:46.416Z,89.77
2023-03-28T01:15:00.843Z,89.48
2023-03-28T01:17:15.943Z,89.36
2023-03-28T01:20:03.536Z,89.71
2023-03-28T01:22:57.261Z,89.95
2023-03-28T01:25:38.398Z,90.17
2023-03-28T01:28:05.474Z,89.88
2023-03-28T01:30:17.970Z,89.98
2023-03-28T01:32:58.166Z,89.88
2023-03-28T01:35:47.731Z,90.45
2023-03-28T01:38:34.294Z,90.41
2023-03-28T01:41:02.645Z,90.16
2023-03-28T01:43:23.900Z,90.10
2023-03-28T01:45:55.334Z,90.19
2023-03-28T01:48:13.984Z,90.43
2023-03-28T01:50:34.384Z,89.85
2023-03-28T01:53:03.428Z,90.30
2023-03-28T01:55:34.154Z,90.11
2023-03-28T01:58:06.996Z,90.36
2023-03-28T02:00:34.842Z,90.37
2023-03-28T02:02:56.860Z,90.90
2023-03-28T02:05:15.609Z,91.24
2023-03-28T02:07:29.371Z,91.35
2023-03-28T02:09:44.932Z,92.33
2023-03-28T02:12:01.082Z,93.04
2023-03-28T02:14:22.731Z,93.42
2023-03-28T02:16:38.609Z,94.12
2023-03-28T02:18:56.100Z,93.90
2023-03-28T02:21:17.218Z,93.99
2023-03-28T02:23:36.634Z,94.05
2023-03-28T02:25:49.738Z,94.71
2023-03-28T02:28:06.905Z,94.47
2023-03-28T02:30:19.984Z,94.57
2023-03-28T02:32:34.087Z,94.85
2023-03-28T02:34:48.904Z,94.29
2023-03-28T02:37:15.920Z,94.46
2023-03-28T02:39:34.443Z,94.59
2023-03-28T02:42:11.882Z,94.58
2023-03-28T02:44:46.045Z,94.26
2023-03-28T02:47:26.143Z,94.16
2023-03-28T02:49:50.826Z,94.08
2023-03-28T02:52:35.081Z,93.77
2023-03-28T02:55:02.072Z,93.66
2023-03-28T02:57:46.703Z,93.48
2023-03-28T03:00:13.336Z,93.40
2023-03-28T03:02:28.884Z,93.33
2023-03-28T03:04:41.587Z,93.37
2023-03-28T03:06:54.476Z,93.39
2023-03-28T03:09:08.203Z,92.94
2023-03-28T03:11:21.422Z,92.95
2023-03-28T03:13:34.057Z,92.85
2023-03-28T03:15:46.595Z,92.15
2023-03-28T03:17:59.610Z,92.21
2023-03-28T03:20:12.308Z,91.85
2023-03-28T03:22:25.647Z,91.66
2023-03-28T03:24:39.199Z,91.09
2023-03-28T03:26:51.729Z,90.83
2023-03-28T03:29:04.511Z,90.11
2023-03-28T03:31:17.500Z,90.35
2023-03-28T03:33:32.277Z,90.03
2023-03-28T03:35:48.152Z,89.47
2023-03-28T03:38:00.887Z,89.12
2023-03-28T03:40:14.015Z,89.08
2023-03-28T03:42:26.548Z,89.06
2023-03-28T03:44:39.310Z,88.51
2023-03-28T03:46:51.846Z,88.47
2023-03-28T03:49:04.502Z,88.46
2023-03-28T03:51:17.811Z,87.88
2023-03-28T03:53:30.370Z,87.90
2023-03-28T03:55:43.410Z,87.51
2023-03-28T03:57:56.127Z,87.32
2023-03-28T04:00:12.298Z,87.23
2023-03-28T04:02:24.987Z,86.95
2023-03-28T04:04:40.454Z,86.48
2023-03-28T04:06:53.086Z,86.22
2023-03-28T04:09:07.687Z,86.09
2023-03-28T04:11:20.264Z,85.57
2023-03-28T04:13:32.873Z,85.51
2023-03-28T04:15:47.560Z,85.85
2023-03-28T04:18:01.807Z,85.45
2023-03-28T04:20:17.453Z,85.17
2023-03-28T04:22:30.789Z,85.22
2023-03-28T04:24:44.617Z,85.59
2023-03-28T04:26:57.227Z,86.94
2023-03-28T04:29:10.432Z,87.33
2023-03-28T04:31:29.468Z,87.82
2023-03-28T04:33:45.310Z,88.11
2023-03-28T04:36:02.826Z,88.06
2023-03-28T04:38:20.634Z,87.71
2023-03-28T04:40:34.019Z,87.77
2023-03-28T04:42:46.793Z,87.71
2023-03-28T04:44:59.333Z,87.45
2023-03-28T04:47:12.797Z,87.65
2023-03-28T04:49:26.433Z,87.30
2023-03-28T04:51:39.089Z,86.83
2023-03-28T04:53:51.757Z,86.74
2023-03-28T04:56:05.727Z,86.54
2023-03-28T04:58:21.048Z,86.30
2023-03-28T05:00:33.643Z,86.37
2023-03-28T05:02:47.727Z,86.05
2023-03-28T05:05:00.445Z,86.08
2023-03-28T05:07:14.011Z,86.13
2023-03-28T05:09:26.599Z,85.99
2023-03-28T05:11:39.874Z,85.64
2023-03-28T05:13:52.352Z,85.20
2023-03-28T05:16:05.574Z,84.94
2023-03-28T05:18:18.148Z,84.70
2023-03-28T05:20:31.773Z,84.66
2023-03-28T05:22:44.511Z,84.85
2023-03-28T05:24:57.099Z,85.21
2023-03-28T05:27:09.742Z,85.65
2023-03-28T05:29:22.314Z,86.28
2023-03-28T05:31:34.895Z,86.55
2023-03-28T05:33:47.445Z,86.64
2023-03-28T05:36:00.489Z,87.33
2023-03-28T05:38:14.285Z,87.46
2023-03-28T05:40:27.011Z,87.83
2023-03-28T05:42:39.891Z,87.86
2023-03-28T05:44:52.472Z,87.71
2023-03-28T05:47:05.225Z,87.72
2023-03-28T05:49:17.905Z,87.33
2023-03-28T05:51:30.613Z,87.48
2023-03-28T05:53:43.167Z,87.10
2023-03-28T05:55:55.674Z,86.84
2023-03-28T05:58:08.329Z,86.74
2023-03-28T06:00:21.184Z,86.29
2023-03-28T06:02:33.964Z,85.80
2023-03-28T06:04:46.898Z,85.54
2023-03-28T06:07:00.938Z,84.95
2023-03-28T06:09:15.724Z,84.60
2023-03-28T06:11:28.284Z,83.45
2023-03-28T06:13:40.784Z,83.10
2023-03-28T06:15:53.496Z,82.26
2023-03-28T06:18:06.044Z,81.87
2023-03-28T06:20:19.084Z,81.68
2023-03-28T06:22:31.719Z,80.81
2023-03-28T06:24:44.333Z,79.66
2023-03-28T06:26:57.090Z,80.00
2023-03-28T06:29:12.056Z,79.81
2023-03-28T06:31:24.954Z,78.68
2023-03-28T06:33:40.902Z,78.86
2023-03-28T06:35:53.492Z,78.65
2023-03-28T06:38:06.205Z,78.80
2023-03-28T06:40:19.337Z,77.95
2023-03-28T06:42:31.950Z,78.06
2023-03-28T06:44:44.552Z,78.26
2023-03-28T06:46:57.168Z,78.19
2023-03-28T06:49:09.722Z,78.49
2023-03-28T06:51:22.282Z,78.21
2023-03-28T06:53:36.114Z,78.18
2023-03-28T06:55:53.576Z,77.77
2023-03-28T06:58:06.697Z,77.84
2023-03-28T07:00:19.714Z,77.72
2023-03-28T07:02:32.428Z,77.23
2023-03-28T07:04:45.069Z,76.74
2023-03-28T07:06:57.630Z,76.11
2023-03-28T07:09:10.588Z,76.22
2023-03-28T07:11:23.432Z,76.13
2023-03-28T07:13:36.237Z,75.91
2023-03-28T07:15:59.436Z,74.42
2023-03-28T07:18:12.002Z,74.18
2023-03-28T07:20:26.040Z,73.88
2023-03-28T07:22:38.550Z,74.30
2023-03-28T07:24:51.024Z,73.68
2023-03-28T07:27:14.611Z,74.24
2023-03-28T07:29:27.910Z,74.15
2023-03-28T07:31:41.081Z,73.28
2023-03-28T07:33:55.347Z,72.66
2023-03-28T07:36:14.336Z,73.24
2023-03-28T07:38:26.978Z,73.14
2023-03-28T07:40:39.575Z,73.02
2023-03-28T07:42:52.230Z,72.65
2023-03-28T07:45:05.110Z,72.10
2023-03-28T07:47:18.202Z,71.61
2023-03-28T07:49:30.965Z,72.26
2023-03-28T07:51:43.787Z,72.48
2023-03-28T07:53:56.294Z,72.46
2023-03-28T07:56:10.513Z,72.43
2023-03-28T07:58:23.699Z,71.51
2023-03-28T08:00:36.678Z,71.00
2023-03-28T08:02:50.954Z,70.97
2023-03-28T08:05:03.840Z,70.30
2023-03-28T08:07:16.899Z,70.48
2023-03-28T08:09:29.465Z,69.56
2023-03-28T08:11:43.615Z,69.73
2023-03-28T08:13:56.174Z,68.69
2023-03-28T08:16:09.488Z,66.89
2023-03-28T08:18:24.412Z,65.32
2023-03-28T08:20:37.316Z,66.10
2023-03-28T08:22:49.856Z,65.69
2023-03-28T08:25:02.540Z,64.79
2023-03-28T08:27:15.086Z,64.44
2023-03-28T08:29:27.662Z,64.29
2023-03-28T08:31:40.383Z,64.11
2023-03-28T08:33:54.703Z,64.65
2023-03-28T08:36:09.062Z,65.34
2023-03-28T08:38:21.925Z,64.91
2023-03-28T08:40:40.237Z,64.51
2023-03-28T08:43:11.445Z,64.59
2023-03-28T08:45:39.055Z,63.74
2023-03-28T08:48:08.039Z,62.74
2023-03-28T08:50:43.394Z,63.11
2023-03-28T08:52:57.079Z,61.57
2023-03-28T08:55:30.682Z,63.19
2023-03-28T08:57:45.271Z,68.09
2023-03-28T09:00:17.175Z,69.44
2023-03-28T09:02:30.049Z,71.52
2023-03-28T09:04:42.720Z,71.51
2023-03-28T09:07:03.363Z,72.65
2023-03-28T09:09:27.189Z,74.10
2023-03-28T09:11:55.002Z,74.71
2023-03-28T09:14:33.541Z,75.05
2023-03-28T09:17:10.207Z,75.10
2023-03-28T09:19:54.931Z,73.78
2023-03-28T09:22:22.506Z,71.05
2023-03-28T09:25:13.384Z,70.39
2023-03-28T09:27:37.690Z,71.53
2023-03-28T09:29:53.944Z,71.58
2023-03-28T09:32:18.427Z,72.38
2023-03-28T09:34:39.988Z,72.91
2023-03-28T09:36:55.561Z,73.27
2023-03-28T09:39:21.877Z,73.26
2023-03-28T09:41:54.406Z,73.05
2023-03-28T09:44:14.911Z,71.99
2023-03-28T09:46:43.366Z,70.88
2023-03-28T09:48:56.678Z,67.35
2023-03-28T09:51:16.625Z,66.88
2023-03-28T09:53:34.506Z,65.32
2023-03-28T09:55:57.967Z,63.35
2023-03-28T09:58:17.634Z,61.31
2023-03-28T10:00:34.930Z,62.09
2023-03-28T10:02:52.860Z,61.57
2023-03-28T10:05:34.672Z,62.00
2023-03-28T10:07:48.014Z,61.72
2023-03-28T10:10:10.848Z,58.79
2023-03-28T10:12:33.743Z,57.65
2023-03-28T10:14:47.411Z,55.97
2023-03-28T10:17:29.651Z,55.40
2023-03-28T10:19:45.479Z,54.75
2023-03-28T10:22:01.918Z,55.62
2023-03-28T10:24:20.226Z,54.15
2023-03-28T10:26:33.774Z,53.37
2023-03-28T10:28:46.463Z,51.96
2023-03-28T10:31:01.673Z,51.55
2023-03-28T10:33:17.858Z,50.89
2023-03-28T10:35:30.958Z,49.29
2023-03-28T10:37:46.726Z,49.92
2023-03-28T10:40:07.716Z,49.93
2023-03-28T10:42:22.767Z,50.57
2023-03-28T10:44:36.492Z,50.75
2023-03-28T10:46:49.219Z,49.18
2023-03-28T10:49:13.500Z,49.18
2023-03-28T10:51:26.998Z,48.52
2023-03-28T10:53:57.610Z,47.57
2023-03-28T10:56:23.044Z,47.25
2023-03-28T10:58:46.872Z,48.11
2023-03-28T11:01:24.937Z,46.00
2023-03-28T11:03:40.721Z,45.94
2023-03-28T11:06:08.644Z,46.48
2023-03-28T11:08:28.585Z,47.90
2023-03-28T11:11:06.113Z,49.61
2023-03-28T11:13:43.111Z,50.74
2023-03-28T11:16:04.384Z,51.38
2023-03-28T11:18:22.567Z,51.37
2023-03-28T11:20:44.041Z,52.03
2023-03-28T11:23:55.038Z,51.48
2023-03-28T11:26:14.548Z,50.33
2023-03-28T11:28:53.177Z,49.96
2023-03-28T11:31:09.068Z,49.50
2023-03-28T11:33:32.362Z,48.31
2023-03-28T11:35:52.289Z,47.78
2023-03-28T11:38:14.961Z,47.06
2023-03-28T11:40:43.480Z,46.97
2023-03-28T11:43:00.392Z,47.34
2023-03-28T11:45:49.617Z,47.87
2023-03-28T11:48:12.561Z,49.16
2023-03-28T11:50:51.433Z,50.69
2023-03-28T11:53:18.137Z,52.36
2023-03-28T11:55:39.272Z,53.42
2023-03-28T11:58:02.729Z,54.07
2023-03-28T12:00:33.754Z,53.75
2023-03-28T12:02:51.655Z,53.22
2023-03-28T12:05:19.274Z,53.15
2023-03-28T12:07:43.179Z,53.68
2023-03-28T12:10:09.896Z,53.17
2023-03-28T12:12:30.871Z,52.54
2023-03-28T12:15:05.339Z,52.17
2023-03-28T12:17:25.358Z,52.32
2023-03-28T12:19:41.112Z,52.24
2023-03-28T12:22:02.069Z,54.16
2023-03-28T12:24:44.564Z,59.30
2023-03-28T12:27:17.115Z,61.00
2023-03-28T12:29:38.545Z,62.08
2023-03-28T12:31:58.406Z,64.42
2023-03-28T12:34:27.977Z,65.57
2023-03-28T12:36:51.792Z,66.14
2023-03-28T12:39:21.778Z,65.62
2023-03-28T12:41:37.670Z,64.58
2023-03-28T12:44:03.058Z,64.37
2023-03-28T12:46:25.096Z,63.44
2023-03-28T12:48:45.700Z,61.82
2023-03-28T12:51:26.120Z,60.67
2023-03-28T12:54:15.730Z,60.11
2023-03-28T12:56:28.321Z,60.33
2023-03-28T12:58:41.334Z,57.60
2023-03-28T13:01:16.975Z,57.06
2023-03-28T13:03:55.706Z,54.74
2023-03-28T13:06:24.666Z,53.65
2023-03-28T13:08:46.531Z,50.87
2023-03-28T13:11:16.699Z,48.34
2023-03-28T13:13:59.052Z,46.77
2023-03-28T13:16:16.983Z,47.21
2023-03-28T13:18:33.744Z,47.38
2023-03-28T13:20:51.927Z,47.06
2023-03-28T13:23:07.942Z,47.05
2023-03-28T13:25:27.288Z,47.02
2023-03-28T13:27:39.942Z,48.49
2023-03-28T13:30:03.717Z,49.30
2023-03-28T13:32:21.030Z,49.47
2023-03-28T13:34:35.476Z,51.31
2023-03-28T13:36:54.870Z,53.29
2023-03-28T13:39:26.506Z,55.44
2023-03-28T13:41:41.751Z,56.63
2023-03-28T13:43:57.591Z,58.61
2023-03-28T13:46:18.600Z,59.01
2023-03-28T13:48:40.099Z,59.15
2023-03-28T13:50:53.609Z,58.95
2023-03-28T13:53:06.482Z,57.68
2023-03-28T13:55:27.872Z,57.13
2023-03-28T13:57:40.532Z,55.65
2023-03-28T13:59:58.409Z,55.02
2023-03-28T14:02:18.478Z,54.52
2023-03-28T14:04:33.957Z,54.30
2023-03-28T14:06:47.608Z,53.59
2023-03-28T14:09:02.608Z,53.42
2023-03-28T14:11:19.796Z,52.02
2023-03-28T14:13:33.580Z,50.02
2023-03-28T14:15:46.625Z,49.52
2023-03-28T14:18:00.863Z,49.16
2023-03-28T14:20:17.892Z,48.49
2023-03-28T14:22:31.974Z,48.22
2023-03-28T14:24:50.411Z,47.54
2023-03-28T14:27:11.832Z,47.79
2023-03-28T14:29:25.940Z,48.48
2023-03-28T14:31:41.640Z,48.78
2023-03-28T14:33:54.217Z,48.51
2023-03-28T14:36:07.481Z,47.96
2023-03-28T14:38:29.300Z,48.09
2023-03-28T14:40:45.636Z,47.85
2023-03-28T14:43:06.401Z,47.99
2023-03-28T14:45:18.977Z,48.11
2023-03-28T14:47:33.348Z,47.93
2023-03-28T14:49:46.850Z,47.56
2023-03-28T14:52:03.350Z,46.57
2023-03-28T14:54:23.445Z,46.17
2023-03-28T14:56:36.881Z,45.68
2023-03-28T14:58:51.237Z,45.67
2023-03-28T15:01:06.200Z,45.61
2023-03-28T15:03:24.395Z,44.99
2023-03-28T15:05:37.722Z,45.17
2023-03-28T15:08:00.965Z,45.00
2023-03-28T15:10:23.557Z,44.08
2023-03-28T15:12:47.130Z,42.76
2023-03-28T15:15:03.194Z,43.42
2023-03-28T15:17:20.923Z,43.44
2023-03-28T15:19:40.329Z,42.96
2023-03-28T15:22:00.308Z,43.34
2023-03-28T15:24:18.012Z,43.57
2023-03-28T15:26:35.762Z,43.37
2023-03-28T15:28:49.070Z,43.12
2023-03-28T15:31:03.880Z,43.25
2023-03-28T15:33:26.153Z,42.85
2023-03-28T15:35:40.034Z,42.69
2023-03-28T15:38:00.428Z,42.74
2023-03-28T15:40:23.001Z,42.59
2023-03-28T15:42:36.310Z,42.43
2023-03-28T15:44:57.798Z,42.70
2023-03-28T15:47:20.676Z,42.59
2023-03-28T15:49:37.766Z,42.96
2023-03-28T15:51:54.691Z,42.72
2023-03-28T15:54:10.703Z,42.75
2023-03-28T15:56:33.906Z,42.43
2023-03-28T15:58:46.744Z,42.65
2023-03-28T16:01:23.071Z,42.23
2023-03-28T16:03:35.873Z,42.34
2023-03-28T16:05:50.898Z,41.87
2023-03-28T16:08:22.014Z,40.91
2023-03-28T16:10:34.583Z,40.86
2023-03-28T16:12:48.444Z,40.45
2023-03-28T16:15:02.213Z,40.29
2023-03-28T16:17:15.221Z,40.32
2023-03-28T16:19:28.896Z,40.45
2023-03-28T16:21:41.406Z,40.65
2023-03-28T16:23:54.011Z,40.82
2023-03-28T16:26:06.924Z,40.74
2023-03-28T16:28:19.523Z,40.44
2023-03-28T16:30:42.608Z,40.59
2023-03-28T16:32:56.034Z,40.52
2023-03-28T16:35:09.733Z,40.31
2023-03-28T16:37:22.346Z,40.44
2023-03-28T16:39:36.031Z,40.00
2023-03-28T16:41:48.570Z,40.33
2023-03-28T16:44:01.137Z,40.11
2023-03-28T16:46:13.745Z,39.97
2023-03-28T16:48:27.099Z,39.92
2023-03-28T16:50:39.682Z,40.35
2023-03-28T16:52:52.462Z,40.26
2023-03-28T16:55:07.443Z,40.44
2023-03-28T16:57:21.239Z,40.81
2023-03-28T16:59:34.049Z,40.82
2023-03-28T17:01:47.525Z,40.89
2023-03-28T17:04:00.250Z,40.93
2023-03-28T17:06:13.664Z,41.19
2023-03-28T17:08:26.287Z,41.27
2023-03-28T17:10:41.278Z,41.03
2023-03-28T17:12:53.965Z,41.16
2023-03-28T17:15:08.838Z,41.53
2023-03-28T17:17:21.483Z,41.53
2023-03-28T17:19:34.710Z,41.34
2023-03-28T17:21:47.276Z,41.63
2023-03-28T17:23:59.756Z,41.92
2023-03-28T17:26:13.296Z,41.90
2023-03-28T17:28:27.763Z,41.95
2023-03-28T17:30:40.620Z,42.03
2023-03-28T17:32:53.695Z,42.08
2023-03-28T17:35:06.806Z,42.05
2023-03-28T17:37:22.221Z,42.30
2023-03-28T17:39:34.815Z,42.36
2023-03-28T17:41:47.329Z,42.47
2023-03-28T17:43:59.934Z,42.90
2023-03-28T17:46:12.855Z,42.80
2023-03-28T17:48:25.808Z,42.93
2023-03-28T17:50:38.779Z,42.97
2023-03-28T17:52:51.763Z,43.04
2023-03-28T17:55:06.221Z,42.97
2023-03-28T17:57:18.829Z,43.38
2023-03-28T17:59:31.441Z,43.38
2023-03-28T18:01:45.585Z,43.46
2023-03-28T18:03:58.330Z,43.53
2023-03-28T18:06:12.913Z,43.81
2023-03-28T18:08:29.560Z,43.70
2023-03-28T18:10:42.841Z,43.81
2023-03-28T18:12:55.374Z,43.93
2023-03-28T18:15:08.118Z,43.79
2023-03-28T18:17:20.670Z,44.07
2023-03-28T18:19:33.249Z,44.05
2023-03-28T18:21:46.633Z,43.87
2023-03-28T18:23:59.303Z,43.92
2023-03-28T18:26:11.983Z,44.00
2023-03-28T18:28:24.626Z,44.02
2023-03-28T18:30:37.704Z,44.10
2023-03-28T18:32:50.346Z,44.07
2023-03-28T18:35:07.071Z,44.27
2023-03-28T18:37:19.683Z,44.08
2023-03-28T18:39:32.286Z,44.07
2023-03-28T18:41:44.943Z,44.11
2023-03-28T18:43:57.636Z,44.18
2023-03-28T18:46:15.487Z,44.37
2023-03-28T18:48:29.068Z,44.35
2023-03-28T18:50:42.124Z,44.59
2023-03-28T18:52:54.742Z,44.73
2023-03-28T18:55:09.305Z,44.98
2023-03-28T18:57:22.088Z,45.16
2023-03-28T18:59:34.765Z,45.40
2023-03-28T19:01:51.496Z,45.32
2023-03-28T19:04:04.503Z,45.34
2023-03-28T19:06:17.283Z,45.41
2023-03-28T19:08:29.974Z,45.29
2023-03-28T19:10:46.453Z,45.48
2023-03-28T19:12:58.972Z,45.97
2023-03-28T19:15:12.126Z,46.39
2023-03-28T19:17:24.663Z,46.86
2023-03-28T19:19:37.514Z,47.14
2023-03-28T19:21:51.785Z,47.53
2023-03-28T19:24:04.683Z,47.52
2023-03-28T19:26:18.330Z,47.69
2023-03-28T19:28:31.306Z,47.82
2023-03-28T19:30:44.128Z,48.34
2023-03-28T19:32:56.865Z,48.71
2023-03-28T19:35:10.115Z,48.68
2023-03-28T19:37:22.728Z,49.09
2023-03-28T19:39:35.285Z,48.88
2023-03-28T19:41:47.836Z,49.11
2023-03-28T19:44:00.524Z,49.16
2023-03-28T19:46:25.042Z,49.40
2023-03-28T19:48:42.402Z,49.61
2023-03-28T19:50:55.116Z,49.93
2023-03-28T19:53:07.722Z,50.14
2023-03-28T19:55:20.303Z,50.50
2023-03-28T19:57:33.041Z,50.54
2023-03-28T19:59:45.707Z,50.83
2023-03-28T20:01:58.338Z,51.16
2023-03-28T20:04:11.933Z,51.71
2023-03-28T20:06:24.552Z,52.10
2023-03-28T20:08:37.913Z,52.22
2023-03-28T20:10:51.540Z,52.77
2023-03-28T20:13:04.372Z,53.00
2023-03-28T20:15:17.080Z,53.36
2023-03-28T20:17:29.788Z,53.48
2023-03-28T20:19:42.476Z,53.83
2023-03-28T20:21:55.120Z,54.37
2023-03-28T20:24:08.065Z,54.08
2023-03-28T20:26:26.947Z,54.29
2023-03-28T20:28:41.526Z,54.76
2023-03-28T20:30:54.179Z,55.00
2023-03-28T20:33:07.395Z,55.49
2023-03-28T20:35:19.971Z,55.80
2023-03-28T20:37:33.187Z,56.03
2023-03-28T20:39:48.212Z,56.30
2023-03-28T20:42:05.483Z,57.31
2023-03-28T20:44:20.057Z,57.48
2023-03-28T20:46:36.740Z,56.79
2023-03-28T20:48:56.786Z,56.79
2023-03-28T20:51:15.825Z,57.09
2023-03-28T20:53:33.161Z,57.22
2023-03-28T20:55:45.781Z,57.26
2023-03-28T20:57:58.621Z,57.04
2023-03-28T21:00:14.674Z,57.47
2023-03-28T21:02:33.314Z,57.58
2023-03-28T21:04:46.252Z,57.89
2023-03-28T21:07:01.581Z,58.46
2023-03-28T21:09:17.968Z,58.38
2023-03-28T21:11:33.685Z,58.71
2023-03-28T21:13:46.307Z,59.31
2023-03-28T21:15:58.855Z,59.39
2023-03-28T21:18:12.418Z,60.00
2023-03-28T21:20:25.031Z,59.87
2023-03-28T21:22:40.857Z,59.80
2023-03-28T21:24:53.505Z,59.94
2023-03-28T21:27:06.100Z,60.18
2023-03-28T21:29:19.353Z,60.62
2023-03-28T21:31:31.993Z,60.49
2023-03-28T21:33:45.562Z,60.83
2023-03-28T21:35:59.412Z,60.65
2023-03-28T21:38:12.005Z,60.72
2023-03-28T21:40:24.586Z,60.98
2023-03-28T21:42:37.275Z,61.10
2023-03-28T21:44:49.830Z,61.54
2023-03-28T21:47:02.383Z,62.08
2023-03-28T21:49:14.966Z,62.10
2023-03-28T21:51:27.677Z,62.18
2023-03-28T21:53:41.870Z,62.41
2023-03-28T21:55:56.162Z,62.33
2023-03-28T21:58:08.724Z,62.59
2023-03-28T22:00:21.409Z,62.80
2023-03-28T22:02:34.101Z,63.01
2023-03-28T22:04:47.151Z,63.36
2023-03-28T22:06:59.709Z,63.67
2023-03-28T22:09:12.281Z,63.55
2023-03-28T22:11:30.002Z,63.52
2023-03-28T22:13:44.726Z,64.10
2023-03-28T22:15:59.904Z,64.37
2023-03-28T22:18:13.324Z,64.42
2023-03-28T22:20:28.105Z,64.50
2023-03-28T22:22:49.022Z,64.37
2023-03-28T22:25:04.195Z,64.61
2023-03-28T22:27:17.936Z,64.75
2023-03-28T22:29:31.615Z,65.07
2023-03-28T22:31:44.213Z,65.26
2023-03-28T22:33:56.947Z,65.84
2023-03-28T22:36:10.227Z,66.17
2023-03-28T22:38:22.861Z,66.48
2023-03-28T22:40:35.520Z,66.49
2023-03-28T22:42:48.256Z,66.70
2023-03-28T22:45:01.196Z,66.91
2023-03-28T22:47:14.797Z,67.05
2023-03-28T22:49:29.949Z,67.20
2023-03-28T22:51:48.877Z,67.40
2023-03-28T22:54:03.112Z,67.20
2023-03-28T22:56:15.679Z,67.44
2023-03-28T22:58:28.156Z,67.62
2023-03-28T23:00:40.759Z,67.74
2023-03-28T23:02:53.339Z,67.78
2023-03-28T23:05:07.784Z,68.04
2023-03-28T23:07:20.802Z,68.12
2023-03-28T23:09:33.422Z,68.42
2023-03-28T23:11:46.168Z,68.63
2023-03-28T23:13:58.745Z,68.80
2023-03-28T23:16:11.334Z,68.86
2023-03-28T23:18:23.935Z,69.21
2023-03-28T23:20:38.096Z,69.04
2023-03-28T23:22:50.668Z,69.41
2023-03-28T23:25:03.648Z,69.54
2023-03-28T23:27:17.393Z,69.80
2023-03-28T23:29:29.940Z,69.93
2023-03-28T23:31:42.533Z,70.17
2023-03-28T23:33:55.089Z,70.50
2023-03-28T23:36:08.058Z,70.78
2023-03-28T23:38:20.606Z,70.67
2023-03-28T23:40:33.595Z,70.99
2023-03-28T23:42:46.628Z,70.91
2023-03-28T23:44:59.269Z,71.17
2023-03-28T23:47:12.523Z,71.20
2023-03-28T23:49:25.175Z,71.29
2023-03-28T23:51:37.788Z,71.48
2023-03-28T23:53:50.879Z,71.51
2023-03-28T23:56:03.847Z,71.44
2023-03-28T23:58:16.799Z,72.05
