createdAt,value
2019-02-08T00:01:32.397Z,100.00
2019-02-08T00:04:05.193Z,100.00
2019-02-08T00:06:38.922Z,100.00
2019-02-08T00:09:12.134Z,100.00
2019-02-08T00:11:47.344Z,100.00
2019-02-08T00:14:20.453Z,100.00
2019-02-08T00:16:54.375Z,100.00
2019-02-08T00:19:31.389Z,100.00
2019-02-08T00:22:07.212Z,100.00
2019-02-08T00:24:40.143Z,100.00
2019-02-08T00:27:13.360Z,100.00
2019-02-08T00:29:46.970Z,100.00
2019-02-08T00:32:21.640Z,100.00
2019-02-08T00:34:55.610Z,100.00
2019-02-08T00:37:29.551Z,100.00
2019-02-08T00:40:02.145Z,100.00
2019-02-08T00:42:36.077Z,100.00
2019-02-08T00:45:10.542Z,100.00
2019-02-08T00:47:43.752Z,100.00
2019-02-08T00:50:18.472Z,100.00
2019-02-08T00:52:51.843Z,100.00
2019-02-08T00:55:25.398Z,100.00
2019-02-08T00:57:58.338Z,100.00
2019-02-08T01:00:31.687Z,100.00
2019-02-08T01:03:06.654Z,100.00
2019-02-08T01:05:39.762Z,100.00
2019-02-08T01:08:13.269Z,100.00
2019-02-08T01:10:46.765Z,100.00
2019-02-08T01:13:21.439Z,100.00
2019-02-08T01:15:56.421Z,100.00
2019-02-08T01:18:29.692Z,100.00
2019-02-08T01:21:02.766Z,100.00
2019-02-08T01:23:41.171Z,100.00
2019-02-08T01:26:11.627Z,100.00
2019-02-08T01:28:45.780Z,100.00
2019-02-08T01:31:19.206Z,100.00
2019-02-08T01:33:53.145Z,100.00
2019-02-08T01:36:26.836Z,100.00
2019-02-08T01:39:04.245Z,100.00
2019-02-08T01:41:40.332Z,100.00
2019-02-08T01:44:13.677Z,100.00
2019-02-08T01:46:47.363Z,100.00
2019-02-08T01:49:20.875Z,100.00
2019-02-08T01:51:54.769Z,100.00
2019-02-08T01:54:28.267Z,100.00
2019-02-08T01:57:01.778Z,100.00
2019-02-08T01:59:37.449Z,100.00
2019-02-08T02:02:14.859Z,100.00
2019-02-08T02:04:48.871Z,100.00
2019-02-08T02:07:23.054Z,100.00
2019-02-08T02:09:57.021Z,100.00
2019-02-08T02:12:31.245Z,100.00
2019-02-08T02:15:08.875Z,100.00
2019-02-08T02:17:43.042Z,100.00
2019-02-08T02:20:20.772Z,100.00
2019-02-08T02:22:56.535Z,100.00
2019-02-08T02:25:30.745Z,100.00
2019-02-08T02:28:05.127Z,100.00
2019-02-08T02:30:38.575Z,100.00
2019-02-08T02:33:13.012Z,100.00
2019-02-08T02:35:46.098Z,100.00
2019-02-08T02:38:18.789Z,100.00
2019-02-08T02:40:52.393Z,100.00
2019-02-08T02:43:25.791Z,100.00
2019-02-08T02:45:59.174Z,100.00
2019-02-08T02:48:32.539Z,100.00
2019-02-08T02:51:07.190Z,99.18
2019-02-08T02:53:41.274Z,99.44
2019-02-08T02:56:14.264Z,99.50
2019-02-08T02:58:47.254Z,99.83
2019-02-08T03:01:20.937Z,100.00
2019-02-08T03:03:53.737Z,100.00
2019-02-08T03:06:26.435Z,100.00
2019-02-08T03:09:00.653Z,100.00
2019-02-08T03:11:34.306Z,99.70
2019-02-08T03:14:08.005Z,100.00
2019-02-08T03:16:41.345Z,100.00
2019-02-08T03:19:14.370Z,100.00
2019-02-08T03:21:47.408Z,100.00
2019-02-08T03:24:20.437Z,100.00
2019-02-08T03:26:53.506Z,100.00
2019-02-08T03:29:26.691Z,100.00
2019-02-08T03:31:59.942Z,100.00
2019-02-08T03:34:33.694Z,99.19
2019-02-08T03:37:06.936Z,98.25
2019-02-08T03:39:40.747Z,98.68
2019-02-08T03:42:14.472Z,98.59
2019-02-08T03:44:47.736Z,98.81
2019-02-08T03:47:20.701Z,99.09
2019-02-08T03:49:54.088Z,99.71
2019-02-08T03:52:28.850Z,100.00
2019-02-08T03:55:01.900Z,100.00
2019-02-08T03:57:35.806Z,100.00
2019-02-08T04:00:15.557Z,100.00
2019-02-08T04:02:48.582Z,100.00
2019-02-08T04:05:22.259Z,100.00
2019-02-08T04:07:54.869Z,100.00
2019-02-08T04:10:28.665Z,100.00
2019-02-08T04:13:01.337Z,100.00
2019-02-08T04:15:34.728Z,100.00
2019-02-08T04:18:08.769Z,100.00
2019-02-08T04:20:43.114Z,100.00
2019-02-08T04:23:16.950Z,100.00
2019-02-08T04:25:52.517Z,100.00
2019-02-08T04:28:26.426Z,100.00
2019-02-08T04:31:04.528Z,100.00
2019-02-08T04:33:37.546Z,100.00
2019-02-08T04:36:11.954Z,100.00
2019-02-08T04:38:45.324Z,100.00
2019-02-08T04:41:18.445Z,100.00
2019-02-08T04:43:51.822Z,100.00
2019-02-08T04:46:25.232Z,100.00
2019-02-08T04:48:58.394Z,100.00
2019-02-08T04:51:31.394Z,100.00
2019-02-08T04:54:06.025Z,100.00
2019-02-08T04:56:38.984Z,100.00
2019-02-08T04:59:11.991Z,100.00
2019-02-08T05:01:44.778Z,100.00
2019-02-08T05:04:18.601Z,100.00
2019-02-08T05:06:52.420Z,100.00
2019-02-08T05:09:26.308Z,100.00
2019-02-08T05:11:58.869Z,100.00
2019-02-08T05:14:31.881Z,100.00
2019-02-08T05:17:05.958Z,100.00
2019-02-08T05:19:39.376Z,100.00
2019-02-08T05:22:12.351Z,100.00
2019-02-08T05:24:46.183Z,100.00
2019-02-08T05:27:19.246Z,100.00
2019-02-08T05:29:53.123Z,100.00
2019-02-08T05:32:26.146Z,100.00
2019-02-08T05:34:58.939Z,100.00
2019-02-08T05:37:32.228Z,100.00
2019-02-08T05:40:06.589Z,100.00
2019-02-08T05:42:39.648Z,100.00
2019-02-08T05:45:13.343Z,100.00
2019-02-08T05:47:47.460Z,100.00
2019-02-08T05:50:22.306Z,100.00
2019-02-08T05:52:56.281Z,100.00
2019-02-08T05:55:30.678Z,100.00
2019-02-08T05:58:04.715Z,100.00
2019-02-08T06:00:50.516Z,100.00
2019-02-08T06:03:24.200Z,100.00
2019-02-08T06:05:57.328Z,100.00
2019-02-08T06:08:30.802Z,100.00
2019-02-08T06:11:03.641Z,100.00
2019-02-08T06:13:36.825Z,100.00
2019-02-08T06:16:09.740Z,100.00
2019-02-08T06:18:43.268Z,100.00
2019-02-08T06:21:15.851Z,100.00
2019-02-08T06:23:48.546Z,100.00
2019-02-08T06:26:22.013Z,100.00
2019-02-08T06:28:55.583Z,100.00
2019-02-08T06:31:28.900Z,100.00
2019-02-08T06:34:01.906Z,100.00
2019-02-08T06:36:36.314Z,100.00
2019-02-08T06:39:09.299Z,100.00
2019-02-08T06:41:44.254Z,100.00
2019-02-08T06:44:21.706Z,100.00
2019-02-08T06:46:57.026Z,100.00
2019-02-08T06:49:35.001Z,100.00
2019-02-08T06:52:16.683Z,100.00
2019-02-08T06:54:58.367Z,100.00
2019-02-08T06:58:01.646Z,100.00
2019-02-08T07:00:57.513Z,100.00
2019-02-08T07:03:57.217Z,100.00
2019-02-08T07:06:55.337Z,100.00
2019-02-08T07:09:51.354Z,100.00
2019-02-08T07:12:49.665Z,100.00
2019-02-08T07:15:47.670Z,100.00
2019-02-08T07:18:47.935Z,100.00
2019-02-08T07:21:52.103Z,100.00
2019-02-08T07:24:54.044Z,100.00
2019-02-08T07:27:39.827Z,100.00
2019-02-08T07:30:35.038Z,100.00
2019-02-08T07:33:36.508Z,100.00
2019-02-08T07:36:39.304Z,100.00
2019-02-08T07:39:30.335Z,100.00
2019-02-08T07:42:26.993Z,100.00
2019-02-08T07:45:08.525Z,100.00
2019-02-08T07:47:58.265Z,100.00
2019-02-08T07:50:39.611Z,100.00
2019-02-08T07:53:30.524Z,100.00
2019-02-08T07:56:29.635Z,100.00
2019-02-08T07:59:21.655Z,100.00
2019-02-08T08:02:23.987Z,100.00
2019-02-08T08:05:13.836Z,100.00
2019-02-08T08:08:07.856Z,100.00
2019-02-08T08:11:07.487Z,100.00
2019-02-08T08:14:07.223Z,100.00
2019-02-08T08:17:23.094Z,100.00
2019-02-08T08:20:26.499Z,100.00
2019-02-08T08:23:19.663Z,100.00
2019-02-08T08:26:19.259Z,100.00
2019-02-08T08:29:15.127Z,100.00
2019-02-08T08:32:06.620Z,100.00
2019-02-08T08:35:05.007Z,100.00
2019-02-08T08:46:15.739Z,100.00
2019-02-08T08:49:49.217Z,100.00
2019-02-08T08:52:51.697Z,100.00
2019-02-08T08:56:15.031Z,100.00
2019-02-08T08:59:36.100Z,100.00
2019-02-08T09:03:17.671Z,100.00
2019-02-08T09:06:56.305Z,100.00
2019-02-08T09:10:13.210Z,100.00
2019-02-08T09:18:03.830Z,100.00
2019-02-08T09:21:16.727Z,100.00
2019-02-08T09:24:43.223Z,100.00
2019-02-08T09:28:06.495Z,100.00
2019-02-08T09:31:15.680Z,100.00
2019-02-08T09:34:35.615Z,100.00
2019-02-08T09:37:42.226Z,100.00
2019-02-08T09:41:06.190Z,100.00
2019-02-08T09:44:16.579Z,100.00
2019-02-08T09:47:36.442Z,100.00
2019-02-08T09:50:59.141Z,100.00
2019-02-08T09:54:13.377Z,100.00
2019-02-08T09:57:24.261Z,100.00
2019-02-08T10:01:06.658Z,100.00
2019-02-08T10:04:28.728Z,100.00
2019-02-08T10:07:28.923Z,100.00
2019-02-08T10:10:39.483Z,100.00
2019-02-08T10:14:14.651Z,100.00
2019-02-08T10:17:37.001Z,100.00
2019-02-08T10:20:56.594Z,100.00
2019-02-08T10:24:25.586Z,100.00
2019-02-08T10:27:44.003Z,100.00
2019-02-08T10:31:17.127Z,100.00
2019-02-08T10:34:55.728Z,100.00
2019-02-08T10:38:24.107Z,100.00
2019-02-08T10:41:33.579Z,100.00
2019-02-08T10:44:46.475Z,100.00
2019-02-08T10:47:53.497Z,100.00
2019-02-08T10:51:13.073Z,100.00
2019-02-08T10:54:40.429Z,100.00
2019-02-08T10:58:01.031Z,100.00
2019-02-08T11:01:06.852Z,100.00
2019-02-08T11:04:19.368Z,100.00
2019-02-08T11:07:35.745Z,100.00
2019-02-08T11:10:39.503Z,100.00
2019-02-08T11:13:50.094Z,99.91
2019-02-08T11:16:53.389Z,98.71
2019-02-08T11:19:25.059Z,98.28
2019-02-08T11:21:58.947Z,99.20
2019-02-08T11:24:32.457Z,99.08
2019-02-08T11:27:05.730Z,98.09
2019-02-08T11:29:38.646Z,97.62
2019-02-08T11:32:11.714Z,96.87
2019-02-08T11:34:44.641Z,96.64
2019-02-08T11:37:17.890Z,96.89
2019-02-08T11:39:50.578Z,96.30
2019-02-08T11:42:24.202Z,96.47
2019-02-08T11:44:59.050Z,96.73
2019-02-08T11:47:31.988Z,97.69
2019-02-08T11:50:06.738Z,96.41
2019-02-08T11:52:39.873Z,97.26
2019-02-08T11:55:12.834Z,96.05
2019-02-08T11:57:46.279Z,97.34
2019-02-08T12:00:30.156Z,98.03
2019-02-08T12:03:04.707Z,96.00
2019-02-08T12:05:38.673Z,96.12
2019-02-08T12:08:12.670Z,95.80
2019-02-08T12:10:45.264Z,94.59
2019-02-08T12:13:17.882Z,94.53
2019-02-08T12:15:50.935Z,94.04
2019-02-08T12:18:24.360Z,92.96
2019-02-08T12:20:57.461Z,93.36
2019-02-08T12:23:30.410Z,93.79
2019-02-08T12:26:03.417Z,91.49
2019-02-08T12:28:36.925Z,91.37
2019-02-08T12:31:13.091Z,92.52
2019-02-08T12:33:46.901Z,92.77
2019-02-08T12:36:20.488Z,91.60
2019-02-08T12:38:54.210Z,91.14
2019-02-08T12:41:27.667Z,92.23
2019-02-08T12:44:00.661Z,92.49
2019-02-08T12:46:33.702Z,92.88
2019-02-08T12:49:06.789Z,93.28
2019-02-08T12:51:41.287Z,92.33
2019-02-08T12:54:15.038Z,92.24
2019-02-08T12:56:48.155Z,92.68
2019-02-08T12:59:20.769Z,93.01
2019-02-08T13:01:53.703Z,93.65
2019-02-08T13:04:26.499Z,93.97
2019-02-08T13:06:59.899Z,93.42
2019-02-08T13:09:33.129Z,95.03
2019-02-08T13:12:06.091Z,92.61
2019-02-08T13:14:39.591Z,93.23
2019-02-08T13:17:12.842Z,92.55
2019-02-08T13:19:46.105Z,94.20
2019-02-08T13:22:19.167Z,94.07
2019-02-08T13:24:53.021Z,93.92
2019-02-08T13:27:26.652Z,94.63
2019-02-08T13:29:59.322Z,93.43
2019-02-08T13:32:32.406Z,93.61
2019-02-08T13:35:06.097Z,93.81
2019-02-08T13:37:39.639Z,94.34
2019-02-08T13:40:13.062Z,93.02
2019-02-08T13:42:46.529Z,93.03
2019-02-08T13:45:19.883Z,93.95
2019-02-08T13:47:53.606Z,94.60
2019-02-08T13:50:28.699Z,93.42
2019-02-08T13:53:01.528Z,93.05
2019-02-08T13:55:38.043Z,93.76
2019-02-08T13:58:11.921Z,93.77
2019-02-08T14:00:45.347Z,94.77
2019-02-08T14:03:18.727Z,93.14
2019-02-08T14:05:54.594Z,91.83
2019-02-08T14:08:29.208Z,94.14
2019-02-08T14:11:02.317Z,93.07
2019-02-08T14:13:40.377Z,93.00
2019-02-08T14:16:11.160Z,91.97
2019-02-08T14:18:47.149Z,91.26
2019-02-08T14:21:20.940Z,91.91
2019-02-08T14:23:53.806Z,92.48
2019-02-08T14:26:30.093Z,91.97
2019-02-08T14:29:02.754Z,92.63
2019-02-08T14:31:37.496Z,91.73
2019-02-08T14:34:10.237Z,92.39
2019-02-08T14:36:43.738Z,92.47
2019-02-08T14:39:17.587Z,92.42
2019-02-08T14:41:52.717Z,91.87
2019-02-08T14:44:25.398Z,91.42
2019-02-08T14:46:58.475Z,91.89
2019-02-08T14:49:33.800Z,91.96
2019-02-08T14:52:07.465Z,91.02
2019-02-08T14:54:41.421Z,91.12
2019-02-08T14:57:16.667Z,92.32
2019-02-08T14:59:50.021Z,92.08
2019-02-08T15:02:23.568Z,90.65
2019-02-08T15:04:56.259Z,91.49
2019-02-08T15:07:29.840Z,92.02
2019-02-08T15:10:05.163Z,91.89
2019-02-08T15:12:37.891Z,91.25
2019-02-08T15:15:12.362Z,91.97
2019-02-08T15:17:45.563Z,92.10
2019-02-08T15:20:21.260Z,91.82
2019-02-08T15:22:54.897Z,92.27
2019-02-08T15:25:28.445Z,92.07
2019-02-08T15:28:01.596Z,91.60
2019-02-08T15:30:35.832Z,91.71
2019-02-08T15:33:09.869Z,92.64
2019-02-08T15:35:42.638Z,92.24
2019-02-08T15:38:15.350Z,91.92
2019-02-08T15:40:51.465Z,92.56
